createdAt,value
2019-03-16T00:02:01.300Z,20.60
2019-03-16T00:04:29.686Z,20.60
2019-03-16T00:06:58.079Z,20.59
2019-03-16T00:09:26.472Z,20.60
2019-03-16T00:11:54.985Z,20.59
2019-03-16T00:14:23.526Z,20.59
2019-03-16T00:16:51.918Z,20.59
2019-03-16T00:19:20.314Z,20.58
2019-03-16T00:21:48.696Z,20.57
2019-03-16T00:24:17.158Z,20.58
2019-03-16T00:26:45.566Z,20.58
2019-03-16T00:29:13.989Z,20.57
2019-03-16T00:31:42.345Z,20.57
2019-03-16T00:34:10.738Z,20.56
2019-03-16T00:36:39.119Z,20.56
2019-03-16T00:39:08.779Z,20.56
2019-03-16T00:41:37.189Z,20.56
2019-03-16T00:44:05.621Z,20.57
2019-03-16T00:46:34.076Z,20.56
2019-03-16T00:49:02.501Z,20.56
2019-03-16T00:51:30.897Z,20.55
2019-03-16T00:53:59.324Z,20.54
2019-03-16T00:56:27.719Z,20.53
2019-03-16T00:58:56.208Z,20.53
2019-03-16T01:01:24.592Z,20.52
2019-03-16T01:03:53.016Z,20.51
2019-03-16T01:06:21.405Z,20.50
2019-03-16T01:08:49.854Z,20.50
2019-03-16T01:11:18.264Z,20.50
2019-03-16T01:13:46.657Z,20.50
2019-03-16T01:16:15.044Z,20.49
2019-03-16T01:18:43.432Z,20.47
2019-03-16T01:21:11.820Z,20.47
2019-03-16T01:23:40.290Z,20.46
2019-03-16T01:26:08.775Z,20.44
2019-03-16T01:28:37.263Z,20.45
2019-03-16T01:31:05.652Z,20.43
2019-03-16T01:33:34.046Z,20.43
2019-03-16T01:36:02.443Z,20.43
2019-03-16T01:38:30.911Z,20.42
2019-03-16T01:40:59.305Z,20.43
2019-03-16T01:43:27.682Z,20.42
2019-03-16T01:45:56.061Z,20.40
2019-03-16T01:48:24.453Z,20.39
2019-03-16T01:50:52.847Z,20.38
2019-03-16T01:53:21.232Z,20.39
2019-03-16T01:55:49.617Z,20.37
2019-03-16T01:58:18.017Z,20.37
2019-03-16T02:00:46.420Z,20.35
2019-03-16T02:03:16.296Z,20.36
2019-03-16T02:05:44.786Z,20.35
2019-03-16T02:08:13.171Z,20.35
2019-03-16T02:10:41.566Z,20.34
2019-03-16T02:13:09.988Z,20.33
2019-03-16T02:15:38.449Z,20.33
2019-03-16T02:18:06.856Z,20.33
2019-03-16T02:20:35.328Z,20.31
2019-03-16T02:23:03.744Z,20.33
2019-03-16T02:25:32.132Z,20.32
2019-03-16T02:28:00.515Z,20.30
2019-03-16T02:30:29.093Z,20.30
2019-03-16T02:33:11.646Z,20.29
2019-03-16T02:35:27.610Z,20.29
2019-03-16T02:37:55.995Z,20.30
2019-03-16T02:40:24.441Z,20.28
2019-03-16T02:42:52.828Z,20.27
2019-03-16T02:45:21.242Z,20.27
2019-03-16T02:47:49.634Z,20.29
2019-03-16T02:50:18.028Z,20.28
2019-03-16T02:52:49.857Z,20.28
2019-03-16T02:55:16.534Z,20.27
2019-03-16T02:57:44.922Z,20.27
2019-03-16T03:00:14.047Z,20.26
2019-03-16T03:02:42.461Z,20.27
2019-03-16T03:05:10.830Z,20.28
2019-03-16T03:07:39.220Z,20.26
2019-03-16T03:10:15.534Z,20.26
2019-03-16T03:12:43.939Z,20.26
2019-03-16T03:15:13.950Z,20.26
2019-03-16T03:17:42.362Z,20.25
2019-03-16T03:20:11.027Z,20.26
2019-03-16T03:22:39.404Z,20.26
2019-03-16T03:25:07.852Z,20.25
2019-03-16T03:27:36.293Z,20.26
2019-03-16T03:30:07.886Z,20.25
2019-03-16T03:32:36.359Z,20.25
2019-03-16T03:35:06.275Z,20.25
2019-03-16T03:37:34.710Z,20.26
2019-03-16T03:40:03.303Z,20.25
2019-03-16T03:42:31.691Z,20.24
2019-03-16T03:45:00.349Z,20.25
2019-03-16T03:47:28.763Z,20.25
2019-03-16T03:49:57.179Z,20.24
2019-03-16T03:52:25.570Z,20.23
2019-03-16T03:54:54.002Z,20.23
2019-03-16T03:57:22.399Z,20.23
2019-03-16T03:59:50.842Z,20.22
2019-03-16T04:02:19.211Z,20.23
2019-03-16T04:04:47.639Z,20.22
2019-03-16T04:07:19.876Z,20.22
2019-03-16T04:09:46.140Z,20.20
2019-03-16T04:12:14.527Z,20.20
2019-03-16T04:14:42.917Z,20.20
2019-03-16T04:17:11.315Z,20.19
2019-03-16T04:19:39.719Z,20.20
2019-03-16T04:22:08.107Z,20.20
2019-03-16T04:24:36.493Z,20.18
2019-03-16T04:27:16.065Z,20.18
2019-03-16T04:29:35.107Z,20.20
2019-03-16T04:32:03.495Z,20.19
2019-03-16T04:34:31.885Z,20.19
2019-03-16T04:37:00.278Z,20.18
2019-03-16T04:39:28.664Z,20.19
2019-03-16T04:41:57.055Z,20.17
2019-03-16T04:44:25.453Z,20.18
2019-03-16T04:46:53.859Z,20.16
2019-03-16T04:49:22.345Z,20.17
2019-03-16T04:51:50.724Z,20.17
2019-03-16T04:54:19.199Z,20.17
2019-03-16T04:56:47.610Z,20.16
2019-03-16T04:59:16.015Z,20.16
2019-03-16T05:01:44.497Z,20.16
2019-03-16T05:04:12.905Z,20.15
2019-03-16T05:06:41.298Z,20.15
2019-03-16T05:09:09.717Z,20.15
2019-03-16T05:11:38.101Z,20.15
2019-03-16T05:14:06.524Z,20.13
2019-03-16T05:16:34.916Z,20.13
2019-03-16T05:19:03.351Z,20.12
2019-03-16T05:21:31.752Z,20.11
2019-03-16T05:24:02.778Z,20.12
2019-03-16T05:26:30.247Z,20.11
2019-03-16T05:28:58.632Z,20.11
2019-03-16T05:31:27.020Z,20.13
2019-03-16T05:33:55.444Z,20.12
2019-03-16T05:36:23.908Z,20.13
2019-03-16T05:38:52.334Z,20.13
2019-03-16T05:41:20.731Z,20.13
2019-03-16T05:43:49.122Z,20.14
2019-03-16T05:46:17.514Z,20.14
2019-03-16T05:48:45.904Z,20.15
2019-03-16T05:51:14.360Z,20.15
2019-03-16T05:53:42.748Z,20.16
2019-03-16T05:56:11.140Z,20.15
2019-03-16T05:58:39.526Z,20.15
2019-03-16T06:01:07.920Z,20.15
2019-03-16T06:03:36.299Z,20.16
2019-03-16T06:06:04.726Z,20.16
2019-03-16T06:08:33.086Z,20.16
2019-03-16T06:11:01.542Z,20.17
2019-03-16T06:13:29.930Z,20.18
2019-03-16T06:15:58.455Z,20.18
2019-03-16T06:18:26.835Z,20.21
2019-03-16T06:20:55.317Z,20.23
2019-03-16T06:23:23.788Z,20.24
2019-03-16T06:25:52.212Z,20.27
2019-03-16T06:28:20.596Z,20.29
2019-03-16T06:30:49.020Z,20.31
2019-03-16T06:33:17.408Z,20.31
2019-03-16T06:35:45.805Z,20.32
2019-03-16T06:38:14.195Z,20.33
2019-03-16T06:40:42.627Z,20.34
2019-03-16T06:43:11.011Z,20.36
2019-03-16T06:45:39.498Z,20.37
2019-03-16T06:48:07.897Z,20.38
2019-03-16T06:50:36.360Z,20.37
2019-03-16T06:53:04.756Z,20.40
2019-03-16T06:55:33.279Z,20.41
2019-03-16T06:58:01.635Z,20.40
2019-03-16T07:00:31.688Z,20.41
2019-03-16T07:03:00.080Z,20.40
2019-03-16T07:05:38.218Z,20.40
2019-03-16T07:07:58.611Z,20.42
2019-03-16T07:10:27.039Z,20.43
2019-03-16T07:12:55.425Z,20.46
2019-03-16T07:15:23.834Z,20.46
2019-03-16T07:17:52.227Z,20.48
2019-03-16T07:20:20.626Z,20.48
2019-03-16T07:22:49.013Z,20.49
2019-03-16T07:25:17.411Z,20.50
2019-03-16T07:27:45.795Z,20.50
2019-03-16T07:30:14.823Z,20.50
2019-03-16T07:32:43.217Z,20.50
2019-03-16T07:35:11.604Z,20.51
2019-03-16T07:37:40.001Z,20.52
2019-03-16T07:40:11.714Z,20.52
2019-03-16T07:42:40.105Z,20.51
2019-03-16T07:45:12.545Z,20.58
2019-03-16T07:47:40.937Z,20.60
2019-03-16T07:50:13.615Z,20.64
2019-03-16T07:52:43.646Z,20.65
2019-03-16T07:55:12.068Z,20.68
2019-03-16T07:57:41.097Z,20.73
2019-03-16T08:00:11.333Z,20.74
2019-03-16T08:02:39.719Z,20.75
2019-03-16T08:05:18.045Z,20.76
2019-03-16T08:07:38.295Z,20.76
2019-03-16T08:10:09.327Z,20.78
2019-03-16T08:12:37.723Z,20.78
2019-03-16T08:15:07.952Z,20.79
2019-03-16T08:17:36.444Z,20.79
2019-03-16T08:20:06.583Z,20.79
2019-03-16T08:22:34.967Z,20.81
2019-03-16T08:25:03.361Z,20.82
2019-03-16T08:27:31.744Z,20.82
2019-03-16T08:30:00.131Z,20.83
2019-03-16T08:32:28.557Z,20.86
2019-03-16T08:35:00.138Z,20.90
2019-03-16T08:37:29.580Z,20.91
2019-03-16T08:39:57.270Z,20.95
2019-03-16T08:42:25.691Z,20.95
2019-03-16T08:44:54.125Z,20.98
2019-03-16T08:47:22.542Z,21.01
2019-03-16T08:49:50.934Z,21.01
2019-03-16T08:52:19.383Z,21.01
2019-03-16T08:54:47.774Z,21.01
2019-03-16T08:57:16.162Z,21.01
2019-03-16T08:59:44.570Z,21.01
2019-03-16T09:02:12.956Z,21.04
2019-03-16T09:04:41.528Z,21.06
2019-03-16T09:07:11.973Z,21.07
2019-03-16T09:09:40.446Z,21.06
2019-03-16T09:12:08.867Z,21.08
2019-03-16T09:14:37.282Z,21.08
2019-03-16T09:17:08.773Z,21.09
2019-03-16T09:19:35.837Z,21.09
2019-03-16T09:22:04.268Z,21.08
2019-03-16T09:24:32.656Z,21.07
2019-03-16T09:27:01.064Z,21.07
2019-03-16T09:29:29.454Z,21.08
2019-03-16T09:31:57.862Z,21.10
2019-03-16T09:34:26.256Z,21.13
2019-03-16T09:36:54.672Z,21.16
2019-03-16T09:39:23.067Z,21.21
2019-03-16T09:41:51.589Z,21.27
2019-03-16T09:44:19.990Z,21.32
2019-03-16T09:46:48.510Z,21.34
2019-03-16T09:49:16.902Z,21.39
2019-03-16T09:51:47.020Z,21.38
2019-03-16T09:54:15.428Z,21.39
2019-03-16T09:56:46.220Z,21.39
2019-03-16T09:59:14.607Z,21.38
2019-03-16T10:01:43.995Z,21.38
2019-03-16T10:04:12.447Z,21.39
2019-03-16T10:06:40.838Z,21.38
2019-03-16T10:09:09.313Z,21.38
2019-03-16T10:11:37.702Z,21.38
2019-03-16T10:14:06.092Z,21.38
2019-03-16T10:16:34.588Z,21.37
2019-03-16T10:19:02.973Z,21.38
2019-03-16T10:21:31.391Z,21.38
2019-03-16T10:23:59.775Z,21.39
2019-03-16T10:26:28.176Z,21.41
2019-03-16T10:28:56.557Z,21.43
2019-03-16T10:31:24.991Z,21.49
2019-03-16T10:33:53.495Z,21.51
2019-03-16T10:36:21.908Z,21.55
2019-03-16T10:38:50.288Z,21.62
2019-03-16T10:41:18.716Z,21.66
2019-03-16T10:43:47.111Z,21.70
2019-03-16T10:46:15.515Z,21.72
2019-03-16T10:48:43.907Z,21.72
2019-03-16T10:51:12.547Z,21.71
2019-03-16T10:53:41.131Z,21.71
2019-03-16T10:56:09.589Z,21.72
2019-03-16T10:58:38.005Z,21.73
2019-03-16T11:01:06.480Z,21.74
2019-03-16T11:03:34.954Z,21.72
2019-03-16T11:06:03.342Z,21.76
2019-03-16T11:08:31.734Z,21.78
2019-03-16T11:11:00.125Z,21.78
2019-03-16T11:13:28.667Z,21.78
2019-03-16T11:15:57.018Z,21.76
2019-03-16T11:18:25.418Z,21.75
2019-03-16T11:20:54.129Z,21.73
2019-03-16T11:23:22.521Z,21.75
2019-03-16T11:25:50.908Z,21.76
2019-03-16T11:28:19.307Z,21.76
2019-03-16T11:30:47.770Z,21.76
2019-03-16T11:33:17.802Z,21.76
2019-03-16T11:35:46.190Z,21.75
2019-03-16T11:38:14.581Z,21.77
2019-03-16T11:40:42.971Z,21.84
2019-03-16T11:43:11.415Z,21.85
2019-03-16T11:45:39.799Z,21.82
2019-03-16T11:48:08.271Z,21.89
2019-03-16T11:50:36.661Z,21.92
2019-03-16T11:53:05.054Z,21.99
2019-03-16T11:55:33.458Z,22.21
2019-03-16T11:58:04.564Z,22.50
2019-03-16T12:00:32.958Z,22.63
2019-03-16T12:03:01.450Z,22.71
2019-03-16T12:05:29.845Z,22.86
2019-03-16T12:07:58.259Z,22.94
2019-03-16T12:10:26.649Z,22.95
2019-03-16T12:12:55.074Z,22.91
2019-03-16T12:15:23.454Z,22.86
2019-03-16T12:17:51.889Z,22.78
2019-03-16T12:20:20.272Z,22.83
2019-03-16T12:22:48.706Z,23.30
2019-03-16T12:25:17.113Z,23.76
2019-03-16T12:27:45.537Z,23.82
2019-03-16T12:30:15.401Z,23.82
2019-03-16T12:32:45.359Z,23.73
2019-03-16T12:35:13.745Z,23.60
2019-03-16T12:37:42.163Z,23.51
2019-03-16T12:40:15.190Z,23.48
2019-03-16T12:42:43.586Z,23.52
2019-03-16T12:45:20.047Z,23.59
2019-03-16T12:47:47.074Z,23.65
2019-03-16T12:50:15.468Z,23.63
2019-03-16T12:52:44.038Z,23.70
2019-03-16T12:55:12.962Z,23.65
2019-03-16T12:57:41.395Z,23.69
2019-03-16T13:00:21.993Z,23.69
2019-03-16T13:02:50.426Z,23.59
2019-03-16T13:05:18.810Z,23.50
2019-03-16T13:07:47.200Z,23.38
2019-03-16T13:10:16.937Z,23.30
2019-03-16T13:12:45.343Z,23.23
2019-03-16T13:15:13.799Z,23.17
2019-03-16T13:17:42.202Z,23.09
2019-03-16T13:20:15.189Z,23.00
2019-03-16T13:22:43.575Z,22.92
2019-03-16T13:25:12.205Z,22.87
2019-03-16T13:27:40.622Z,22.95
2019-03-16T13:30:14.224Z,23.05
2019-03-16T13:32:42.672Z,23.08
2019-03-16T13:35:11.047Z,23.05
2019-03-16T13:37:39.462Z,23.00
2019-03-16T13:40:11.106Z,22.96
2019-03-16T13:42:39.546Z,22.95
2019-03-16T13:45:09.174Z,22.98
2019-03-16T13:47:37.586Z,23.00
2019-03-16T13:50:14.310Z,23.04
2019-03-16T13:52:42.976Z,23.05
2019-03-16T13:55:11.382Z,23.02
2019-03-16T13:57:39.806Z,23.01
2019-03-16T14:00:12.466Z,22.99
2019-03-16T14:02:41.228Z,22.94
2019-03-16T14:05:09.612Z,22.90
2019-03-16T14:07:38.497Z,22.92
2019-03-16T14:10:10.221Z,22.96
2019-03-16T14:12:38.651Z,23.01
2019-03-16T14:15:07.977Z,22.99
2019-03-16T14:17:36.586Z,23.02
2019-03-16T14:20:07.688Z,23.06
2019-03-16T14:22:37.842Z,23.06
2019-03-16T14:25:08.676Z,23.08
2019-03-16T14:27:37.124Z,23.04
2019-03-16T14:30:34.887Z,23.02
2019-03-16T14:32:47.253Z,23.02
2019-03-16T14:35:15.650Z,23.02
2019-03-16T14:37:44.067Z,23.00
2019-03-16T14:40:13.677Z,22.94
2019-03-16T14:42:42.134Z,22.91
2019-03-16T14:45:12.350Z,22.84
2019-03-16T14:47:40.778Z,22.79
2019-03-16T14:50:12.542Z,22.73
2019-03-16T14:52:41.162Z,22.68
2019-03-16T14:55:09.565Z,22.62
2019-03-16T14:57:37.964Z,22.55
2019-03-16T15:00:09.928Z,22.50
2019-03-16T15:02:38.332Z,22.44
2019-03-16T15:05:07.380Z,22.38
2019-03-16T15:07:35.864Z,22.33
2019-03-16T15:10:07.108Z,22.28
2019-03-16T15:12:35.576Z,22.25
2019-03-16T15:15:12.481Z,22.22
2019-03-16T15:17:40.919Z,22.20
2019-03-16T15:20:10.530Z,22.17
2019-03-16T15:22:38.982Z,22.14
2019-03-16T15:25:11.738Z,22.13
2019-03-16T15:27:40.238Z,22.11
2019-03-16T15:30:14.753Z,22.11
2019-03-16T15:32:43.142Z,22.10
2019-03-16T15:35:11.680Z,22.09
2019-03-16T15:37:40.102Z,22.10
2019-03-16T15:40:12.776Z,22.09
2019-03-16T15:42:41.183Z,22.07
2019-03-16T15:45:21.338Z,22.05
2019-03-16T15:47:49.743Z,22.03
2019-03-16T15:50:18.149Z,21.99
2019-03-16T15:52:46.648Z,21.96
2019-03-16T15:55:15.110Z,21.92
2019-03-16T15:57:43.515Z,21.90
2019-03-16T16:00:14.818Z,21.87
2019-03-16T16:02:43.210Z,21.83
2019-03-16T16:05:11.673Z,21.81
2019-03-16T16:07:40.076Z,21.78
2019-03-16T16:10:17.618Z,21.75
2019-03-16T16:12:46.062Z,21.72
2019-03-16T16:15:14.485Z,21.70
2019-03-16T16:17:42.884Z,21.67
2019-03-16T16:20:13.655Z,21.65
2019-03-16T16:22:42.139Z,21.63
2019-03-16T16:25:13.801Z,21.62
2019-03-16T16:27:42.214Z,21.59
2019-03-16T16:30:18.992Z,21.56
2019-03-16T16:32:47.404Z,21.55
2019-03-16T16:35:16.363Z,21.53
2019-03-16T16:37:44.795Z,21.50
2019-03-16T16:40:17.337Z,21.48
2019-03-16T16:42:45.711Z,21.45
2019-03-16T16:45:17.175Z,21.44
2019-03-16T16:47:45.566Z,21.42
2019-03-16T16:50:15.804Z,21.39
2019-03-16T16:52:44.295Z,21.37
2019-03-16T16:55:12.708Z,21.34
2019-03-16T16:57:41.131Z,21.32
2019-03-16T17:00:12.537Z,21.30
2019-03-16T17:02:40.936Z,21.27
2019-03-16T17:05:09.332Z,21.27
2019-03-16T17:07:37.831Z,21.25
2019-03-16T17:10:12.071Z,21.22
2019-03-16T17:12:40.547Z,21.23
2019-03-16T17:15:12.066Z,21.20
2019-03-16T17:17:40.547Z,21.20
2019-03-16T17:20:13.458Z,21.18
2019-03-16T17:22:41.849Z,21.18
2019-03-16T17:25:11.679Z,21.17
2019-03-16T17:27:40.072Z,21.16
2019-03-16T17:30:17.016Z,21.14
2019-03-16T17:32:45.413Z,21.12
2019-03-16T17:35:13.898Z,21.12
2019-03-16T17:37:42.307Z,21.11
2019-03-16T17:40:12.722Z,21.09
2019-03-16T17:42:41.148Z,21.08
2019-03-16T17:45:13.507Z,21.07
2019-03-16T17:47:41.917Z,21.06
2019-03-16T17:50:11.664Z,21.05
2019-03-16T17:52:40.088Z,21.05
2019-03-16T17:55:13.204Z,21.04
2019-03-16T17:57:44.900Z,21.02
2019-03-16T18:00:16.965Z,21.02
2019-03-16T18:02:51.914Z,21.02
2019-03-16T18:05:15.750Z,21.01
2019-03-16T18:07:44.323Z,21.00
2019-03-16T18:10:13.792Z,20.99
2019-03-16T18:12:42.276Z,20.98
2019-03-16T18:15:15.718Z,20.97
2019-03-16T18:17:44.122Z,20.96
2019-03-16T18:20:17.132Z,20.95
2019-03-16T18:22:44.386Z,20.96
2019-03-16T18:25:13.510Z,20.94
2019-03-16T18:27:41.906Z,20.93
2019-03-16T18:30:21.459Z,20.93
2019-03-16T18:32:49.868Z,20.92
2019-03-16T18:35:18.400Z,20.91
2019-03-16T18:37:46.888Z,20.91
2019-03-16T18:40:16.156Z,20.95
2019-03-16T18:42:44.624Z,20.97
2019-03-16T18:45:25.071Z,20.98
2019-03-16T18:47:53.543Z,21.01
2019-03-16T18:50:22.018Z,21.03
2019-03-16T18:52:50.434Z,21.05
2019-03-16T18:55:18.843Z,21.00
2019-03-16T18:57:47.264Z,21.07
2019-03-16T19:00:19.311Z,21.11
2019-03-16T19:02:47.835Z,21.08
2019-03-16T19:05:16.466Z,21.16
2019-03-16T19:07:44.874Z,21.17
2019-03-16T19:10:17.310Z,21.20
2019-03-16T19:12:45.719Z,21.23
2019-03-16T19:15:15.372Z,21.25
2019-03-16T19:17:43.843Z,21.26
2019-03-16T19:20:16.205Z,21.28
2019-03-16T19:22:45.846Z,21.30
2019-03-16T19:25:19.739Z,21.31
2019-03-16T19:27:48.157Z,21.31
2019-03-16T19:30:17.351Z,21.31
2019-03-16T19:32:45.758Z,21.32
2019-03-16T19:35:14.185Z,21.33
2019-03-16T19:37:42.606Z,21.34
2019-03-16T19:40:15.573Z,21.36
2019-03-16T19:42:46.471Z,21.37
2019-03-16T19:45:14.277Z,21.39
2019-03-16T19:47:42.715Z,21.40
2019-03-16T19:50:13.463Z,21.41
2019-03-16T19:52:41.895Z,21.43
2019-03-16T19:55:11.561Z,21.42
2019-03-16T19:57:40.052Z,21.43
2019-03-16T20:00:16.384Z,21.43
2019-03-16T20:02:50.316Z,21.45
2019-03-16T20:05:15.035Z,21.45
2019-03-16T20:07:43.446Z,21.46
2019-03-16T20:10:14.680Z,21.48
2019-03-16T20:12:43.083Z,21.51
2019-03-16T20:15:12.860Z,21.52
2019-03-16T20:17:41.269Z,21.51
2019-03-16T20:20:13.865Z,21.53
2019-03-16T20:22:42.329Z,21.51
2019-03-16T20:25:11.050Z,21.51
2019-03-16T20:27:39.452Z,21.51
2019-03-16T20:30:25.914Z,21.50
2019-03-16T20:32:50.219Z,21.48
2019-03-16T20:35:17.141Z,21.46
2019-03-16T20:37:45.556Z,21.46
2019-03-16T20:40:17.204Z,21.44
2019-03-16T20:42:45.605Z,21.42
2019-03-16T20:45:14.196Z,21.41
2019-03-16T20:47:42.810Z,21.40
2019-03-16T20:50:15.631Z,21.37
2019-03-16T20:52:44.035Z,21.38
2019-03-16T20:55:12.477Z,21.37
2019-03-16T20:57:40.889Z,21.35
2019-03-16T21:00:16.621Z,21.38
2019-03-16T21:02:45.020Z,21.40
2019-03-16T21:05:13.440Z,21.42
2019-03-16T21:07:41.908Z,21.39
2019-03-16T21:10:11.563Z,21.37
2019-03-16T21:12:40.535Z,21.34
2019-03-16T21:15:11.136Z,21.33
2019-03-16T21:17:39.531Z,21.29
2019-03-16T21:20:13.204Z,21.27
2019-03-16T21:22:41.586Z,21.24
2019-03-16T21:25:11.637Z,21.21
2019-03-16T21:27:40.040Z,21.19
2019-03-16T21:30:11.693Z,21.16
2019-03-16T21:32:40.088Z,21.13
2019-03-16T21:35:08.554Z,21.13
2019-03-16T21:37:36.957Z,21.08
2019-03-16T21:40:07.878Z,21.06
2019-03-16T21:42:36.283Z,21.03
2019-03-16T21:45:06.100Z,21.01
2019-03-16T21:47:34.488Z,20.99
2019-03-16T21:50:02.947Z,20.99
2019-03-16T21:52:31.346Z,20.94
2019-03-16T21:54:59.734Z,20.92
2019-03-16T21:57:28.271Z,20.91
2019-03-16T21:59:56.798Z,20.89
2019-03-16T22:02:25.189Z,20.89
2019-03-16T22:04:53.679Z,20.85
2019-03-16T22:07:22.066Z,20.85
2019-03-16T22:09:50.460Z,20.83
2019-03-16T22:12:18.849Z,20.82
2019-03-16T22:14:47.276Z,20.80
2019-03-16T22:17:15.666Z,20.78
2019-03-16T22:19:44.058Z,20.76
2019-03-16T22:22:12.458Z,20.75
2019-03-16T22:24:40.845Z,20.73
2019-03-16T22:27:09.268Z,20.73
2019-03-16T22:29:37.646Z,20.71
2019-03-16T22:32:06.078Z,20.71
2019-03-16T22:34:34.459Z,20.69
2019-03-16T22:37:02.868Z,20.70
2019-03-16T22:39:31.319Z,20.68
2019-03-16T22:41:59.734Z,20.66
2019-03-16T22:44:28.128Z,20.68
2019-03-16T22:46:56.548Z,20.65
2019-03-16T22:49:24.938Z,20.65
2019-03-16T22:51:53.362Z,20.64
2019-03-16T22:54:21.750Z,20.63
2019-03-16T22:56:50.157Z,20.63
2019-03-16T22:59:18.552Z,20.60
2019-03-16T23:01:47.075Z,20.61
2019-03-16T23:04:15.456Z,20.60
2019-03-16T23:06:44.140Z,20.60
2019-03-16T23:09:12.532Z,20.59
2019-03-16T23:11:40.949Z,20.59
2019-03-16T23:14:09.346Z,20.59
2019-03-16T23:16:37.764Z,20.59
2019-03-16T23:19:06.148Z,20.57
2019-03-16T23:21:34.895Z,20.58
2019-03-16T23:24:03.281Z,20.57
2019-03-16T23:26:38.314Z,20.57
2019-03-16T23:29:01.794Z,20.55
2019-03-16T23:31:30.217Z,20.57
2019-03-16T23:33:58.664Z,20.55
2019-03-16T23:36:27.052Z,20.56
2019-03-16T23:38:55.436Z,20.56
2019-03-16T23:41:23.828Z,20.55
2019-03-16T23:43:52.220Z,20.54
2019-03-16T23:46:20.700Z,20.55
2019-03-16T23:48:49.098Z,20.54
2019-03-16T23:51:17.508Z,20.53
2019-03-16T23:53:45.905Z,20.53
2019-03-16T23:56:14.318Z,20.54
2019-03-16T23:58:42.765Z,20.54
