createdAt,value
2023-08-25T00:00:23.593Z,6.30
2023-08-25T00:02:55.346Z,6.50
2023-08-25T00:05:27.118Z,7.10
2023-08-25T00:07:58.869Z,7.20
2023-08-25T00:10:30.566Z,7.60
2023-08-25T00:13:02.292Z,7.60
2023-08-25T00:15:34.035Z,7.00
2023-08-25T00:18:06.704Z,8.10
2023-08-25T00:23:10.198Z,6.60
2023-08-25T00:25:46.825Z,6.30
2023-08-25T00:28:18.511Z,6.20
2023-08-25T00:30:50.364Z,6.80
2023-08-25T00:33:22.208Z,6.90
2023-08-25T00:35:53.916Z,6.20
2023-08-25T00:38:29.531Z,8.20
2023-08-25T00:41:05.072Z,6.90
2023-08-25T00:43:36.861Z,6.20
2023-08-25T00:46:09.608Z,7.10
2023-08-25T00:48:41.739Z,6.80
2023-08-25T00:51:13.470Z,6.70
2023-08-25T00:53:46.799Z,6.70
2023-08-25T00:56:20.013Z,6.10
2023-08-25T00:58:55.918Z,7.10
2023-08-25T01:01:28.619Z,6.70
2023-08-25T01:06:31.964Z,7.10
2023-08-25T01:09:05.399Z,7.00
2023-08-25T01:11:59.072Z,6.80
2023-08-25T01:14:37.721Z,6.70
2023-08-25T01:17:12.713Z,7.10
2023-08-25T01:20:10.249Z,6.90
2023-08-25T01:23:01.298Z,7.20
2023-08-25T01:25:33.697Z,6.40
2023-08-25T01:28:06.075Z,7.00
2023-08-25T01:30:37.945Z,5.60
2023-08-25T01:33:09.688Z,6.00
2023-08-25T01:36:08.221Z,6.10
2023-08-25T01:39:02.764Z,6.50
2023-08-25T01:41:44.862Z,6.70
2023-08-25T01:44:20.007Z,6.00
2023-08-25T01:46:56.125Z,5.60
2023-08-25T01:49:28.507Z,6.70
2023-08-25T01:52:00.959Z,7.60
2023-08-25T01:54:32.633Z,6.10
2023-08-25T01:57:04.413Z,7.60
2023-08-25T01:59:36.093Z,6.70
2023-08-25T02:02:07.877Z,6.80
2023-08-25T02:04:39.614Z,6.10
2023-08-25T02:07:11.439Z,7.00
2023-08-25T02:09:43.921Z,6.20
2023-08-25T02:12:15.619Z,6.00
2023-08-25T02:14:47.332Z,5.70
2023-08-25T02:17:19.041Z,7.50
2023-08-25T02:19:50.936Z,6.50
2023-08-25T02:22:22.719Z,6.30
2023-08-25T02:24:54.381Z,6.00
2023-08-25T02:27:26.049Z,7.00
2023-08-25T02:29:57.770Z,5.90
2023-08-25T02:32:29.942Z,6.40
2023-08-25T02:35:01.670Z,6.40
2023-08-25T02:37:34.105Z,5.50
2023-08-25T02:40:06.814Z,7.90
2023-08-25T02:45:10.632Z,5.70
2023-08-25T02:47:42.383Z,7.30
2023-08-25T02:50:14.602Z,5.80
2023-08-25T02:52:46.470Z,6.10
2023-08-25T02:55:20.573Z,6.80
2023-08-25T02:57:53.027Z,5.90
2023-08-25T03:00:25.309Z,6.20
2023-08-25T03:02:57.157Z,5.90
2023-08-25T03:05:28.914Z,5.20
2023-08-25T03:08:00.638Z,5.00
2023-08-25T03:10:33.937Z,6.20
2023-08-25T03:13:09.096Z,6.90
2023-08-25T03:15:41.181Z,5.60
2023-08-25T03:18:13.087Z,5.30
2023-08-25T03:20:44.838Z,8.30
2023-08-25T03:23:16.852Z,6.20
2023-08-25T03:25:48.649Z,6.70
2023-08-25T03:28:20.458Z,5.60
2023-08-25T03:30:53.178Z,6.60
2023-08-25T03:33:26.445Z,6.40
2023-08-25T03:35:58.528Z,5.20
2023-08-25T03:38:30.236Z,5.40
2023-08-25T03:41:01.949Z,5.60
2023-08-25T03:43:36.580Z,7.90
2023-08-25T03:46:08.315Z,5.10
2023-08-25T03:48:40.057Z,5.80
2023-08-25T03:51:11.740Z,5.40
2023-08-25T03:53:43.412Z,5.90
2023-08-25T03:56:15.098Z,5.60
2023-08-25T03:58:47.039Z,6.30
2023-08-25T04:01:18.770Z,5.50
2023-08-25T04:03:50.480Z,6.30
2023-08-25T04:06:22.177Z,5.40
2023-08-25T04:08:54.382Z,6.80
2023-08-25T04:11:27.352Z,7.00
2023-08-25T04:13:59.136Z,5.40
2023-08-25T04:16:31.407Z,5.40
2023-08-25T04:19:03.394Z,5.80
2023-08-25T04:21:37.172Z,5.80
2023-08-25T04:24:08.845Z,6.20
2023-08-25T04:26:40.683Z,5.60
2023-08-25T04:29:12.505Z,5.90
2023-08-25T04:31:44.794Z,5.60
2023-08-25T04:34:22.046Z,5.50
2023-08-25T04:36:54.108Z,5.90
2023-08-25T04:39:26.848Z,5.70
2023-08-25T04:41:58.567Z,6.50
2023-08-25T04:47:04.005Z,5.90
2023-08-25T04:49:35.789Z,6.10
2023-08-25T04:52:07.632Z,6.80
2023-08-25T04:54:39.392Z,5.50
2023-08-25T04:57:11.099Z,6.70
2023-08-25T04:59:44.024Z,6.00
2023-08-25T05:02:16.411Z,6.10
2023-08-25T05:04:48.470Z,6.70
2023-08-25T05:07:20.314Z,5.10
2023-08-25T05:12:26.349Z,6.10
2023-08-25T05:14:58.226Z,6.20
2023-08-25T05:17:31.122Z,6.00
2023-08-25T05:20:04.215Z,6.10
2023-08-25T05:22:35.990Z,6.00
2023-08-25T05:25:08.077Z,5.30
2023-08-25T05:27:41.710Z,5.50
2023-08-25T05:30:15.230Z,6.00
2023-08-25T05:32:48.590Z,5.20
2023-08-25T05:35:26.406Z,5.30
2023-08-25T05:37:58.149Z,6.00
2023-08-25T05:40:30.441Z,5.60
2023-08-25T05:43:02.783Z,6.30
2023-08-25T05:45:35.146Z,6.00
2023-08-25T05:48:08.175Z,7.20
2023-08-25T05:50:39.884Z,5.80
2023-08-25T05:53:12.236Z,6.40
2023-08-25T05:55:43.940Z,5.00
2023-08-25T05:58:15.691Z,4.80
2023-08-25T06:00:47.426Z,5.00
2023-08-25T06:03:19.924Z,6.00
2023-08-25T06:05:54.984Z,5.60
2023-08-25T06:08:27.640Z,5.20
2023-08-25T06:11:01.240Z,5.80
2023-08-25T06:13:33.139Z,6.40
2023-08-25T06:16:05.436Z,7.50
2023-08-25T06:18:37.155Z,5.70
2023-08-25T06:21:10.003Z,5.40
2023-08-25T06:23:41.683Z,6.40
2023-08-25T06:26:14.042Z,5.00
2023-08-25T06:28:45.710Z,5.90
2023-08-25T06:31:17.644Z,4.50
2023-08-25T06:33:49.612Z,5.80
2023-08-25T06:36:21.294Z,6.50
2023-08-25T06:38:56.687Z,5.70
2023-08-25T06:41:28.802Z,5.10
2023-08-25T06:44:01.117Z,5.00
2023-08-25T06:46:32.869Z,5.40
2023-08-25T06:49:04.601Z,5.50
2023-08-25T06:51:37.529Z,5.60
2023-08-25T06:54:09.221Z,6.60
2023-08-25T06:56:40.911Z,5.90
2023-08-25T06:59:15.164Z,6.80
2023-08-25T07:01:46.952Z,5.40
2023-08-25T07:04:18.645Z,5.40
2023-08-25T07:06:50.304Z,6.30
2023-08-25T07:09:22.023Z,5.60
2023-08-25T07:11:53.722Z,5.30
2023-08-25T07:14:25.568Z,5.30
2023-08-25T07:16:57.232Z,5.20
2023-08-25T07:19:28.920Z,9.00
2023-08-25T07:22:00.630Z,6.10
2023-08-25T07:24:32.321Z,5.50
2023-08-25T07:27:04.177Z,5.50
2023-08-25T07:29:38.897Z,5.60
2023-08-25T07:32:10.609Z,5.60
2023-08-25T07:34:48.246Z,5.90
2023-08-25T07:37:19.952Z,5.10
2023-08-25T07:39:52.831Z,4.90
2023-08-25T07:42:24.581Z,5.60
2023-08-25T07:44:56.299Z,6.80
2023-08-25T07:47:27.961Z,4.70
2023-08-25T07:50:00.544Z,5.60
2023-08-25T07:52:32.254Z,6.60
2023-08-25T07:55:04.254Z,4.90
2023-08-25T07:57:36.581Z,5.20
2023-08-25T08:00:13.539Z,5.30
2023-08-25T08:02:49.442Z,5.40
2023-08-25T08:05:21.335Z,6.50
2023-08-25T08:07:54.107Z,5.30
2023-08-25T08:10:27.314Z,4.70
2023-08-25T08:12:59.174Z,6.20
2023-08-25T08:15:31.731Z,5.80
2023-08-25T08:20:37.902Z,5.40
2023-08-25T08:23:10.991Z,4.30
2023-08-25T08:25:42.976Z,6.50
2023-08-25T08:28:14.632Z,6.60
2023-08-25T08:30:47.691Z,6.30
2023-08-25T08:33:21.249Z,5.20
2023-08-25T08:35:52.943Z,5.60
2023-08-25T08:38:24.630Z,5.60
2023-08-25T08:41:05.661Z,5.90
2023-08-25T08:43:42.681Z,5.90
2023-08-25T08:46:19.173Z,5.50
2023-08-25T08:48:51.552Z,5.10
2023-08-25T08:51:23.504Z,5.00
2023-08-25T08:53:55.318Z,5.30
2023-08-25T08:56:27.706Z,5.20
2023-08-25T08:58:59.410Z,6.00
2023-08-25T09:01:32.129Z,6.70
2023-08-25T09:04:04.796Z,6.00
2023-08-25T09:06:39.040Z,5.00
2023-08-25T09:09:10.776Z,4.90
2023-08-25T09:11:42.454Z,6.10
2023-08-25T09:14:22.864Z,6.80
2023-08-25T09:16:56.884Z,4.90
2023-08-25T09:19:32.464Z,5.20
2023-08-25T09:22:04.161Z,5.00
2023-08-25T09:24:38.280Z,5.70
2023-08-25T09:27:23.831Z,5.60
2023-08-25T09:30:05.313Z,5.20
2023-08-25T09:32:37.398Z,5.00
2023-08-25T09:35:16.389Z,4.40
2023-08-25T09:37:48.131Z,4.80
2023-08-25T09:40:19.932Z,6.80
2023-08-25T09:43:00.679Z,5.20
2023-08-25T09:45:33.412Z,5.20
2023-08-25T09:48:13.333Z,5.50
2023-08-25T09:50:45.508Z,4.40
2023-08-25T09:53:17.605Z,6.00
2023-08-25T09:55:50.354Z,6.30
2023-08-25T09:58:22.501Z,4.40
2023-08-25T10:00:54.283Z,5.90
2023-08-25T10:03:26.482Z,5.10
2023-08-25T10:05:59.596Z,6.10
2023-08-25T10:08:32.244Z,5.00
2023-08-25T10:13:36.547Z,5.30
2023-08-25T10:16:10.069Z,6.40
2023-08-25T10:18:45.724Z,4.90
2023-08-25T10:21:20.210Z,6.40
2023-08-25T10:23:55.039Z,5.90
2023-08-25T10:26:27.074Z,5.60
2023-08-25T10:28:58.862Z,4.20
2023-08-25T10:31:33.317Z,5.10
2023-08-25T10:34:06.222Z,5.60
2023-08-25T10:36:42.807Z,4.90
2023-08-25T10:39:14.606Z,5.00
2023-08-25T10:41:46.414Z,5.20
2023-08-25T10:44:22.523Z,4.90
2023-08-25T10:47:00.750Z,5.80
2023-08-25T10:49:41.235Z,5.40
2023-08-25T10:52:17.843Z,6.10
2023-08-25T10:54:54.825Z,5.00
2023-08-25T10:57:30.684Z,5.50
2023-08-25T11:00:34.648Z,5.20
2023-08-25T11:03:06.731Z,6.00
2023-08-25T11:05:45.400Z,5.10
2023-08-25T11:08:26.038Z,4.80
2023-08-25T11:11:12.661Z,6.10
2023-08-25T11:13:44.756Z,5.00
2023-08-25T11:16:16.914Z,6.10
2023-08-25T11:18:48.789Z,5.20
2023-08-25T11:21:25.184Z,6.80
2023-08-25T11:23:57.315Z,5.90
2023-08-25T11:26:29.091Z,5.70
2023-08-25T11:29:02.300Z,5.10
2023-08-25T11:31:34.320Z,6.50
2023-08-25T11:34:07.028Z,5.90
2023-08-25T11:36:38.768Z,5.70
2023-08-25T11:39:16.586Z,5.50
2023-08-25T11:41:48.301Z,4.90
2023-08-25T11:44:20.113Z,5.20
2023-08-25T11:46:58.961Z,6.20
2023-08-25T11:49:33.154Z,5.50
2023-08-25T11:57:20.288Z,6.50
2023-08-25T11:59:52.298Z,4.60
2023-08-25T12:02:24.035Z,5.60
2023-08-25T12:05:00.124Z,5.80
2023-08-25T12:07:33.680Z,6.90
2023-08-25T12:10:06.417Z,5.00
2023-08-25T12:12:39.317Z,5.80
2023-08-25T12:15:11.543Z,6.50
2023-08-25T12:17:43.622Z,6.20
2023-08-25T12:20:18.083Z,4.90
2023-08-25T12:22:59.002Z,5.00
2023-08-25T12:25:31.606Z,4.90
2023-08-25T12:30:34.950Z,4.60
2023-08-25T12:33:07.401Z,5.40
2023-08-25T12:35:39.183Z,4.10
2023-08-25T12:38:10.889Z,7.30
2023-08-25T12:40:42.588Z,4.80
2023-08-25T12:43:14.707Z,6.10
2023-08-25T12:45:48.573Z,4.60
2023-08-25T12:48:20.870Z,6.80
2023-08-25T12:50:52.617Z,5.40
2023-08-25T12:53:24.356Z,5.40
2023-08-25T12:55:56.111Z,6.70
2023-08-25T12:58:28.216Z,5.40
2023-08-25T13:00:59.912Z,4.50
2023-08-25T13:03:31.727Z,6.60
2023-08-25T13:06:04.934Z,5.60
2023-08-25T13:08:36.934Z,8.00
2023-08-25T13:11:08.640Z,7.20
2023-08-25T13:13:41.458Z,7.00
2023-08-25T13:16:13.433Z,8.50
2023-08-25T13:18:45.306Z,6.80
2023-08-25T13:21:17.479Z,8.10
2023-08-25T13:24:02.222Z,9.40
2023-08-25T13:26:40.245Z,10.40
2023-08-25T13:29:11.941Z,7.30
2023-08-25T13:31:43.685Z,7.30
2023-08-25T13:34:15.418Z,7.20
2023-08-25T13:36:47.795Z,10.30
2023-08-25T13:39:19.507Z,6.60
2023-08-25T13:41:51.180Z,6.10
2023-08-25T13:44:22.892Z,6.40
2023-08-25T13:46:55.017Z,7.20
2023-08-25T13:49:26.712Z,8.60
2023-08-25T13:51:58.377Z,7.80
2023-08-25T13:54:30.513Z,6.30
2023-08-25T13:57:04.358Z,6.20
2023-08-25T13:59:38.145Z,5.10
2023-08-25T14:02:09.872Z,7.90
2023-08-25T14:04:41.602Z,5.00
2023-08-25T14:07:13.648Z,5.50
2023-08-25T14:09:45.322Z,6.30
2023-08-25T14:12:19.739Z,6.90
2023-08-25T14:14:51.963Z,7.20
2023-08-25T14:17:24.013Z,7.40
2023-08-25T14:19:55.720Z,6.00
2023-08-25T14:22:27.840Z,6.20
2023-08-25T14:24:59.589Z,5.70
2023-08-25T14:27:31.349Z,7.10
2023-08-25T14:30:03.256Z,5.80
2023-08-25T14:32:35.004Z,4.70
2023-08-25T14:35:07.017Z,6.80
2023-08-25T14:37:38.752Z,6.40
2023-08-25T14:40:10.677Z,5.70
2023-08-25T14:42:42.749Z,5.40
2023-08-25T14:45:14.456Z,4.70
2023-08-25T14:47:46.200Z,6.80
2023-08-25T14:50:18.005Z,6.80
2023-08-25T14:52:49.739Z,5.80
2023-08-25T14:55:21.466Z,5.10
2023-08-25T14:57:53.522Z,4.90
2023-08-25T15:00:25.572Z,6.30
2023-08-25T15:02:58.016Z,6.10
2023-08-25T15:05:30.668Z,4.40
2023-08-25T15:08:02.334Z,4.50
2023-08-25T15:10:34.085Z,6.80
2023-08-25T15:13:07.537Z,4.80
2023-08-25T15:15:41.345Z,4.60
2023-08-25T15:18:13.287Z,6.40
2023-08-25T15:20:45.083Z,4.80
2023-08-25T15:23:16.994Z,5.00
2023-08-25T15:38:34.803Z,4.80
2023-08-25T15:41:10.122Z,5.70
2023-08-25T15:43:42.320Z,5.40
2023-08-25T15:46:15.094Z,4.50
2023-08-25T15:48:46.864Z,6.20
2023-08-25T15:51:18.654Z,5.70
2023-08-25T15:53:50.444Z,5.20
2023-08-25T15:56:22.264Z,6.40
2023-08-25T15:58:54.010Z,5.00
2023-08-25T16:01:25.799Z,5.80
2023-08-25T16:03:57.657Z,6.00
2023-08-25T16:06:29.619Z,5.80
2023-08-25T16:09:01.322Z,6.70
2023-08-25T16:11:33.013Z,5.80
2023-08-25T16:14:04.737Z,9.00
2023-08-25T16:16:37.287Z,5.50
2023-08-25T16:19:09.027Z,5.30
2023-08-25T16:21:40.667Z,4.50
2023-08-25T16:24:12.341Z,5.70
2023-08-25T16:26:44.045Z,4.50
2023-08-25T16:29:15.849Z,5.20
2023-08-25T16:31:47.575Z,5.00
2023-08-25T16:34:19.256Z,5.30
2023-08-25T16:36:51.001Z,4.70
2023-08-25T16:39:22.696Z,5.60
2023-08-25T16:41:54.378Z,4.60
2023-08-25T16:44:26.217Z,7.90
2023-08-25T16:46:57.932Z,5.30
2023-08-25T16:49:29.661Z,4.60
2023-08-25T16:52:01.319Z,5.80
2023-08-25T16:54:33.019Z,5.40
2023-08-25T16:57:05.015Z,4.70
2023-08-25T16:59:36.691Z,5.30
2023-08-25T17:02:09.548Z,7.20
2023-08-25T17:04:41.267Z,4.10
2023-08-25T17:07:15.868Z,5.20
2023-08-25T17:09:47.620Z,7.30
2023-08-25T17:12:19.305Z,7.60
2023-08-25T17:14:50.974Z,5.10
2023-08-25T17:17:22.701Z,5.40
2023-08-25T17:19:54.647Z,6.20
2023-08-25T17:22:26.357Z,5.70
2023-08-25T17:24:58.021Z,4.50
2023-08-25T17:27:29.824Z,4.40
2023-08-25T17:30:01.615Z,4.70
2023-08-25T17:32:34.261Z,5.40
2023-08-25T17:35:06.469Z,7.30
2023-08-25T17:37:38.173Z,4.60
2023-08-25T17:40:10.241Z,6.10
2023-08-25T17:42:42.003Z,4.40
2023-08-25T17:45:13.762Z,7.60
2023-08-25T17:47:45.465Z,7.20
2023-08-25T17:50:17.229Z,8.10
2023-08-25T17:52:48.946Z,8.80
2023-08-25T17:55:20.672Z,10.50
2023-08-25T17:57:52.881Z,11.90
2023-08-25T18:00:24.615Z,12.00
2023-08-25T18:02:56.585Z,10.80
2023-08-25T18:05:28.647Z,7.90
2023-08-25T18:08:00.291Z,7.20
2023-08-25T18:10:33.727Z,7.60
2023-08-25T18:13:05.828Z,9.30
2023-08-25T18:15:37.680Z,8.00
2023-08-25T18:18:09.429Z,7.70
2023-08-25T18:20:41.137Z,7.40
2023-08-25T18:23:12.800Z,9.50
2023-08-25T18:25:45.720Z,10.10
2023-08-25T18:28:17.459Z,7.70
2023-08-25T18:31:04.192Z,10.10
2023-08-25T18:33:39.760Z,8.20
2023-08-25T18:36:15.638Z,8.80
2023-08-25T18:38:47.577Z,7.80
2023-08-25T18:41:19.296Z,10.40
2023-08-25T18:43:51.161Z,10.80
2023-08-25T18:46:23.137Z,8.30
2023-08-25T18:48:54.931Z,11.20
2023-08-25T18:51:27.167Z,9.90
2023-08-25T18:53:58.909Z,9.50
2023-08-25T18:56:31.850Z,8.50
2023-08-25T18:59:03.586Z,9.10
2023-08-25T19:01:35.416Z,10.10
2023-08-25T19:04:07.170Z,8.10
2023-08-25T19:06:38.997Z,8.20
2023-08-25T19:09:14.771Z,8.60
2023-08-25T19:11:46.538Z,8.60
2023-08-25T19:14:18.249Z,9.60
2023-08-25T19:16:49.915Z,9.50
2023-08-25T19:19:21.572Z,8.00
2023-08-25T19:21:55.648Z,7.30
2023-08-25T19:24:27.476Z,8.90
2023-08-25T19:26:59.170Z,10.00
2023-08-25T19:29:30.853Z,8.70
2023-08-25T19:32:02.646Z,9.40
2023-08-25T19:34:34.340Z,10.20
2023-08-25T19:37:06.441Z,9.40
2023-08-25T19:39:38.111Z,9.70
2023-08-25T19:42:09.828Z,9.30
2023-08-25T19:44:41.540Z,8.30
2023-08-25T19:47:13.354Z,9.60
2023-08-25T19:49:45.052Z,7.90
2023-08-25T19:52:16.866Z,10.90
2023-08-25T19:54:48.553Z,10.40
2023-08-25T19:57:20.500Z,7.40
2023-08-25T19:59:52.328Z,8.20
2023-08-25T20:02:24.054Z,8.30
2023-08-25T20:04:58.190Z,8.10
2023-08-25T20:07:30.720Z,8.50
2023-08-25T20:12:34.489Z,7.10
2023-08-25T20:15:07.492Z,7.70
2023-08-25T20:17:39.184Z,7.90
2023-08-25T20:20:12.303Z,7.10
2023-08-25T20:22:44.104Z,8.00
2023-08-25T20:25:16.189Z,7.90
2023-08-25T20:27:48.461Z,8.80
2023-08-25T20:30:20.163Z,8.10
2023-08-25T20:32:51.964Z,7.70
2023-08-25T20:35:23.780Z,8.60
2023-08-25T20:37:55.447Z,7.50
2023-08-25T20:40:27.095Z,7.00
2023-08-25T20:42:58.734Z,7.60
2023-08-25T20:45:30.554Z,7.20
2023-08-25T20:48:02.300Z,8.20
2023-08-25T20:50:34.057Z,6.30
2023-08-25T20:53:05.797Z,6.80
2023-08-25T20:55:37.531Z,7.60
2023-08-25T20:58:09.208Z,7.00
2023-08-25T21:00:40.963Z,6.70
2023-08-25T21:03:13.945Z,8.90
2023-08-25T21:05:45.726Z,9.40
2023-08-25T21:08:17.401Z,7.50
2023-08-25T21:10:54.878Z,7.30
2023-08-25T21:13:26.704Z,7.80
2023-08-25T21:16:00.513Z,6.60
2023-08-25T21:18:32.328Z,6.80
2023-08-25T21:21:06.518Z,6.90
2023-08-25T21:23:38.232Z,6.40
2023-08-25T21:26:10.214Z,7.90
2023-08-25T21:28:41.905Z,6.60
2023-08-25T21:31:13.584Z,8.20
2023-08-25T21:33:45.286Z,8.80
2023-08-25T21:36:17.005Z,7.50
2023-08-25T21:38:48.902Z,6.70
2023-08-25T21:41:20.583Z,6.10
2023-08-25T21:43:52.371Z,6.20
2023-08-25T21:46:26.503Z,7.50
2023-08-25T21:48:58.379Z,6.90
2023-08-25T21:51:30.089Z,9.20
2023-08-25T21:54:01.821Z,8.50
2023-08-25T21:56:33.503Z,8.20
2023-08-25T21:59:05.178Z,7.00
2023-08-25T22:01:37.114Z,8.00
2023-08-25T22:04:11.221Z,9.90
2023-08-25T22:06:44.235Z,8.50
2023-08-25T22:09:15.953Z,9.40
2023-08-25T22:11:50.680Z,10.30
2023-08-25T22:14:23.294Z,10.30
2023-08-25T22:16:56.158Z,10.50
2023-08-25T22:19:27.884Z,10.60
2023-08-25T22:21:59.537Z,9.50
2023-08-25T22:24:32.039Z,10.20
2023-08-25T22:27:03.942Z,15.20
2023-08-25T22:29:35.997Z,9.70
2023-08-25T22:32:07.675Z,9.20
2023-08-25T22:34:39.524Z,11.60
2023-08-25T22:37:11.194Z,10.40
2023-08-25T22:39:42.896Z,12.00
2023-08-25T22:42:14.630Z,9.40
2023-08-25T22:44:46.797Z,10.50
2023-08-25T22:47:18.481Z,10.20
2023-08-25T22:49:50.421Z,9.80
2023-08-25T22:52:22.530Z,12.40
2023-08-25T22:54:54.382Z,10.40
2023-08-25T22:57:26.026Z,10.00
2023-08-25T22:59:57.750Z,8.90
2023-08-25T23:02:29.501Z,12.30
2023-08-25T23:05:01.604Z,10.10
2023-08-25T23:07:33.374Z,10.00
2023-08-25T23:10:05.487Z,12.30
2023-08-25T23:12:37.201Z,12.30
2023-08-25T23:15:09.496Z,11.60
2023-08-25T23:17:41.246Z,10.00
2023-08-25T23:20:13.302Z,12.10
2023-08-25T23:22:45.905Z,9.50
2023-08-25T23:27:50.346Z,10.20
2023-08-25T23:30:22.016Z,10.40
2023-08-25T23:32:55.589Z,13.00
2023-08-25T23:35:27.456Z,10.50
2023-08-25T23:37:59.146Z,10.30
2023-08-25T23:40:30.810Z,10.50
2023-08-25T23:43:03.824Z,10.20
2023-08-25T23:45:35.632Z,10.80
2023-08-25T23:48:07.561Z,12.90
2023-08-25T23:50:39.364Z,10.70
2023-08-25T23:53:11.097Z,10.80
2023-08-25T23:55:42.802Z,11.60
2023-08-25T23:58:14.532Z,10.20
