createdAt,value
2018-08-12T00:00:05.912Z,24.3
2018-08-12T00:00:55.976Z,24.3
2018-08-12T00:01:46.028Z,24.3
2018-08-12T00:02:36.139Z,24.3
2018-08-12T00:03:25.661Z,24.3
2018-08-12T00:04:16.567Z,24.3
2018-08-12T00:05:05.181Z,24.3
2018-08-12T00:05:56.382Z,24.3
2018-08-12T00:06:46.389Z,24.3
2018-08-12T00:07:36.465Z,24.3
2018-08-12T00:08:27.080Z,24.3
2018-08-12T00:09:16.627Z,24.3
2018-08-12T00:10:21.015Z,24.3
2018-08-12T00:10:56.142Z,24.3
2018-08-12T00:11:46.782Z,24.3
2018-08-12T00:12:36.617Z,24.3
2018-08-12T00:13:26.857Z,24.3
2018-08-12T00:14:16.710Z,24.3
2018-08-12T00:15:07.223Z,24.3
2018-08-12T00:15:57.652Z,24.3
2018-08-12T00:16:46.898Z,24.3
2018-08-12T00:17:37.324Z,24.3
2018-08-12T00:18:27.332Z,24.3
2018-08-12T00:37:19.868Z,24.3
2018-08-12T00:38:10.990Z,24.3
2018-08-12T00:39:00.997Z,24.3
2018-08-12T00:39:50.795Z,24.3
2018-08-12T00:40:40.552Z,24.3
2018-08-12T00:41:31.140Z,24.3
2018-08-12T00:42:21.214Z,24.3
2018-08-12T00:43:11.579Z,24.3
2018-08-12T00:44:01.388Z,24.3
2018-08-12T00:44:50.263Z,24.3
2018-08-12T00:45:41.471Z,24.3
2018-08-12T00:46:31.827Z,24.3
2018-08-12T00:47:20.765Z,24.3
2018-08-12T00:48:11.477Z,24.3
2018-08-12T00:49:01.443Z,24.3
2018-08-12T00:49:51.538Z,24.3
2018-08-12T00:50:42.153Z,24.3
2018-08-12T00:51:31.928Z,24.3
2018-08-12T00:52:22.390Z,24.3
2018-08-12T00:53:12.110Z,24.3
2018-08-12T00:54:02.147Z,24.3
2018-08-12T00:54:52.465Z,24.3
2018-08-12T00:55:42.527Z,24.3
2018-08-12T00:56:32.335Z,24.3
2018-08-12T00:57:21.818Z,24.3
2018-08-12T00:58:11.879Z,24.3
2018-08-12T00:59:01.652Z,24.3
2018-08-12T00:59:52.289Z,24.3
2018-08-12T01:00:42.317Z,24.3
2018-08-12T01:01:30.948Z,24.3
2018-08-12T01:02:22.801Z,24.3
2018-08-12T01:03:11.976Z,24.3
2018-08-12T01:04:02.304Z,24.3
2018-08-12T01:04:52.940Z,24.3
2018-08-12T01:05:42.982Z,24.3
2018-08-12T01:06:32.789Z,24.3
2018-08-12T01:07:22.824Z,24.3
2018-08-12T01:08:13.455Z,24.3
2018-08-12T01:09:03.266Z,24.3
2018-08-12T01:09:53.145Z,24.3
2018-08-12T01:10:42.865Z,24.3
2018-08-12T01:11:33.199Z,24.3
2018-08-12T01:12:22.945Z,24.3
2018-08-12T01:13:13.573Z,24.3
2018-08-12T01:14:03.457Z,24.3
2018-08-12T01:14:52.631Z,24.3
2018-08-12T01:15:43.211Z,24.3
2018-08-12T01:16:33.794Z,24.3
2018-08-12T01:17:23.575Z,24.3
2018-08-12T01:18:13.930Z,24.3
2018-08-12T01:19:04.027Z,24.3
2018-08-12T01:19:53.270Z,24.3
2018-08-12T01:20:44.441Z,24.3
2018-08-12T01:21:33.943Z,24.3
2018-08-12T01:22:24.296Z,24.3
2018-08-12T01:23:14.464Z,24.3
2018-08-12T01:24:04.143Z,24.3
2018-08-12T01:24:53.931Z,24.3
2018-08-12T01:25:43.705Z,24.3
2018-08-12T01:26:34.322Z,24.3
2018-08-12T01:27:24.440Z,24.3
2018-08-12T01:28:14.474Z,24.3
2018-08-12T01:29:05.135Z,24.2
2018-08-12T01:29:54.593Z,24.3
2018-08-12T01:30:45.011Z,24.3
2018-08-12T01:31:35.311Z,24.3
2018-08-12T01:32:25.071Z,24.3
2018-08-12T01:33:15.406Z,24.3
2018-08-12T01:34:05.194Z,24.3
2018-08-12T01:34:54.979Z,24.3
2018-08-12T01:35:45.371Z,24.3
2018-08-12T01:36:35.120Z,24.3
2018-08-12T01:37:25.473Z,24.3
2018-08-12T01:38:15.383Z,24.2
2018-08-12T01:39:05.025Z,24.3
2018-08-12T01:39:55.628Z,24.3
2018-08-12T01:40:45.692Z,24.3
2018-08-12T01:41:35.185Z,24.3
2018-08-12T01:42:24.962Z,24.3
2018-08-12T01:43:15.905Z,24.2
2018-08-12T01:44:06.193Z,24.2
2018-08-12T01:44:55.824Z,24.2
2018-08-12T01:45:45.515Z,24.2
2018-08-12T01:46:35.896Z,24.3
2018-08-12T01:47:25.906Z,24.2
2018-08-12T01:48:16.569Z,24.2
2018-08-12T01:49:06.121Z,24.2
2018-08-12T01:49:55.781Z,24.2
2018-08-12T01:50:46.406Z,24.2
2018-08-12T01:51:36.548Z,24.2
2018-08-12T01:52:26.581Z,24.2
2018-08-12T01:53:16.396Z,24.2
2018-08-12T01:54:06.445Z,24.2
2018-08-12T01:54:56.269Z,24.2
2018-08-12T01:55:46.555Z,24.2
2018-08-12T01:56:37.045Z,24.2
2018-08-12T01:57:26.998Z,24.2
2018-08-12T01:58:17.347Z,24.2
2018-08-12T01:59:06.558Z,24.2
2018-08-12T01:59:56.377Z,24.2
2018-08-12T02:00:47.274Z,24.2
2018-08-12T02:01:37.576Z,24.2
2018-08-12T02:02:27.362Z,24.2
2018-08-12T02:03:17.421Z,24.2
2018-08-12T02:04:06.983Z,24.2
2018-08-12T02:04:56.957Z,24.2
2018-08-12T02:05:47.384Z,24.2
2018-08-12T02:06:37.718Z,24.2
2018-08-12T02:07:27.288Z,24.2
2018-08-12T02:08:18.096Z,24.2
2018-08-12T02:09:07.359Z,24.2
2018-08-12T02:09:57.676Z,24.2
2018-08-12T02:10:48.062Z,24.2
2018-08-12T02:11:37.498Z,24.2
2018-08-12T02:12:27.900Z,24.2
2018-08-12T02:13:17.635Z,24.2
2018-08-12T02:14:08.553Z,24.2
2018-08-12T02:14:57.218Z,24.2
2018-08-12T02:15:47.881Z,24.2
2018-08-12T02:16:38.466Z,24.2
2018-08-12T02:17:27.933Z,24.2
2018-08-12T02:18:18.316Z,24.2
2018-08-12T02:19:08.359Z,24.2
2018-08-12T02:19:57.849Z,24.2
2018-08-12T02:20:48.797Z,24.2
2018-08-12T02:21:37.959Z,24.2
2018-08-12T02:22:28.315Z,24.2
2018-08-12T02:23:16.990Z,24.2
2018-08-12T02:24:09.138Z,24.2
2018-08-12T02:24:58.011Z,24.2
2018-08-12T02:25:48.597Z,24.2
2018-08-12T02:26:39.279Z,24.2
2018-08-12T02:27:29.057Z,24.2
2018-08-12T02:28:19.350Z,24.2
2018-08-12T02:29:09.125Z,24.2
2018-08-12T02:29:59.768Z,24.2
2018-08-12T02:30:49.546Z,24.2
2018-08-12T02:31:39.338Z,24.2
2018-08-12T02:32:29.771Z,24.2
2018-08-12T02:33:19.524Z,24.2
2018-08-12T02:34:09.564Z,24.2
2018-08-12T02:34:59.605Z,24.2
2018-08-12T02:35:49.942Z,24.2
2018-08-12T02:36:40.044Z,24.2
2018-08-12T02:37:29.523Z,24.2
2018-08-12T02:38:20.413Z,24.1
2018-08-12T02:39:10.194Z,24.1
2018-08-12T02:40:00.547Z,24.2
2018-08-12T02:40:50.346Z,24.1
2018-08-12T02:41:40.407Z,24.2
2018-08-12T02:42:30.498Z,24.1
2018-08-12T02:43:20.576Z,24.2
2018-08-12T02:44:10.027Z,24.2
2018-08-12T02:45:00.948Z,24.1
2018-08-12T02:45:50.863Z,24.1
2018-08-12T02:46:40.974Z,24.2
2018-08-12T02:47:30.911Z,24.1
2018-08-12T02:48:20.944Z,24.2
2018-08-12T02:49:10.698Z,24.1
2018-08-12T02:50:01.174Z,24.2
2018-08-12T02:50:50.795Z,24.1
2018-08-12T02:51:41.140Z,24.1
2018-08-12T02:52:31.195Z,24.1
2018-08-12T02:53:20.953Z,24.1
2018-08-12T02:54:10.767Z,24.1
2018-08-12T02:55:01.752Z,24.2
2018-08-12T02:55:50.920Z,24.1
2018-08-12T02:56:41.273Z,24.1
2018-08-12T02:57:31.008Z,24.1
2018-08-12T02:58:21.098Z,24.1
2018-08-12T02:59:10.878Z,24.1
2018-08-12T03:00:01.156Z,24.1
2018-08-12T03:00:51.870Z,24.1
2018-08-12T03:01:42.181Z,24.1
2018-08-12T03:02:31.406Z,24.1
2018-08-12T03:03:21.724Z,24.1
2018-08-12T03:04:11.814Z,24.1
2018-08-12T03:05:02.429Z,24.1
2018-08-12T03:05:52.335Z,24.1
2018-08-12T03:06:42.581Z,24.1
2018-08-12T03:07:32.076Z,24.1
2018-08-12T03:08:22.119Z,24.1
2018-08-12T03:09:11.652Z,24.1
2018-08-12T03:10:02.864Z,24.1
2018-08-12T03:10:52.352Z,24.1
2018-08-12T03:11:41.259Z,24.1
2018-08-12T03:12:32.457Z,24.1
2018-08-12T03:13:22.254Z,24.1
2018-08-12T03:14:12.628Z,24.1
2018-08-12T03:15:03.257Z,24.1
2018-08-12T03:15:53.019Z,24.1
2018-08-12T03:16:42.526Z,24.1
2018-08-12T03:17:33.108Z,24.1
2018-08-12T03:18:22.661Z,24.1
2018-08-12T03:19:13.275Z,24.1
2018-08-12T03:20:02.319Z,24.1
2018-08-12T03:20:51.920Z,24.1
2018-08-12T03:21:42.623Z,24.1
2018-08-12T03:22:35.180Z,24.1
2018-08-12T03:23:23.603Z,24.1
2018-08-12T03:24:13.400Z,24.1
2018-08-12T03:25:02.571Z,24.1
2018-08-12T03:25:53.854Z,24.1
2018-08-12T03:26:43.263Z,24.1
2018-08-12T03:27:33.631Z,24.1
2018-08-12T03:28:23.661Z,24.1
2018-08-12T03:29:12.883Z,24.1
2018-08-12T03:30:05.395Z,24.1
2018-08-12T03:30:54.149Z,24.1
2018-08-12T03:31:42.499Z,24.1
2018-08-12T03:32:32.545Z,24.1
2018-08-12T03:33:24.099Z,24.1
2018-08-12T03:34:14.400Z,24.1
2018-08-12T03:35:04.463Z,24.1
2018-08-12T03:35:54.288Z,24.1
2018-08-12T03:36:44.891Z,24.1
2018-08-12T03:37:34.690Z,24.1
2018-08-12T03:38:24.692Z,24.1
2018-08-12T03:39:13.955Z,24.1
2018-08-12T03:40:05.091Z,24.1
2018-08-12T03:40:55.205Z,24.1
2018-08-12T03:41:45.215Z,24.1
2018-08-12T03:42:35.307Z,24.1
2018-08-12T03:43:24.802Z,24.1
2018-08-12T03:44:15.200Z,24.1
2018-08-12T03:45:05.010Z,24.1
2018-08-12T03:45:54.715Z,24.1
2018-08-12T03:46:45.427Z,24.1
2018-08-12T03:47:35.716Z,24.1
2018-08-12T03:48:25.475Z,24.1
2018-08-12T03:49:15.280Z,24.1
2018-08-12T03:50:05.359Z,24.1
2018-08-12T03:50:56.019Z,24.1
2018-08-12T03:51:44.571Z,24.1
2018-08-12T03:52:35.526Z,24.1
2018-08-12T03:53:26.180Z,24.1
2018-08-12T03:54:16.189Z,24.1
2018-08-12T03:55:06.025Z,24.1
2018-08-12T03:55:55.766Z,24.1
2018-08-12T03:56:46.153Z,24.1
2018-08-12T03:57:36.227Z,24.1
2018-08-12T03:58:25.109Z,24.1
2018-08-12T03:59:16.071Z,24.1
2018-08-12T04:00:06.136Z,24.1
2018-08-12T04:00:56.428Z,24.1
2018-08-12T04:01:46.201Z,24.1
2018-08-12T04:02:36.562Z,24.1
2018-08-12T04:03:26.621Z,24.1
2018-08-12T04:04:15.824Z,24.1
2018-08-12T04:05:06.753Z,24.1
2018-08-12T04:05:56.511Z,24.1
2018-08-12T04:06:47.167Z,24.1
2018-08-12T04:07:36.382Z,24.1
2018-08-12T04:08:26.970Z,24.1
2018-08-12T04:09:16.512Z,24.1
2018-08-12T04:10:07.415Z,24.1
2018-08-12T04:10:56.596Z,24.1
2018-08-12T04:11:47.561Z,24.1
2018-08-12T04:12:37.560Z,24.1
2018-08-12T04:13:27.355Z,24.1
2018-08-12T04:14:17.697Z,24.1
2018-08-12T04:15:07.780Z,24.1
2018-08-12T04:15:57.549Z,24.1
2018-08-12T04:16:47.433Z,24.1
2018-08-12T04:17:37.691Z,24.1
2018-08-12T04:18:27.505Z,24.1
2018-08-12T04:19:17.298Z,24.1
2018-08-12T04:20:07.246Z,24.1
2018-08-12T04:20:57.968Z,24.1
2018-08-12T04:21:48.353Z,24.1
2018-08-12T04:22:38.402Z,24.1
2018-08-12T04:23:27.900Z,24.1
2018-08-12T04:24:18.506Z,24.1
2018-08-12T04:25:08.562Z,24.1
2018-08-12T04:25:58.103Z,24
2018-08-12T04:26:48.691Z,23.8
2018-08-12T04:27:38.189Z,23.4
2018-08-12T04:28:28.260Z,23.1
2018-08-12T04:29:18.911Z,22.8
2018-08-12T04:30:08.988Z,22.6
2018-08-12T04:30:58.474Z,22.3
2018-08-12T04:31:48.568Z,22.1
2018-08-12T04:32:38.278Z,21.9
2018-08-12T04:33:28.442Z,21.9
2018-08-12T04:34:19.312Z,21.8
2018-08-12T04:35:09.333Z,21.6
2018-08-12T04:35:59.136Z,21.6
2018-08-12T04:36:49.483Z,21.4
2018-08-12T04:37:39.337Z,21.4
2018-08-12T04:38:28.161Z,21.4
2018-08-12T04:39:19.097Z,21.4
2018-08-12T04:40:08.266Z,21.4
2018-08-12T04:40:59.526Z,21.4
2018-08-12T04:41:48.456Z,21.4
2018-08-12T04:42:38.239Z,21.4
2018-08-12T04:43:29.122Z,21.4
2018-08-12T04:44:18.616Z,21.4
2018-08-12T04:45:08.686Z,21.4
2018-08-12T04:46:00.813Z,21.3
2018-08-12T04:46:49.400Z,21.3
2018-08-12T04:47:40.044Z,21.3
2018-08-12T04:48:30.136Z,21.3
2018-08-12T05:06:44.520Z,21.5
2018-08-12T05:07:34.391Z,21.5
2018-08-12T05:08:22.995Z,21.5
2018-08-12T05:09:14.970Z,21.5
2018-08-12T05:10:05.144Z,21.5
2018-08-12T05:10:55.121Z,21.5
2018-08-12T05:11:44.946Z,21.5
2018-08-12T05:12:35.252Z,21.6
2018-08-12T05:13:25.266Z,21.5
2018-08-12T05:14:15.373Z,21.5
2018-08-12T05:15:04.288Z,21.6
2018-08-12T05:15:55.256Z,21.6
2018-08-12T05:16:43.858Z,21.6
2018-08-12T05:17:35.052Z,21.6
2018-08-12T05:18:25.155Z,21.6
2018-08-12T05:19:15.813Z,21.6
2018-08-12T05:20:04.713Z,21.6
2018-08-12T05:20:54.155Z,21.6
2018-08-12T05:21:45.123Z,21.6
2018-08-12T05:22:35.999Z,21.6
2018-08-12T05:23:26.139Z,21.6
2018-08-12T05:24:15.000Z,21.7
2018-08-12T05:25:06.244Z,21.7
2018-08-12T05:25:56.005Z,21.6
2018-08-12T05:26:46.303Z,21.7
2018-08-12T05:27:35.887Z,21.7
2018-08-12T05:28:25.727Z,21.7
2018-08-12T05:29:16.522Z,21.7
2018-08-12T05:30:06.050Z,21.8
2018-08-12T05:30:56.368Z,21.8
2018-08-12T05:31:46.482Z,21.8
2018-08-12T05:32:34.851Z,21.8
2018-08-12T05:33:26.282Z,21.8
2018-08-12T05:34:16.295Z,21.8
2018-08-12T05:35:06.180Z,21.8
2018-08-12T05:35:56.732Z,21.9
2018-08-12T05:36:46.879Z,21.9
2018-08-12T05:37:36.929Z,21.9
2018-08-12T05:38:26.613Z,22
2018-08-12T05:39:15.672Z,22
2018-08-12T05:40:06.470Z,22.1
2018-08-12T05:40:57.451Z,22.1
2018-08-12T05:41:46.919Z,22.1
2018-08-12T05:42:36.952Z,22.2
2018-08-12T05:43:27.067Z,22.2
2018-08-12T05:44:17.077Z,22.3
2018-08-12T05:45:06.397Z,22.3
2018-08-12T05:45:57.768Z,22.3
2018-08-12T05:46:47.539Z,22.3
2018-08-12T05:47:37.624Z,22.3
2018-08-12T05:48:27.190Z,22.3
2018-08-12T05:49:17.450Z,22.4
2018-08-12T05:50:07.549Z,22.4
2018-08-12T05:50:57.488Z,22.3
2018-08-12T05:51:48.279Z,22.3
2018-08-12T05:52:37.786Z,22.4
2018-08-12T05:53:28.159Z,22.4
2018-08-12T05:54:17.878Z,22.4
2018-08-12T05:55:08.520Z,22.4
2018-08-12T05:55:58.299Z,22.4
2018-08-12T05:56:48.322Z,22.4
2018-08-12T05:57:37.887Z,22.4
2018-08-12T05:58:28.289Z,22.4
2018-08-12T05:59:16.826Z,22.4
2018-08-12T06:00:08.915Z,22.4
2018-08-12T06:00:58.409Z,22.4
2018-08-12T06:01:48.729Z,22.4
2018-08-12T06:02:39.839Z,22.4
2018-08-12T06:03:28.959Z,22.4
2018-08-12T06:04:18.639Z,22.4
2018-08-12T06:05:08.990Z,22.4
2018-08-12T06:05:59.069Z,22.4
2018-08-12T06:06:48.886Z,22.4
2018-08-12T06:07:38.443Z,22.4
2018-08-12T06:08:28.021Z,22.4
2018-08-12T06:09:18.799Z,22.4
2018-08-12T06:10:09.151Z,22.4
2018-08-12T06:10:58.915Z,22.4
2018-08-12T06:11:49.277Z,22.4
2018-08-12T06:12:38.473Z,22.4
2018-08-12T06:13:29.117Z,22.4
2018-08-12T06:14:19.568Z,22.5
2018-08-12T06:15:08.981Z,22.5
2018-08-12T06:15:59.383Z,22.5
2018-08-12T06:16:49.642Z,22.5
2018-08-12T06:17:40.835Z,22.5
2018-08-12T06:18:29.240Z,22.6
2018-08-12T06:19:20.035Z,22.5
2018-08-12T06:20:09.865Z,22.6
2018-08-12T06:20:59.892Z,22.6
2018-08-12T06:21:50.244Z,22.5
2018-08-12T06:22:40.016Z,22.5
2018-08-12T06:23:29.825Z,22.5
2018-08-12T06:24:20.164Z,22.5
2018-08-12T06:25:10.252Z,22.6
2018-08-12T06:26:00.910Z,22.6
2018-08-12T06:26:50.608Z,22.6
2018-08-12T06:27:40.734Z,22.6
2018-08-12T06:28:30.594Z,22.6
2018-08-12T06:29:20.275Z,22.7
2018-08-12T06:30:10.892Z,22.8
2018-08-12T06:31:01.268Z,22.8
2018-08-12T06:31:51.098Z,22.8
2018-08-12T06:32:41.211Z,22.8
2018-08-12T06:33:30.019Z,22.8
2018-08-12T06:34:21.463Z,22.8
2018-08-12T06:35:11.032Z,22.8
2018-08-12T06:36:00.046Z,22.9
2018-08-12T06:36:51.460Z,22.9
2018-08-12T06:37:40.977Z,22.9
2018-08-12T06:38:30.970Z,22.9
2018-08-12T06:39:21.318Z,22.9
2018-08-12T06:40:10.866Z,23
2018-08-12T06:41:01.765Z,22.9
2018-08-12T06:41:52.100Z,23
2018-08-12T06:42:41.646Z,23
2018-08-12T06:43:31.934Z,23
2018-08-12T06:44:21.802Z,23
2018-08-12T06:45:12.337Z,23
2018-08-12T06:46:01.585Z,23
2018-08-12T06:46:51.920Z,23
2018-08-12T06:47:41.933Z,23
2018-08-12T06:48:31.821Z,23
2018-08-12T06:49:22.073Z,23
2018-08-12T06:50:11.676Z,23.1
2018-08-12T06:51:02.256Z,23.1
2018-08-12T06:51:53.926Z,23.1
2018-08-12T06:52:42.099Z,23.1
2018-08-12T06:53:33.064Z,23.1
2018-08-12T06:54:22.478Z,23.1
2018-08-12T06:55:12.325Z,23.1
2018-08-12T06:56:01.944Z,23.1
2018-08-12T06:56:52.737Z,23.1
2018-08-12T06:57:42.444Z,23.1
2018-08-12T06:58:33.099Z,23.1
2018-08-12T06:59:22.557Z,23.1
2018-08-12T07:00:12.709Z,23.2
2018-08-12T07:01:02.698Z,23.2
2018-08-12T07:01:53.037Z,23.2
2018-08-12T07:02:43.750Z,23.3
2018-08-12T07:03:32.115Z,23.3
2018-08-12T07:04:22.796Z,23.3
2018-08-12T07:05:13.419Z,23.3
2018-08-12T07:06:03.472Z,23.3
2018-08-12T07:06:52.960Z,23.3
2018-08-12T07:07:42.989Z,23.3
2018-08-12T07:08:33.049Z,23.3
2018-08-12T07:09:23.227Z,23.3
2018-08-12T07:10:13.530Z,23.3
2018-08-12T07:11:03.770Z,23.3
2018-08-12T07:11:53.837Z,23.3
2018-08-12T07:12:43.624Z,23.3
2018-08-12T07:13:32.877Z,23.3
2018-08-12T07:14:24.328Z,23.3
2018-08-12T07:15:14.115Z,23.3
2018-08-12T07:16:03.947Z,23.3
2018-08-12T07:16:53.906Z,23.3
2018-08-12T07:17:43.803Z,23.3
2018-08-12T07:18:34.901Z,23.3
2018-08-12T07:19:24.695Z,23.3
2018-08-12T07:20:14.763Z,23.3
2018-08-12T07:21:04.525Z,23.3
2018-08-12T07:21:54.840Z,23.3
2018-08-12T07:22:44.108Z,23.3
2018-08-12T07:23:34.211Z,23.3
2018-08-12T07:24:24.773Z,23.3
2018-08-12T07:25:14.569Z,23.3
2018-08-12T07:26:05.270Z,23.3
2018-08-12T07:26:54.961Z,23.3
2018-08-12T07:27:44.493Z,23.3
2018-08-12T07:28:35.128Z,23.3
2018-08-12T07:29:25.230Z,23.3
2018-08-12T07:30:15.481Z,23.3
2018-08-12T07:31:05.038Z,23.3
2018-08-12T07:31:55.201Z,23.4
2018-08-12T07:32:46.404Z,23.4
2018-08-12T07:33:35.827Z,23.4
2018-08-12T07:34:26.116Z,23.4
2018-08-12T07:35:16.162Z,23.4
2018-08-12T07:36:05.984Z,23.4
2018-08-12T07:36:55.997Z,23.4
2018-08-12T07:37:46.386Z,23.4
2018-08-12T07:38:36.604Z,23.4
2018-08-12T07:39:26.507Z,23.4
2018-08-12T07:40:16.395Z,23.4
2018-08-12T07:41:06.648Z,23.4
2018-08-12T07:41:55.631Z,23.4
2018-08-12T07:42:45.661Z,23.4
2018-08-12T07:43:35.986Z,23.4
2018-08-12T07:44:26.087Z,23.4
2018-08-12T07:45:16.362Z,23.4
2018-08-12T07:46:06.755Z,23.5
2018-08-12T07:46:56.492Z,23.4
2018-08-12T07:47:46.593Z,23.4
2018-08-12T07:48:36.788Z,23.5
2018-08-12T07:49:26.455Z,23.5
2018-08-12T07:50:16.552Z,23.5
2018-08-12T07:51:06.692Z,23.4
2018-08-12T07:51:57.198Z,23.5
2018-08-12T07:52:47.297Z,23.5
2018-08-12T07:53:37.361Z,23.5
2018-08-12T07:54:27.137Z,23.5
2018-08-12T07:55:17.186Z,23.5
2018-08-12T07:56:07.540Z,23.5
2018-08-12T07:56:57.316Z,23.5
2018-08-12T07:57:47.636Z,23.5
2018-08-12T07:58:37.743Z,23.5
2018-08-12T07:59:28.077Z,23.5
2018-08-12T08:00:17.307Z,23.5
2018-08-12T08:01:07.864Z,23.5
2018-08-12T08:01:57.944Z,23.5
2018-08-12T08:02:48.303Z,23.5
2018-08-12T08:03:38.046Z,23.5
2018-08-12T08:04:28.111Z,23.5
2018-08-12T08:05:18.193Z,23.5
2018-08-12T08:06:08.529Z,23.5
2018-08-12T08:06:58.328Z,23.5
2018-08-12T08:07:48.141Z,23.5
2018-08-12T08:08:38.471Z,23.5
2018-08-12T08:09:28.521Z,23.5
2018-08-12T08:10:18.715Z,23.6
2018-08-12T08:11:08.745Z,23.6
2018-08-12T08:11:58.787Z,23.6
2018-08-12T08:12:49.218Z,23.5
2018-08-12T08:13:38.585Z,23.5
2018-08-12T08:14:29.260Z,23.6
2018-08-12T08:15:18.764Z,23.6
2018-08-12T08:16:08.868Z,23.6
2018-08-12T08:16:58.108Z,23.6
2018-08-12T08:17:48.680Z,23.6
2018-08-12T08:18:39.333Z,23.6
2018-08-12T08:19:29.412Z,23.6
2018-08-12T08:20:19.503Z,23.6
2018-08-12T08:21:09.542Z,23.6
2018-08-12T08:21:59.813Z,23.6
2018-08-12T08:22:48.889Z,23.6
2018-08-12T08:23:38.903Z,23.6
2018-08-12T08:24:28.991Z,23.6
2018-08-12T08:25:19.324Z,23.6
2018-08-12T08:26:09.720Z,23.6
2018-08-12T08:26:59.422Z,23.6
2018-08-12T08:27:49.257Z,23.6
2018-08-12T08:28:39.134Z,23.6
2018-08-12T08:29:29.033Z,23.6
2018-08-12T08:30:19.727Z,23.6
2018-08-12T08:31:09.971Z,23.6
2018-08-12T08:32:04.716Z,23.6
2018-08-12T08:32:50.081Z,23.6
2018-08-12T08:33:40.684Z,23.6
2018-08-12T08:34:30.845Z,23.6
2018-08-12T08:35:20.819Z,23.6
2018-08-12T08:36:09.556Z,23.6
2018-08-12T08:37:00.385Z,23.6
2018-08-12T08:37:49.983Z,23.6
2018-08-12T08:38:40.814Z,23.7
2018-08-12T08:39:30.062Z,23.7
2018-08-12T08:40:19.773Z,23.7
2018-08-12T08:41:10.698Z,23.7
2018-08-12T08:42:00.789Z,23.7
2018-08-12T08:42:51.114Z,23.7
2018-08-12T08:43:40.793Z,23.6
2018-08-12T08:44:31.251Z,23.7
2018-08-12T08:45:21.615Z,23.7
2018-08-12T08:46:11.668Z,23.7
2018-08-12T08:47:01.138Z,23.7
2018-08-12T08:47:51.856Z,23.7
2018-08-12T08:48:41.604Z,23.7
2018-08-12T08:49:31.882Z,23.7
2018-08-12T08:50:21.388Z,23.7
2018-08-12T08:51:10.915Z,23.7
2018-08-12T08:52:01.618Z,23.7
2018-08-12T08:52:51.609Z,23.7
2018-08-12T08:53:40.541Z,23.7
2018-08-12T08:54:32.080Z,23.7
2018-08-12T08:55:20.963Z,23.7
2018-08-12T08:56:13.645Z,23.7
2018-08-12T08:57:02.040Z,23.7
2018-08-12T08:57:52.056Z,23.7
2018-08-12T08:58:42.055Z,23.7
2018-08-12T08:59:32.775Z,23.7
2018-08-12T09:00:21.610Z,23.7
2018-08-12T09:01:12.758Z,23.7
2018-08-12T09:02:02.103Z,23.7
2018-08-12T09:02:52.674Z,23.7
2018-08-12T09:03:42.468Z,23.7
2018-08-12T09:04:32.564Z,23.8
2018-08-12T09:20:58.781Z,23.8
2018-08-12T09:21:48.121Z,23.8
2018-08-12T09:22:38.913Z,23.8
2018-08-12T09:23:28.236Z,23.8
2018-08-12T09:24:18.585Z,23.8
2018-08-12T09:25:08.844Z,23.8
2018-08-12T09:25:58.396Z,23.8
2018-08-12T09:26:48.928Z,23.8
2018-08-12T09:27:39.063Z,23.8
2018-08-12T09:28:29.093Z,23.8
2018-08-12T09:29:19.013Z,23.8
2018-08-12T09:30:08.956Z,23.8
2018-08-12T09:30:58.796Z,23.8
2018-08-12T09:31:48.813Z,23.8
2018-08-12T09:32:39.157Z,23.8
2018-08-12T09:33:29.298Z,23.8
2018-08-12T09:34:18.772Z,23.8
2018-08-12T09:35:09.927Z,23.8
2018-08-12T09:35:59.677Z,23.8
2018-08-12T09:36:48.432Z,23.8
2018-08-12T09:37:39.520Z,23.8
2018-08-12T09:38:30.183Z,23.8
2018-08-12T09:39:20.281Z,23.8
2018-08-12T09:40:09.188Z,23.8
2018-08-12T09:41:00.369Z,23.8
2018-08-12T09:41:49.358Z,23.8
2018-08-12T09:42:40.209Z,23.8
2018-08-12T09:43:30.344Z,23.8
2018-08-12T09:44:20.485Z,23.8
2018-08-12T09:45:09.867Z,23.8
2018-08-12T09:45:59.678Z,23.8
2018-08-12T09:46:50.554Z,23.8
2018-08-12T09:47:39.770Z,23.8
2018-08-12T09:48:30.389Z,23.8
2018-08-12T09:49:20.283Z,23.8
2018-08-12T09:50:11.089Z,23.8
2018-08-12T09:51:00.601Z,23.8
2018-08-12T09:51:53.466Z,23.8
2018-08-12T09:52:40.735Z,23.8
2018-08-12T09:53:30.025Z,23.8
2018-08-12T09:54:20.626Z,23.8
2018-08-12T09:55:10.650Z,23.8
2018-08-12T09:56:01.552Z,23.8
2018-08-12T09:56:51.561Z,23.8
2018-08-12T09:57:41.408Z,23.8
2018-08-12T09:58:32.629Z,23.8
2018-08-12T09:59:21.500Z,23.8
2018-08-12T10:00:12.151Z,23.8
2018-08-12T10:01:01.063Z,23.8
2018-08-12T10:01:51.704Z,23.8
2018-08-12T10:02:41.760Z,23.8
2018-08-12T10:03:32.118Z,23.8
2018-08-12T10:04:21.930Z,23.8
2018-08-12T10:05:11.216Z,23.8
2018-08-12T10:06:01.764Z,23.8
2018-08-12T10:06:51.848Z,23.8
2018-08-12T10:07:43.015Z,23.8
2018-08-12T10:08:32.033Z,23.8
2018-08-12T10:09:21.308Z,23.8
2018-08-12T10:10:12.176Z,23.8
2018-08-12T10:11:01.910Z,23.8
2018-08-12T10:11:51.719Z,23.8
2018-08-12T10:12:42.916Z,23.8
2018-08-12T10:13:32.376Z,23.8
2018-08-12T10:14:22.700Z,23.8
2018-08-12T10:15:12.792Z,23.8
2018-08-12T10:16:02.563Z,23.8
2018-08-12T10:16:51.504Z,23.8
2018-08-12T10:17:41.879Z,23.8
2018-08-12T10:18:33.012Z,23.8
2018-08-12T10:19:23.344Z,23.8
2018-08-12T10:20:13.105Z,23.8
2018-08-12T10:21:02.730Z,23.8
2018-08-12T10:21:52.964Z,23.8
2018-08-12T10:22:43.659Z,23.8
2018-08-12T10:23:33.647Z,23.8
2018-08-12T10:24:23.224Z,23.8
2018-08-12T10:25:13.237Z,23.8
2018-08-12T10:26:03.298Z,23.8
2018-08-12T10:26:52.867Z,23.8
2018-08-12T10:27:43.451Z,23.8
2018-08-12T10:28:32.943Z,23.8
2018-08-12T10:29:25.223Z,23.8
2018-08-12T10:30:14.197Z,23.8
2018-08-12T10:31:03.248Z,23.8
2018-08-12T10:31:54.332Z,23.8
2018-08-12T10:32:44.340Z,23.8
2018-08-12T10:33:33.889Z,23.8
2018-08-12T10:34:23.922Z,23.8
2018-08-12T10:35:14.273Z,23.8
2018-08-12T10:36:04.359Z,23.8
2018-08-12T10:36:54.392Z,23.8
2018-08-12T10:37:44.482Z,23.8
2018-08-12T10:38:34.519Z,23.8
2018-08-12T10:39:24.868Z,23.8
2018-08-12T10:40:14.391Z,23.8
2018-08-12T10:41:04.973Z,23.8
2018-08-12T10:41:54.870Z,23.9
2018-08-12T10:42:45.179Z,23.8
2018-08-12T10:43:34.467Z,23.8
2018-08-12T10:44:25.636Z,23.9
2018-08-12T10:45:15.164Z,23.8
2018-08-12T10:46:05.141Z,23.8
2018-08-12T10:46:54.974Z,23.8
2018-08-12T10:47:45.053Z,23.8
2018-08-12T10:48:34.832Z,23.9
2018-08-12T10:49:25.499Z,23.9
2018-08-12T10:50:15.254Z,23.8
2018-08-12T10:51:06.052Z,23.8
2018-08-12T10:51:55.427Z,23.8
2018-08-12T10:52:45.724Z,23.9
2018-08-12T10:53:35.816Z,23.9
2018-08-12T10:54:26.222Z,23.8
2018-08-12T10:55:16.155Z,23.8
2018-08-12T10:56:05.083Z,23.9
2018-08-12T10:56:55.725Z,23.9
2018-08-12T10:57:46.125Z,23.8
2018-08-12T10:58:35.013Z,23.9
2018-08-12T10:59:27.918Z,23.9
2018-08-12T11:00:15.179Z,23.9
2018-08-12T11:01:06.002Z,23.8
2018-08-12T11:01:55.874Z,23.9
2018-08-12T11:02:46.766Z,23.9
2018-08-12T11:03:36.254Z,23.9
2018-08-12T11:04:26.571Z,23.9
2018-08-12T11:05:16.945Z,23.9
2018-08-12T11:06:06.784Z,23.9
2018-08-12T11:06:56.082Z,23.9
2018-08-12T11:07:46.883Z,23.9
2018-08-12T11:08:35.508Z,23.9
2018-08-12T11:09:25.869Z,23.9
2018-08-12T11:10:17.330Z,23.9
2018-08-12T11:11:07.411Z,23.9
2018-08-12T11:11:56.615Z,23.9
2018-08-12T11:12:48.835Z,23.9
2018-08-12T11:13:37.061Z,23.9
2018-08-12T11:14:27.606Z,23.9
2018-08-12T11:15:16.030Z,23.9
2018-08-12T11:16:07.507Z,23.9
2018-08-12T11:16:57.293Z,23.9
2018-08-12T11:17:47.691Z,23.9
2018-08-12T11:18:37.447Z,23.9
2018-08-12T11:19:27.541Z,23.9
2018-08-12T11:20:17.874Z,23.9
2018-08-12T11:21:07.614Z,23.9
2018-08-12T11:21:58.015Z,23.9
2018-08-12T11:22:47.789Z,23.9
2018-08-12T11:23:38.081Z,23.9
2018-08-12T11:24:27.884Z,23.9
2018-08-12T11:25:18.218Z,23.9
2018-08-12T11:26:08.036Z,23.9
2018-08-12T11:26:58.374Z,23.9
2018-08-12T11:27:47.331Z,23.9
2018-08-12T11:28:39.648Z,23.9
2018-08-12T11:29:28.586Z,23.9
2018-08-12T11:30:18.583Z,23.9
2018-08-12T11:31:09.075Z,23.9
2018-08-12T11:31:58.170Z,23.9
2018-08-12T11:32:48.261Z,23.9
2018-08-12T11:33:38.591Z,23.9
2018-08-12T11:34:29.223Z,23.9
2018-08-12T11:35:19.000Z,23.9
2018-08-12T11:36:08.581Z,23.9
2018-08-12T11:36:58.849Z,23.9
2018-08-12T11:37:49.544Z,23.9
2018-08-12T11:38:38.973Z,23.9
2018-08-12T11:39:29.306Z,23.9
2018-08-12T11:40:19.431Z,23.9
2018-08-12T11:41:09.949Z,23.9
2018-08-12T11:41:58.972Z,23.9
2018-08-12T11:42:49.871Z,23.9
2018-08-12T11:43:38.498Z,23.9
2018-08-12T11:44:29.144Z,23.9
2018-08-12T11:45:19.833Z,23.9
2018-08-12T11:46:09.841Z,23.9
2018-08-12T11:46:59.859Z,23.9
2018-08-12T11:47:50.236Z,23.9
2018-08-12T11:48:40.263Z,23.9
2018-08-12T11:49:30.080Z,23.9
2018-08-12T11:50:19.074Z,23.9
2018-08-12T11:51:10.502Z,23.9
2018-08-12T11:52:00.262Z,23.9
2018-08-12T11:52:50.075Z,23.9
2018-08-12T11:53:40.739Z,23.9
2018-08-12T11:54:30.213Z,23.9
2018-08-12T11:55:20.306Z,23.9
2018-08-12T11:56:10.398Z,23.9
2018-08-12T11:57:01.719Z,23.9
2018-08-12T11:57:50.027Z,23.9