createdAt,value
2018-10-21T00:00:20.563Z,31.37
2018-10-21T00:01:25.276Z,27.60
2018-10-21T00:02:30.022Z,27.27
2018-10-21T00:03:34.733Z,29.80
2018-10-21T00:04:39.504Z,29.75
2018-10-21T00:05:44.206Z,28.73
2018-10-21T00:06:49.069Z,24.85
2018-10-21T00:07:53.841Z,30.12
2018-10-21T00:08:58.647Z,29.02
2018-10-21T00:10:03.508Z,29.82
2018-10-21T00:11:08.269Z,28.52
2018-10-21T00:12:12.986Z,28.50
2018-10-21T00:13:17.743Z,27.13
2018-10-21T00:14:22.498Z,31.55
2018-10-21T00:15:27.366Z,30.00
2018-10-21T00:16:32.209Z,33.50
2018-10-21T00:17:36.907Z,27.98
2018-10-21T00:18:41.789Z,30.60
2018-10-21T00:19:46.509Z,30.60
2018-10-21T00:20:51.285Z,36.42
2018-10-21T00:21:56.007Z,30.62
2018-10-21T00:23:00.768Z,30.97
2018-10-21T00:24:05.620Z,28.80
2018-10-21T00:25:10.380Z,29.20
2018-10-21T00:26:15.108Z,30.60
2018-10-21T00:27:19.820Z,32.20
2018-10-21T00:28:24.515Z,30.65
2018-10-21T00:29:29.545Z,27.95
2018-10-21T00:30:34.298Z,32.55
2018-10-21T00:31:39.069Z,25.82
2018-10-21T00:32:50.685Z,29.63
2018-10-21T00:33:55.425Z,31.27
2018-10-21T00:35:00.147Z,30.60
2018-10-21T00:36:05.069Z,29.57
2018-10-21T00:37:09.845Z,29.37
2018-10-21T00:38:14.561Z,30.57
2018-10-21T00:39:19.260Z,31.73
2018-10-21T00:40:23.999Z,28.50
2018-10-21T00:41:28.719Z,32.90
2018-10-21T00:42:33.442Z,28.40
2018-10-21T00:43:38.151Z,29.07
2018-10-21T00:44:43.120Z,33.38
2018-10-21T00:45:48.199Z,35.95
2018-10-21T00:46:52.897Z,31.55
2018-10-21T00:47:57.613Z,29.07
2018-10-21T00:49:02.337Z,29.45
2018-10-21T00:50:08.681Z,32.42
2018-10-21T00:51:13.476Z,32.70
2018-10-21T00:52:18.158Z,31.60
2018-10-21T00:53:22.906Z,30.35
2018-10-21T00:54:27.764Z,33.20
2018-10-21T00:55:32.464Z,31.45
2018-10-21T00:56:37.253Z,32.48
2018-10-21T00:57:41.955Z,29.90
2018-10-21T00:58:46.685Z,30.55
2018-10-21T00:59:51.534Z,28.75
2018-10-21T01:00:56.346Z,31.80
2018-10-21T01:02:01.148Z,29.85
2018-10-21T01:03:06.195Z,29.60
2018-10-21T01:04:11.031Z,30.37
2018-10-21T01:05:15.748Z,28.10
2018-10-21T01:06:20.477Z,30.70
2018-10-21T01:07:25.190Z,29.72
2018-10-21T01:08:29.918Z,29.45
2018-10-21T01:09:34.684Z,27.82
2018-10-21T01:10:39.828Z,28.87
2018-10-21T01:11:44.541Z,27.40
2018-10-21T01:12:49.297Z,27.73
2018-10-21T01:13:54.416Z,31.35
2018-10-21T01:14:59.213Z,27.20
2018-10-21T01:16:03.956Z,28.35
2018-10-21T01:17:08.725Z,27.62
2018-10-21T01:18:13.618Z,29.67
2018-10-21T01:19:18.366Z,26.52
2018-10-21T01:20:23.202Z,28.98
2018-10-21T01:21:27.962Z,27.93
2018-10-21T01:22:32.666Z,30.48
2018-10-21T01:23:37.420Z,32.15
2018-10-21T01:24:42.121Z,27.07
2018-10-21T01:25:46.826Z,26.85
2018-10-21T01:26:51.541Z,28.60
2018-10-21T01:27:56.285Z,36.50
2018-10-21T01:29:01.007Z,26.95
2018-10-21T01:30:06.954Z,30.30
2018-10-21T01:31:11.776Z,27.22
2018-10-21T01:32:18.001Z,27.98
2018-10-21T01:33:22.655Z,29.75
2018-10-21T01:34:27.410Z,28.62
2018-10-21T01:35:32.129Z,26.73
2018-10-21T01:36:37.062Z,29.70
2018-10-21T01:37:41.742Z,33.13
2018-10-21T01:38:46.417Z,28.30
2018-10-21T01:40:56.833Z,28.15
2018-10-21T01:42:01.598Z,25.15
2018-10-21T01:43:07.348Z,29.05
2018-10-21T01:44:12.047Z,27.15
2018-10-21T01:45:16.778Z,29.27
2018-10-21T01:46:21.516Z,28.70
2018-10-21T01:47:26.306Z,26.02
2018-10-21T01:48:31.846Z,31.52
2018-10-21T01:49:36.582Z,31.52
2018-10-21T01:50:41.307Z,29.30
2018-10-21T01:51:46.018Z,27.22
2018-10-21T01:52:50.751Z,26.80
2018-10-21T01:53:55.462Z,29.10
2018-10-21T01:55:00.169Z,28.30
2018-10-21T01:56:05.164Z,28.20
2018-10-21T01:57:09.954Z,29.75
2018-10-21T01:58:14.635Z,30.48
2018-10-21T01:59:19.337Z,27.80
2018-10-21T02:00:24.874Z,30.90
2018-10-21T02:01:29.609Z,30.15
2018-10-21T02:02:34.329Z,28.17
2018-10-21T02:03:39.038Z,30.70
2018-10-21T02:04:43.742Z,29.12
2018-10-21T02:05:48.798Z,27.85
2018-10-21T02:06:53.518Z,30.00
2018-10-21T02:07:58.222Z,29.70
2018-10-21T02:09:03.128Z,25.02
2018-10-21T02:10:08.023Z,28.75
2018-10-21T02:11:12.797Z,27.45
2018-10-21T02:12:17.522Z,28.23
2018-10-21T02:13:22.238Z,29.23
2018-10-21T02:14:27.002Z,30.75
2018-10-21T02:15:31.817Z,31.97
2018-10-21T02:16:36.569Z,29.23
2018-10-21T02:17:41.577Z,27.02
2018-10-21T02:18:46.285Z,31.70
2018-10-21T02:19:51.035Z,27.77
2018-10-21T02:20:55.818Z,31.52
2018-10-21T02:22:00.501Z,30.95
2018-10-21T02:23:05.275Z,26.68
2018-10-21T02:24:09.999Z,28.70
2018-10-21T02:25:14.750Z,30.25
2018-10-21T02:26:19.520Z,32.13
2018-10-21T02:27:24.261Z,30.37
2018-10-21T02:28:28.965Z,29.23
2018-10-21T02:29:33.674Z,30.97
2018-10-21T02:30:38.432Z,29.55
2018-10-21T02:31:43.181Z,30.08
2018-10-21T02:32:48.626Z,29.25
2018-10-21T02:33:53.346Z,28.98
2018-10-21T02:34:58.146Z,31.27
2018-10-21T02:36:02.908Z,29.25
2018-10-21T02:37:07.682Z,28.98
2018-10-21T02:38:12.398Z,25.72
2018-10-21T02:39:17.186Z,32.60
2018-10-21T02:41:45.024Z,33.88
2018-10-21T02:42:49.753Z,29.77
2018-10-21T02:43:54.462Z,31.55
2018-10-21T02:44:59.282Z,30.30
2018-10-21T02:46:03.978Z,32.55
2018-10-21T02:47:08.716Z,31.45
2018-10-21T02:48:13.448Z,31.15
2018-10-21T02:49:18.655Z,32.28
2018-10-21T02:50:23.362Z,30.57
2018-10-21T02:51:28.197Z,29.27
2018-10-21T02:52:32.914Z,28.57
2018-10-21T02:53:37.697Z,36.60
2018-10-21T02:54:42.558Z,31.62
2018-10-21T02:55:47.267Z,33.00
2018-10-21T02:56:52.074Z,31.07
2018-10-21T02:57:56.822Z,29.63
2018-10-21T02:59:01.543Z,28.30
2018-10-21T03:00:06.313Z,31.23
2018-10-21T03:01:11.017Z,31.15
2018-10-21T03:02:15.660Z,30.10
2018-10-21T03:03:20.393Z,31.02
2018-10-21T03:04:25.141Z,35.70
2018-10-21T03:05:29.785Z,32.98
2018-10-21T03:06:34.650Z,32.98
2018-10-21T03:07:39.418Z,27.32
2018-10-21T03:08:44.053Z,30.60
2018-10-21T03:09:48.767Z,29.63
2018-10-21T03:10:53.554Z,33.65
2018-10-21T03:11:58.349Z,32.60
2018-10-21T03:13:03.137Z,33.35
2018-10-21T03:14:07.858Z,32.25
2018-10-21T03:15:12.583Z,32.15
2018-10-21T03:16:17.331Z,30.30
2018-10-21T03:17:22.066Z,30.50
2018-10-21T03:18:26.812Z,30.12
2018-10-21T03:19:31.510Z,31.90
2018-10-21T03:20:36.210Z,30.70
2018-10-21T03:21:41.426Z,26.95
2018-10-21T03:22:46.408Z,35.40
2018-10-21T03:23:51.189Z,31.77
2018-10-21T03:24:55.932Z,27.82
2018-10-21T03:26:01.031Z,31.52
2018-10-21T03:27:06.047Z,32.85
2018-10-21T03:28:10.755Z,30.12
2018-10-21T03:29:15.518Z,32.30
2018-10-21T03:30:20.224Z,35.35
2018-10-21T03:31:24.935Z,30.17
2018-10-21T03:32:29.702Z,31.20
2018-10-21T03:33:34.500Z,36.17
2018-10-21T03:34:39.201Z,29.32
2018-10-21T03:35:43.933Z,33.18
2018-10-21T03:36:48.631Z,35.65
2018-10-21T03:37:53.333Z,34.00
2018-10-21T03:38:58.116Z,36.17
2018-10-21T03:40:03.031Z,37.33
2018-10-21T03:41:07.779Z,34.67
2018-10-21T03:42:12.522Z,31.17
2018-10-21T03:43:17.333Z,32.25
2018-10-21T03:44:22.080Z,31.85
2018-10-21T03:45:27.131Z,33.53
2018-10-21T03:46:31.927Z,30.43
2018-10-21T03:47:36.581Z,32.25
2018-10-21T03:48:41.386Z,33.85
2018-10-21T03:49:46.094Z,26.05
2018-10-21T03:50:50.826Z,30.82
2018-10-21T03:51:55.547Z,32.95
2018-10-21T03:53:00.281Z,29.95
2018-10-21T03:54:05.135Z,31.52
2018-10-21T03:55:09.849Z,36.45
2018-10-21T03:56:14.545Z,33.80
2018-10-21T03:57:19.246Z,35.15
2018-10-21T03:58:23.933Z,41.45
2018-10-21T03:59:28.728Z,39.30
2018-10-21T04:00:33.433Z,51.08
2018-10-21T04:01:38.073Z,33.88
2018-10-21T04:02:42.874Z,40.38
2018-10-21T04:03:47.574Z,40.17
2018-10-21T04:04:52.297Z,39.88
2018-10-21T04:05:56.921Z,34.30
2018-10-21T04:07:01.586Z,42.62
2018-10-21T04:08:06.470Z,44.95
2018-10-21T04:09:11.117Z,44.95
2018-10-21T04:10:16.133Z,38.98
2018-10-21T04:11:20.918Z,43.83
2018-10-21T04:12:25.673Z,38.02
2018-10-21T04:13:30.423Z,40.50
2018-10-21T04:14:35.125Z,40.43
2018-10-21T04:15:39.874Z,41.28
2018-10-21T04:16:44.645Z,35.92
2018-10-21T04:17:49.414Z,36.95
2018-10-21T04:18:54.137Z,36.58
2018-10-21T04:19:58.820Z,33.90
2018-10-21T04:21:03.626Z,33.58
2018-10-21T04:22:08.422Z,35.10
2018-10-21T04:23:13.170Z,32.90
2018-10-21T04:24:17.903Z,33.53
2018-10-21T04:25:23.717Z,28.52
2018-10-21T04:26:28.433Z,30.62
2018-10-21T04:27:33.149Z,32.03
2018-10-21T04:28:37.851Z,33.08
2018-10-21T04:29:42.645Z,30.55
2018-10-21T04:30:47.416Z,34.40
2018-10-21T04:31:52.181Z,34.00
2018-10-21T04:33:04.700Z,38.00
2018-10-21T04:34:09.524Z,36.10
2018-10-21T04:35:14.231Z,32.20
2018-10-21T04:36:21.783Z,37.30
2018-10-21T04:37:37.411Z,36.63
2018-10-21T04:38:52.994Z,34.27
2018-10-21T04:40:12.860Z,35.40
2018-10-21T04:41:17.589Z,34.98
2018-10-21T04:42:22.295Z,37.58
2018-10-21T04:43:27.012Z,37.33
2018-10-21T04:44:31.645Z,31.37
2018-10-21T04:45:36.395Z,37.95
2018-10-21T04:46:41.223Z,31.65
2018-10-21T04:47:45.857Z,32.55
2018-10-21T04:48:50.570Z,34.05
2018-10-21T04:49:55.282Z,39.00
2018-10-21T04:51:00.721Z,27.60
2018-10-21T04:52:05.485Z,29.72
2018-10-21T04:53:10.239Z,28.15
2018-10-21T04:54:14.953Z,27.67
2018-10-21T04:55:19.671Z,27.82
2018-10-21T04:56:24.449Z,26.62
2018-10-21T04:57:29.170Z,30.97
2018-10-21T04:58:33.865Z,29.65
2018-10-21T04:59:39.749Z,27.17
2018-10-21T05:00:44.505Z,27.32
2018-10-21T05:01:49.381Z,27.82
2018-10-21T05:02:54.121Z,31.97
2018-10-21T05:03:58.860Z,38.42
2018-10-21T05:05:03.568Z,32.28
2018-10-21T05:06:08.649Z,29.67
2018-10-21T05:07:13.303Z,30.02
2018-10-21T05:08:17.951Z,25.25
2018-10-21T05:09:23.590Z,26.42
2018-10-21T05:10:35.448Z,30.62
2018-10-21T05:11:40.204Z,29.92
2018-10-21T05:12:44.932Z,31.17
2018-10-21T05:13:49.705Z,27.35
2018-10-21T05:14:54.541Z,31.30
2018-10-21T05:15:59.327Z,28.23
2018-10-21T05:17:03.985Z,29.23
2018-10-21T05:18:08.745Z,31.02
2018-10-21T05:19:13.449Z,29.72
2018-10-21T05:20:18.197Z,25.95
2018-10-21T05:21:22.919Z,26.20
2018-10-21T05:22:27.663Z,31.25
2018-10-21T05:23:32.429Z,28.00
2018-10-21T05:24:37.460Z,30.12
2018-10-21T05:25:42.195Z,27.93
2018-10-21T05:26:46.926Z,30.97
2018-10-21T05:27:51.649Z,33.50
2018-10-21T05:28:57.629Z,30.20
2018-10-21T05:30:02.380Z,33.35
2018-10-21T05:31:07.146Z,30.23
2018-10-21T05:32:11.913Z,31.57
2018-10-21T05:33:16.649Z,30.20
2018-10-21T05:34:21.371Z,25.77
2018-10-21T05:35:26.177Z,31.27
2018-10-21T05:36:30.914Z,33.65
2018-10-21T05:37:35.757Z,29.75
2018-10-21T05:38:40.701Z,32.10
2018-10-21T05:39:45.686Z,32.42
2018-10-21T05:40:50.426Z,30.92
2018-10-21T05:41:55.190Z,31.65
2018-10-21T05:43:00.661Z,32.85
2018-10-21T05:44:05.690Z,33.80
2018-10-21T05:45:10.481Z,27.40
2018-10-21T05:46:24.516Z,32.30
2018-10-21T05:47:32.834Z,34.53
2018-10-21T05:48:37.942Z,30.92
2018-10-21T05:49:42.675Z,35.28
2018-10-21T05:50:47.385Z,39.42
2018-10-21T05:51:52.475Z,39.25
2018-10-21T05:52:57.234Z,35.35
2018-10-21T05:54:02.044Z,41.63
2018-10-21T05:55:07.125Z,33.75
2018-10-21T05:56:12.021Z,36.98
2018-10-21T05:57:16.725Z,40.20
2018-10-21T05:58:21.525Z,36.93
2018-10-21T05:59:26.257Z,45.33
2018-10-21T06:00:30.970Z,38.95
2018-10-21T06:01:35.725Z,41.42
2018-10-21T06:02:40.482Z,32.98
2018-10-21T06:03:45.173Z,49.10
2018-10-21T06:04:49.913Z,45.55
2018-10-21T06:05:54.642Z,48.45
2018-10-21T06:06:59.399Z,47.00
2018-10-21T06:08:04.085Z,47.62
2018-10-21T06:09:10.524Z,43.78
2018-10-21T06:10:15.547Z,43.52
2018-10-21T06:11:20.271Z,52.50
2018-10-21T06:12:25.026Z,47.62
2018-10-21T06:13:29.782Z,44.13
2018-10-21T06:14:34.636Z,41.18
2018-10-21T06:15:39.566Z,43.28
2018-10-21T06:16:51.417Z,39.73
2018-10-21T06:17:56.223Z,48.30
2018-10-21T06:19:04.874Z,47.60
2018-10-21T06:20:48.169Z,44.08
2018-10-21T06:21:52.946Z,45.73
2018-10-21T06:22:59.297Z,49.88
2018-10-21T06:24:04.366Z,45.25
2018-10-21T06:25:10.069Z,43.80
2018-10-21T06:26:14.901Z,38.45
2018-10-21T06:27:19.689Z,44.53
2018-10-21T06:28:24.561Z,43.92
2018-10-21T06:29:31.063Z,40.78
2018-10-21T06:30:35.844Z,39.70
2018-10-21T06:31:40.509Z,45.73
2018-10-21T06:32:45.203Z,45.28
2018-10-21T06:33:50.605Z,42.48
2018-10-21T06:34:55.374Z,46.40
2018-10-21T06:36:00.706Z,42.20
2018-10-21T06:37:05.729Z,50.35
2018-10-21T06:38:11.804Z,46.80
2018-10-21T06:39:16.812Z,47.08
2018-10-21T06:40:22.085Z,49.48
2018-10-21T06:41:26.773Z,42.90
2018-10-21T06:42:31.541Z,45.73
2018-10-21T06:43:36.271Z,49.13
2018-10-21T06:44:41.502Z,48.58
2018-10-21T06:45:46.263Z,54.00
2018-10-21T06:46:50.966Z,40.25
2018-10-21T06:47:55.625Z,45.20
2018-10-21T06:49:00.393Z,51.00
2018-10-21T06:50:05.225Z,49.40
2018-10-21T06:51:09.962Z,53.45
2018-10-21T06:52:14.698Z,57.33
2018-10-21T06:53:19.398Z,48.63
2018-10-21T06:54:24.135Z,46.70
2018-10-21T06:55:28.925Z,44.67
2018-10-21T06:56:33.879Z,55.00
2018-10-21T06:57:38.638Z,43.55
2018-10-21T06:58:43.441Z,61.88
2018-10-21T06:59:48.242Z,84.97
2018-10-21T07:00:53.023Z,74.07
2018-10-21T07:01:57.765Z,68.22
2018-10-21T07:03:02.475Z,72.00
2018-10-21T07:04:07.533Z,70.05
2018-10-21T07:05:23.494Z,79.12
2018-10-21T07:06:29.223Z,68.57
2018-10-21T07:07:33.983Z,59.42
2018-10-21T07:08:38.754Z,62.73
2018-10-21T07:09:43.618Z,50.58
2018-10-21T07:10:48.334Z,54.93
2018-10-21T07:11:53.063Z,58.33
2018-10-21T07:12:58.347Z,54.80
2018-10-21T07:14:03.033Z,53.33
2018-10-21T07:15:07.735Z,53.52
2018-10-21T07:16:15.367Z,48.28
2018-10-21T07:17:20.993Z,46.60
2018-10-21T07:18:26.285Z,45.00
2018-10-21T07:19:31.022Z,50.30
2018-10-21T07:20:35.821Z,40.28
2018-10-21T07:21:41.513Z,48.45
2018-10-21T07:22:46.454Z,42.98
2018-10-21T07:23:51.193Z,42.65
2018-10-21T07:24:55.945Z,41.73
2018-10-21T07:26:01.034Z,43.52
2018-10-21T07:27:06.043Z,38.53
2018-10-21T07:28:10.822Z,44.30
2018-10-21T07:29:19.344Z,40.75
2018-10-21T07:30:31.825Z,41.65
2018-10-21T07:31:40.350Z,41.95
2018-10-21T07:32:48.957Z,45.95
2018-10-21T07:33:54.009Z,48.45
2018-10-21T07:34:58.758Z,47.98
2018-10-21T07:36:04.226Z,49.53
2018-10-21T07:37:08.876Z,41.55
2018-10-21T07:38:13.621Z,43.23
2018-10-21T07:39:23.857Z,41.73
2018-10-21T07:40:31.391Z,35.08
2018-10-21T07:41:36.785Z,40.67
2018-10-21T07:42:41.786Z,42.48
2018-10-21T07:43:47.375Z,48.70
2018-10-21T07:44:52.841Z,39.92
2018-10-21T07:45:58.461Z,43.20
2018-10-21T07:47:04.001Z,42.67
2018-10-21T07:48:08.703Z,34.00
2018-10-21T07:49:16.405Z,38.17
2018-10-21T07:50:21.838Z,42.23
2018-10-21T07:51:28.129Z,34.48
2018-10-21T07:52:32.912Z,29.50
2018-10-21T07:53:37.777Z,33.73
2018-10-21T07:54:47.028Z,36.03
2018-10-21T07:55:54.148Z,33.75
2018-10-21T07:56:58.826Z,27.73
2018-10-21T07:58:07.773Z,25.75
2018-10-21T07:59:13.237Z,28.40
2018-10-21T08:00:18.974Z,26.20
2018-10-21T08:01:24.278Z,27.65
2018-10-21T08:02:29.877Z,36.10
2018-10-21T08:03:37.142Z,30.97
2018-10-21T08:04:42.693Z,34.55
2018-10-21T08:07:20.928Z,27.52
2018-10-21T08:08:28.058Z,31.45
2018-10-21T08:09:39.850Z,30.62
2018-10-21T08:10:44.698Z,35.17
2018-10-21T08:11:54.684Z,29.10
2018-10-21T08:13:08.989Z,31.75
2018-10-21T08:14:13.727Z,31.60
2018-10-21T08:15:23.790Z,30.68
2018-10-21T08:16:28.659Z,33.25
2018-10-21T08:17:39.594Z,31.50
2018-10-21T08:20:01.066Z,32.20
2018-10-21T08:21:06.213Z,30.88
2018-10-21T08:22:16.763Z,34.20
2018-10-21T08:23:21.863Z,36.53
2018-10-21T08:24:31.586Z,49.73
2018-10-21T08:25:43.011Z,41.02
2018-10-21T08:26:54.628Z,64.90
2018-10-21T08:28:06.020Z,28.87
2018-10-21T08:29:10.782Z,28.95
2018-10-21T08:30:20.724Z,30.60
2018-10-21T08:31:27.249Z,25.92
2018-10-21T08:32:32.847Z,29.15
2018-10-21T08:33:43.197Z,29.35
2018-10-21T08:34:54.792Z,27.60
2018-10-21T08:36:04.621Z,29.45
2018-10-21T08:37:15.704Z,25.57
2018-10-21T08:38:25.811Z,22.95
2018-10-21T08:39:35.638Z,23.38
2018-10-21T08:40:45.983Z,24.80
2018-10-21T08:41:51.673Z,29.65
2018-10-21T08:42:56.834Z,26.57
2018-10-21T08:44:07.787Z,25.85
2018-10-21T08:45:17.774Z,25.27
2018-10-21T08:46:27.804Z,31.37
2018-10-21T08:47:37.758Z,32.58
2018-10-21T08:48:43.038Z,30.48
2018-10-21T08:49:47.797Z,26.68
2018-10-21T08:50:57.895Z,24.20
2018-10-21T08:52:03.757Z,24.25
2018-10-21T08:53:13.142Z,23.20
2018-10-21T08:54:19.981Z,25.25
2018-10-21T08:55:24.725Z,23.20
2018-10-21T08:56:34.688Z,24.67
2018-10-21T08:57:45.342Z,22.27
2018-10-21T08:58:54.940Z,20.35
2018-10-21T08:59:59.870Z,26.02
2018-10-21T09:01:10.893Z,23.57
2018-10-21T09:02:15.686Z,27.17
2018-10-21T09:03:23.991Z,26.68
2018-10-21T09:04:28.752Z,24.43
2018-10-21T09:05:33.745Z,22.22
2018-10-21T09:06:49.798Z,24.55
2018-10-21T09:07:59.726Z,22.85
2018-10-21T09:09:10.716Z,21.77
2018-10-21T09:10:20.831Z,24.27
2018-10-21T09:11:30.751Z,19.48
2018-10-21T09:12:40.645Z,20.02
2018-10-21T09:13:50.965Z,23.55
2018-10-21T09:14:55.885Z,17.15
2018-10-21T09:16:05.819Z,21.80
2018-10-21T09:17:15.663Z,21.02
2018-10-21T09:18:30.050Z,18.48
2018-10-21T09:19:34.769Z,19.32
2018-10-21T09:20:44.714Z,19.52
2018-10-21T09:21:58.251Z,15.32
2018-10-21T09:24:33.043Z,19.45
2018-10-21T09:25:38.765Z,21.85
2018-10-21T09:26:46.038Z,18.60
2018-10-21T09:27:59.996Z,16.52
2018-10-21T09:29:04.854Z,17.25
2018-10-21T09:30:16.917Z,16.70
2018-10-21T09:31:22.297Z,24.60
2018-10-21T09:32:31.897Z,28.95
2018-10-21T09:33:41.678Z,25.48
2018-10-21T09:34:51.803Z,20.57
2018-10-21T09:36:01.920Z,20.45
2018-10-21T09:37:06.799Z,15.65
2018-10-21T09:38:11.937Z,13.45
2018-10-21T09:39:21.579Z,11.70
2018-10-21T09:40:31.817Z,13.00
2018-10-21T09:41:41.713Z,13.32
2018-10-21T09:45:26.716Z,10.93
2018-10-21T09:46:38.864Z,8.63
2018-10-21T09:47:45.988Z,7.80
2018-10-21T09:48:51.787Z,8.30
2018-10-21T09:50:01.803Z,7.95
2018-10-21T09:51:06.950Z,10.05
2018-10-21T09:52:14.235Z,12.25
2018-10-21T09:53:18.978Z,8.05
2018-10-21T09:54:26.921Z,8.73
2018-10-21T09:56:47.965Z,9.38
2018-10-21T09:57:58.925Z,8.18
2018-10-21T09:59:08.674Z,8.55
2018-10-21T10:00:23.971Z,9.10
2018-10-21T10:01:33.763Z,8.98
2018-10-21T10:02:49.631Z,10.03
2018-10-21T10:03:59.909Z,8.98
2018-10-21T10:05:04.852Z,10.75
2018-10-21T10:06:14.677Z,8.70
2018-10-21T10:07:24.738Z,7.55
2018-10-21T10:08:30.859Z,9.18
2018-10-21T10:09:35.667Z,9.35
2018-10-21T10:10:45.776Z,9.23
2018-10-21T10:11:55.666Z,8.93
2018-10-21T10:13:05.755Z,10.80
2018-10-21T10:14:10.846Z,8.23
2018-10-21T10:15:20.773Z,8.80
2018-10-21T10:16:30.721Z,11.85
2018-10-21T10:17:40.818Z,9.58
2018-10-21T10:18:54.641Z,14.38
2018-10-21T10:20:04.646Z,8.93
2018-10-21T10:21:14.689Z,8.20
2018-10-21T10:22:24.853Z,8.73
2018-10-21T10:23:34.737Z,10.93
2018-10-21T10:24:49.680Z,8.33
2018-10-21T10:25:59.726Z,5.45
2018-10-21T10:27:09.770Z,7.65
2018-10-21T10:28:19.850Z,8.20
2018-10-21T10:29:24.703Z,8.70
2018-10-21T10:30:34.841Z,8.80
2018-10-21T10:31:44.732Z,10.18
2018-10-21T10:32:54.906Z,6.28
2018-10-21T10:34:04.648Z,5.58
2018-10-21T10:35:15.995Z,6.05
2018-10-21T10:36:21.018Z,5.50
2018-10-21T10:37:25.796Z,3.60
2018-10-21T10:39:52.755Z,6.50
2018-10-21T10:41:02.914Z,7.22
2018-10-21T10:42:12.855Z,4.95
2018-10-21T10:43:22.125Z,4.22
2018-10-21T10:44:27.876Z,8.53
2018-10-21T10:45:36.138Z,7.10
2018-10-21T10:46:40.871Z,8.20
2018-10-21T10:47:50.709Z,7.30
2018-10-21T10:49:00.907Z,8.08
2018-10-21T10:51:21.801Z,5.65
2018-10-21T10:52:31.995Z,8.00
2018-10-21T10:53:36.726Z,8.63
2018-10-21T10:54:46.969Z,7.45
2018-10-21T10:55:57.126Z,7.65
2018-10-21T10:57:02.831Z,6.17
2018-10-21T10:58:10.227Z,8.78
2018-10-21T10:59:15.821Z,8.13
2018-10-21T11:00:27.079Z,6.15
2018-10-21T11:01:37.796Z,7.33
2018-10-21T11:02:47.066Z,7.58
2018-10-21T11:05:11.290Z,7.62
2018-10-21T11:06:17.822Z,4.03
2018-10-21T11:08:47.911Z,6.17
2018-10-21T11:09:55.135Z,6.50
2018-10-21T11:11:00.858Z,6.83
2018-10-21T11:12:05.939Z,7.67
2018-10-21T11:13:15.788Z,6.25
2018-10-21T11:14:25.819Z,5.25
2018-10-21T11:15:35.706Z,5.28
2018-10-21T11:16:45.914Z,8.50
2018-10-21T11:17:55.667Z,7.67
2018-10-21T11:19:06.855Z,5.95
2018-10-21T11:21:32.961Z,6.50
2018-10-21T11:22:46.026Z,5.78
2018-10-21T11:23:52.907Z,5.53
2018-10-21T11:25:03.118Z,7.30
2018-10-21T11:26:08.725Z,6.53
2018-10-21T11:27:25.262Z,6.25
2018-10-21T11:28:30.805Z,6.80
2018-10-21T11:29:40.666Z,8.83
2018-10-21T11:30:50.807Z,7.47
2018-10-21T11:32:00.914Z,12.15
2018-10-21T11:33:07.019Z,7.08
2018-10-21T11:34:11.826Z,7.35
2018-10-21T11:35:21.886Z,5.37
2018-10-21T11:36:31.802Z,5.60
2018-10-21T11:37:42.182Z,5.17
2018-10-21T11:38:50.758Z,7.95
2018-10-21T11:40:00.907Z,4.72
2018-10-21T11:41:06.070Z,4.87
2018-10-21T11:43:32.018Z,3.25
2018-10-21T11:44:36.818Z,5.12
2018-10-21T11:47:04.110Z,5.28
2018-10-21T11:48:15.670Z,3.83
2018-10-21T11:50:58.935Z,4.70
2018-10-21T11:52:09.930Z,4.95
2018-10-21T11:53:19.851Z,3.42
2018-10-21T11:54:32.013Z,5.28
2018-10-21T11:57:08.757Z,3.83
2018-10-21T11:58:19.010Z,4.45
2018-10-21T11:59:28.849Z,4.72
2018-10-21T12:00:38.854Z,4.35
2018-10-21T12:01:48.985Z,2.92
2018-10-21T12:02:53.754Z,3.87
2018-10-21T12:04:04.005Z,7.65
2018-10-21T12:05:08.773Z,4.65
2018-10-21T12:06:14.907Z,3.87
2018-10-21T12:07:24.716Z,5.45
2018-10-21T12:08:34.943Z,13.28
2018-10-21T12:09:44.747Z,8.53
2018-10-21T12:10:54.906Z,9.48
2018-10-21T12:12:04.677Z,6.20
2018-10-21T12:13:14.841Z,3.85
2018-10-21T12:14:24.963Z,3.52
2018-10-21T12:15:29.745Z,9.08
2018-10-21T12:16:40.013Z,5.70
2018-10-21T12:18:16.572Z,8.70
2018-10-21T12:19:26.804Z,7.25
2018-10-21T12:20:38.212Z,3.90
2018-10-21T12:21:49.717Z,6.72
2018-10-21T12:22:59.984Z,7.45
2018-10-21T12:24:09.650Z,4.40
2018-10-21T12:25:23.247Z,4.55
2018-10-21T12:26:36.161Z,6.22
2018-10-21T12:27:41.780Z,9.53
2018-10-21T12:28:51.992Z,7.65
2018-10-21T12:30:01.763Z,5.30
2018-10-21T12:31:12.029Z,4.92
2018-10-21T12:32:21.749Z,4.55
2018-10-21T12:33:36.118Z,2.90
2018-10-21T12:34:46.722Z,4.22
2018-10-21T12:35:56.795Z,2.42
2018-10-21T12:37:07.731Z,4.60
2018-10-21T12:38:17.818Z,8.28
2018-10-21T12:39:27.966Z,4.28
2018-10-21T12:40:37.858Z,4.03
2018-10-21T12:41:47.192Z,7.25
2018-10-21T12:42:54.828Z,3.87
2018-10-21T12:44:04.805Z,5.83
2018-10-21T12:45:12.152Z,5.25
2018-10-21T12:46:16.965Z,4.10
2018-10-21T12:47:26.828Z,7.03
2018-10-21T12:48:34.142Z,7.83
2018-10-21T12:49:49.715Z,8.83
2018-10-21T12:50:57.910Z,7.80
2018-10-21T12:52:07.774Z,8.20
2018-10-21T12:53:17.990Z,6.70
2018-10-21T12:54:27.809Z,8.25
2018-10-21T12:55:54.314Z,11.85
2018-10-21T12:57:09.663Z,8.58
2018-10-21T12:58:20.111Z,8.30
2018-10-21T12:59:24.841Z,8.75
2018-10-21T13:00:32.244Z,10.68
2018-10-21T13:01:47.762Z,9.43
2018-10-21T13:02:57.854Z,8.70
2018-10-21T13:04:02.969Z,9.18
2018-10-21T13:05:08.091Z,11.90
2018-10-21T13:06:12.784Z,11.22
2018-10-21T13:07:22.978Z,8.65
2018-10-21T13:08:32.877Z,13.48
2018-10-21T13:09:37.777Z,8.70
2018-10-21T13:10:47.882Z,9.33
2018-10-21T13:11:57.870Z,10.78
2018-10-21T13:13:07.968Z,10.68
2018-10-21T13:14:13.718Z,8.78
2018-10-21T13:15:23.919Z,8.33
2018-10-21T13:16:28.860Z,7.87
2018-10-21T13:17:50.274Z,7.78
2018-10-21T13:18:58.095Z,12.10
2018-10-21T13:20:02.817Z,10.68
2018-10-21T13:21:10.349Z,8.60
2018-10-21T13:22:21.109Z,12.30
2018-10-21T13:23:26.115Z,6.53
2018-10-21T13:24:31.085Z,5.70
2018-10-21T13:25:40.979Z,6.70
2018-10-21T13:26:50.950Z,4.67
2018-10-21T13:28:00.909Z,7.25
2018-10-21T13:29:06.155Z,6.03
2018-10-21T13:30:11.821Z,6.17
2018-10-21T13:31:21.998Z,7.42
2018-10-21T13:32:31.754Z,5.83
2018-10-21T13:33:41.982Z,6.85
2018-10-21T13:34:51.777Z,4.35
2018-10-21T13:36:02.010Z,5.87
2018-10-21T13:37:07.887Z,7.75
2018-10-21T13:38:17.987Z,7.45
2018-10-21T13:39:23.601Z,6.87
2018-10-21T13:40:29.012Z,7.90
2018-10-21T13:41:34.510Z,6.92
2018-10-21T13:42:45.496Z,13.58
2018-10-21T13:43:55.975Z,8.65
2018-10-21T13:45:06.184Z,8.83
2018-10-21T13:46:12.069Z,7.42
2018-10-21T13:47:16.970Z,7.47
2018-10-21T13:48:26.729Z,7.03
2018-10-21T13:49:36.883Z,6.08
2018-10-21T13:50:46.834Z,7.15
2018-10-21T13:51:58.110Z,11.03
2018-10-21T13:53:07.835Z,10.35
2018-10-21T13:54:18.011Z,6.70
2018-10-21T13:55:23.297Z,8.65
2018-10-21T13:56:29.118Z,6.50
2018-10-21T13:57:46.709Z,13.40
2018-10-21T13:58:56.116Z,9.90
2018-10-21T14:00:00.834Z,8.25
2018-10-21T14:01:12.874Z,11.18
2018-10-21T14:03:36.008Z,12.93
2018-10-21T14:04:45.906Z,12.25
2018-10-21T14:05:55.760Z,11.15
2018-10-21T14:07:06.336Z,19.85
2018-10-21T14:08:24.959Z,11.75
2018-10-21T14:09:35.746Z,11.03
2018-10-21T14:10:46.090Z,10.30
2018-10-21T14:11:50.802Z,14.53
2018-10-21T14:13:00.822Z,13.93
2018-10-21T14:14:12.965Z,12.33
2018-10-21T14:15:18.000Z,7.37
2018-10-21T14:16:27.900Z,7.78
2018-10-21T14:17:38.110Z,8.43
2018-10-21T14:18:43.093Z,9.40
2018-10-21T14:19:53.911Z,9.53
2018-10-21T14:21:03.963Z,8.80
2018-10-21T14:22:10.040Z,8.75
2018-10-21T14:24:30.978Z,4.47
2018-10-21T14:25:36.093Z,6.25
2018-10-21T14:27:10.290Z,6.75
2018-10-21T14:28:21.989Z,6.15
2018-10-21T14:29:32.838Z,6.55
2018-10-21T14:30:43.129Z,7.33
2018-10-21T14:31:48.472Z,6.90
2018-10-21T14:33:03.809Z,11.08
2018-10-21T14:34:27.147Z,12.18
2018-10-21T14:35:34.073Z,10.53
2018-10-21T14:36:39.001Z,8.30
2018-10-21T14:37:49.545Z,11.70
2018-10-21T14:39:06.015Z,13.38
2018-10-21T14:40:14.218Z,11.05
2018-10-21T14:41:18.959Z,10.58
2018-10-21T14:42:28.967Z,11.28
2018-10-21T14:43:34.848Z,7.78
2018-10-21T14:44:44.865Z,7.28
2018-10-21T14:45:55.000Z,8.85
2018-10-21T14:47:04.743Z,9.18
2018-10-21T14:48:19.822Z,9.20
2018-10-21T14:49:24.924Z,5.62
2018-10-21T14:53:09.842Z,5.97
2018-10-21T14:54:19.918Z,6.78
2018-10-21T14:55:29.822Z,7.10
2018-10-21T14:56:40.022Z,7.00
2018-10-21T14:57:45.722Z,6.53