createdAt,value
2022-10-08T02:55:27.553Z,89.30
2022-10-08T02:58:02.838Z,90.50
2022-10-08T03:00:35.295Z,91.10
2022-10-08T03:03:07.420Z,91.00
2022-10-08T03:05:34.596Z,91.60
2022-10-08T03:08:01.348Z,91.70
2022-10-08T03:10:28.947Z,91.60
2022-10-08T03:13:00.061Z,91.90
2022-10-08T03:15:26.733Z,92.50
2022-10-08T03:17:53.481Z,92.60
2022-10-08T03:20:20.310Z,93.30
2022-10-08T03:22:47.163Z,93.50
2022-10-08T03:25:14.078Z,93.60
2022-10-08T03:27:40.724Z,94.20
2022-10-08T03:30:07.689Z,94.10
2022-10-08T03:32:34.367Z,94.30
2022-10-08T03:35:00.997Z,94.60
2022-10-08T03:37:27.837Z,94.70
2022-10-08T03:39:54.543Z,94.70
2022-10-08T03:42:21.253Z,94.70
2022-10-08T03:44:47.918Z,94.50
2022-10-08T03:47:14.576Z,95.10
2022-10-08T03:49:41.243Z,95.70
2022-10-08T03:52:08.015Z,95.60
2022-10-08T03:54:35.936Z,95.10
2022-10-08T03:57:03.033Z,95.10
2022-10-08T03:59:29.887Z,95.40
2022-10-08T04:01:56.590Z,95.50
2022-10-08T04:04:25.737Z,95.20
2022-10-08T04:06:52.673Z,95.60
2022-10-08T04:09:19.361Z,95.90
2022-10-08T04:11:45.998Z,95.90
2022-10-08T04:14:12.722Z,95.90
2022-10-08T04:16:39.381Z,95.50
2022-10-08T04:19:06.160Z,95.10
2022-10-08T04:21:32.827Z,94.70
2022-10-08T04:23:59.461Z,93.90
2022-10-08T04:26:26.147Z,93.30
2022-10-08T04:28:52.937Z,92.60
2022-10-08T04:31:21.849Z,92.70
2022-10-08T04:33:49.381Z,93.00
2022-10-08T04:36:17.403Z,93.50
2022-10-08T04:38:44.510Z,93.80
2022-10-08T04:41:12.570Z,94.10
2022-10-08T04:43:39.886Z,94.00
2022-10-08T04:46:08.124Z,93.60
2022-10-08T04:48:34.893Z,92.60
2022-10-08T04:51:06.882Z,92.70
2022-10-08T04:53:36.535Z,92.60
2022-10-08T04:56:13.852Z,92.60
2022-10-08T04:58:41.250Z,92.50
2022-10-08T05:01:09.311Z,92.40
2022-10-08T05:03:40.617Z,92.70
2022-10-08T05:06:07.936Z,92.90
2022-10-08T05:08:34.753Z,94.00
2022-10-08T05:11:01.696Z,94.50
2022-10-08T05:13:28.483Z,94.70
2022-10-08T05:15:55.487Z,94.60
2022-10-08T05:18:23.006Z,94.80
2022-10-08T05:20:49.697Z,94.90
2022-10-08T05:23:16.419Z,95.70
2022-10-08T05:25:43.192Z,95.90
2022-10-08T05:28:09.926Z,95.80
2022-10-08T05:30:36.595Z,96.60
2022-10-08T05:33:03.295Z,96.60
2022-10-08T05:35:29.995Z,96.50
2022-10-08T05:37:57.121Z,96.40
2022-10-08T05:40:24.372Z,96.60
2022-10-08T05:42:51.070Z,96.30
2022-10-08T05:45:17.825Z,96.40
2022-10-08T05:47:46.614Z,96.50
2022-10-08T05:50:13.314Z,96.70
2022-10-08T05:52:40.104Z,96.60
2022-10-08T05:55:07.432Z,96.70
2022-10-08T05:57:34.120Z,97.20
2022-10-08T06:00:00.812Z,97.10
2022-10-08T06:02:27.559Z,97.10
2022-10-08T06:04:54.301Z,97.10
2022-10-08T06:07:20.984Z,97.10
2022-10-08T06:09:47.802Z,97.00
2022-10-08T06:12:14.426Z,96.80
2022-10-08T06:14:41.151Z,96.80
2022-10-08T06:17:07.938Z,96.80
2022-10-08T06:19:37.023Z,96.90
2022-10-08T06:22:04.833Z,97.30
2022-10-08T06:24:31.811Z,97.20
2022-10-08T06:26:58.609Z,97.50
2022-10-08T06:29:25.262Z,98.10
2022-10-08T06:31:52.064Z,98.40
2022-10-08T06:34:18.813Z,98.70
2022-10-08T06:36:45.536Z,98.90
2022-10-08T06:39:13.881Z,99.00
2022-10-08T06:41:40.935Z,99.30
2022-10-08T06:44:10.381Z,99.30
2022-10-08T06:46:37.169Z,99.00
2022-10-08T06:49:06.030Z,99.20
2022-10-08T06:51:33.253Z,99.10
2022-10-08T06:54:06.666Z,99.00
2022-10-08T06:56:36.021Z,99.10
2022-10-08T06:59:03.602Z,99.30
2022-10-08T07:01:33.306Z,99.10
2022-10-08T07:04:00.880Z,99.30
2022-10-08T07:06:28.218Z,99.10
2022-10-08T07:08:59.254Z,98.90
2022-10-08T07:11:26.376Z,99.00
2022-10-08T07:13:54.475Z,98.30
2022-10-08T07:16:21.966Z,97.40
2022-10-08T07:18:50.147Z,96.40
2022-10-08T07:21:17.545Z,95.60
2022-10-08T07:23:44.515Z,94.90
2022-10-08T07:26:15.553Z,93.60
2022-10-08T07:28:44.150Z,93.30
2022-10-08T07:31:14.970Z,93.00
2022-10-08T07:33:41.893Z,92.10
2022-10-08T07:36:11.954Z,91.40
2022-10-08T07:38:38.941Z,90.70
2022-10-08T07:41:06.059Z,90.40
2022-10-08T07:43:32.971Z,90.00
2022-10-08T07:45:59.785Z,90.50
2022-10-08T07:48:32.924Z,89.90
2022-10-08T07:51:13.588Z,86.30
2022-10-08T07:53:40.770Z,82.90
2022-10-08T07:56:08.270Z,82.00
2022-10-08T07:58:35.028Z,81.20
2022-10-08T08:01:03.466Z,78.90
2022-10-08T08:03:30.634Z,78.20
2022-10-08T08:06:09.296Z,76.20
2022-10-08T08:08:36.861Z,74.10
2022-10-08T08:11:04.386Z,75.30
2022-10-08T08:13:36.516Z,73.80
2022-10-08T08:16:06.665Z,75.00
2022-10-08T08:18:36.082Z,75.40
2022-10-08T08:21:04.269Z,74.90
2022-10-08T08:23:31.354Z,72.50
2022-10-08T08:26:05.550Z,72.30
2022-10-08T08:28:32.737Z,72.50
2022-10-08T08:31:08.659Z,73.60
2022-10-08T08:33:35.524Z,71.30
2022-10-08T08:36:02.193Z,71.70
2022-10-08T08:38:28.914Z,69.90
2022-10-08T08:40:57.378Z,70.10
2022-10-08T08:43:25.004Z,68.80
2022-10-08T08:45:51.746Z,67.40
2022-10-08T08:48:18.441Z,67.30
2022-10-08T08:50:48.734Z,64.70
2022-10-08T08:53:15.847Z,63.90
2022-10-08T08:55:43.841Z,63.00
2022-10-08T08:58:20.994Z,63.40
2022-10-08T09:00:57.007Z,64.00
2022-10-08T09:03:29.441Z,63.50
2022-10-08T09:05:57.284Z,62.50
2022-10-08T09:08:28.748Z,62.00
2022-10-08T09:10:57.267Z,60.50
2022-10-08T09:13:29.804Z,62.30
2022-10-08T09:15:56.714Z,62.00
2022-10-08T09:18:23.600Z,61.10
2022-10-08T09:20:50.312Z,62.60
2022-10-08T09:23:22.256Z,62.80
2022-10-08T09:26:09.195Z,62.30
2022-10-08T09:28:52.271Z,62.20
2022-10-08T09:31:37.862Z,63.20
2022-10-08T09:34:10.736Z,64.50
2022-10-08T09:36:40.637Z,62.30
2022-10-08T09:39:20.596Z,62.30
2022-10-08T09:42:01.741Z,62.50
2022-10-08T09:44:38.238Z,62.20
2022-10-08T09:47:05.861Z,61.00
2022-10-08T09:49:33.957Z,60.30
2022-10-08T09:52:03.986Z,60.70
2022-10-08T09:54:34.062Z,61.70
2022-10-08T09:57:01.169Z,60.30
2022-10-08T09:59:34.575Z,61.60
2022-10-08T10:02:01.313Z,59.70
2022-10-08T10:04:33.710Z,59.30
2022-10-08T10:07:00.656Z,58.50
2022-10-08T10:09:42.361Z,56.80
2022-10-08T10:12:09.082Z,55.60
2022-10-08T10:14:42.776Z,55.00
2022-10-08T10:17:15.611Z,55.20
2022-10-08T10:20:04.825Z,55.20
2022-10-08T10:22:50.483Z,53.30
2022-10-08T10:25:35.903Z,55.30
2022-10-08T10:28:06.644Z,55.20
2022-10-08T10:30:41.457Z,55.90
2022-10-08T10:33:14.870Z,55.00
2022-10-08T10:35:47.672Z,54.80
2022-10-08T10:38:28.490Z,54.70
2022-10-08T10:40:55.142Z,56.20
2022-10-08T10:43:21.823Z,55.90
2022-10-08T10:45:52.610Z,56.60
2022-10-08T10:48:19.473Z,56.90
2022-10-08T10:50:46.135Z,56.10
2022-10-08T10:53:15.742Z,53.80
2022-10-08T10:55:54.711Z,53.40
2022-10-08T10:58:21.669Z,54.50
2022-10-08T11:00:57.522Z,53.90
2022-10-08T11:03:36.518Z,53.70
2022-10-08T11:06:15.343Z,52.90
2022-10-08T11:08:51.344Z,52.90
2022-10-08T11:11:18.010Z,52.80
2022-10-08T11:13:53.086Z,52.40
2022-10-08T11:16:19.938Z,52.60
2022-10-08T11:18:57.283Z,52.30
2022-10-08T11:21:46.575Z,52.00
2022-10-08T11:24:13.255Z,53.00
2022-10-08T11:26:58.803Z,50.60
2022-10-08T11:29:37.782Z,51.50
2022-10-08T11:32:08.149Z,51.00
2022-10-08T11:34:36.193Z,52.00
2022-10-08T11:37:16.276Z,52.70
2022-10-08T11:39:46.134Z,51.80
2022-10-08T11:42:12.787Z,50.80
2022-10-08T11:44:39.820Z,50.60
2022-10-08T11:47:25.284Z,51.50
2022-10-08T11:49:55.420Z,52.20
2022-10-08T11:52:22.337Z,52.60
2022-10-08T11:54:55.061Z,52.90
2022-10-08T11:58:06.822Z,53.60
2022-10-08T12:00:36.662Z,53.60
2022-10-08T12:03:05.969Z,54.00
2022-10-08T12:05:49.336Z,54.80
2022-10-08T12:08:35.566Z,53.70
2022-10-08T12:11:21.038Z,52.90
2022-10-08T12:14:07.706Z,52.40
2022-10-08T12:16:53.372Z,53.90
2022-10-08T12:19:35.397Z,53.70
2022-10-08T12:22:02.280Z,52.60
2022-10-08T12:24:38.084Z,53.70
2022-10-08T12:27:20.913Z,53.70
2022-10-08T12:30:06.328Z,53.90
2022-10-08T12:32:51.164Z,52.90
2022-10-08T12:35:26.218Z,54.00
2022-10-08T12:38:16.168Z,54.60
2022-10-08T12:40:47.445Z,53.70
2022-10-08T12:43:17.118Z,53.70
2022-10-08T12:46:07.003Z,53.80
2022-10-08T12:48:44.571Z,53.80
2022-10-08T12:51:26.394Z,55.60
2022-10-08T12:53:53.878Z,55.10
2022-10-08T12:56:24.484Z,55.20
2022-10-08T12:58:54.275Z,55.40
2022-10-08T13:01:21.585Z,56.00
2022-10-08T13:04:10.680Z,54.90
2022-10-08T13:06:37.506Z,56.20
2022-10-08T13:09:13.365Z,55.80
2022-10-08T13:11:40.071Z,56.20
2022-10-08T13:14:21.968Z,55.60
2022-10-08T13:16:48.675Z,56.30
2022-10-08T13:19:32.699Z,55.70
2022-10-08T13:21:59.549Z,57.60
2022-10-08T13:24:26.217Z,57.50
2022-10-08T13:26:54.054Z,57.20
2022-10-08T13:29:23.843Z,57.50
2022-10-08T13:31:58.496Z,58.40
2022-10-08T13:34:45.486Z,59.60
2022-10-08T13:37:12.353Z,62.40
2022-10-08T13:39:40.512Z,60.60
2022-10-08T13:42:08.644Z,62.70
2022-10-08T13:44:37.295Z,64.00
2022-10-08T13:47:04.356Z,64.40
2022-10-08T13:49:32.366Z,64.10
2022-10-08T13:51:59.230Z,64.20
2022-10-08T13:54:27.643Z,64.90
2022-10-08T13:56:54.423Z,64.50
2022-10-08T13:59:21.714Z,65.50
2022-10-08T14:01:49.250Z,66.00
2022-10-08T14:04:16.424Z,66.60
2022-10-08T14:06:44.426Z,66.10
2022-10-08T14:09:18.768Z,68.20
2022-10-08T14:11:46.425Z,68.00
2022-10-08T14:14:14.580Z,67.50
2022-10-08T14:16:42.187Z,66.70
2022-10-08T14:19:12.169Z,66.10
2022-10-08T14:21:39.871Z,67.00
2022-10-08T14:24:06.824Z,66.50
2022-10-08T14:26:34.075Z,66.30
2022-10-08T14:29:00.826Z,67.80
2022-10-08T14:31:28.279Z,68.20
2022-10-08T14:33:57.479Z,67.20
2022-10-08T14:36:26.666Z,67.20
2022-10-08T14:38:53.411Z,67.60
2022-10-08T14:41:20.146Z,67.60
2022-10-08T14:43:46.867Z,67.20
2022-10-08T14:46:13.636Z,67.20
2022-10-08T14:48:40.640Z,65.60
2022-10-08T14:51:07.415Z,65.40
2022-10-08T14:53:34.074Z,66.20
2022-10-08T14:56:12.223Z,65.10
2022-10-08T14:58:39.835Z,65.20
2022-10-08T15:01:06.763Z,66.20
2022-10-08T15:03:33.464Z,65.60
2022-10-08T15:06:00.888Z,65.50
2022-10-08T15:08:28.248Z,68.30
2022-10-08T15:10:55.026Z,68.70
2022-10-08T15:13:21.791Z,69.10
2022-10-08T15:15:49.577Z,69.40
2022-10-08T15:18:16.296Z,70.00
2022-10-08T15:20:43.079Z,71.70
2022-10-08T15:23:10.561Z,72.50
2022-10-08T15:25:37.531Z,72.30
2022-10-08T15:28:04.699Z,73.90
2022-10-08T15:30:31.599Z,73.90
2022-10-08T15:33:02.058Z,73.70
2022-10-08T15:35:28.730Z,73.60
2022-10-08T15:37:55.652Z,73.90
2022-10-08T15:40:22.371Z,74.60
2022-10-08T15:42:50.839Z,77.40
2022-10-08T15:45:17.579Z,78.20
2022-10-08T15:47:47.319Z,79.40
2022-10-08T15:50:14.042Z,80.00
2022-10-08T15:52:45.436Z,80.60
2022-10-08T15:55:13.009Z,80.50
2022-10-08T15:57:39.706Z,80.00
2022-10-08T16:00:06.762Z,80.60
2022-10-08T16:02:33.529Z,82.60
2022-10-08T16:05:00.258Z,83.90
2022-10-08T16:07:27.114Z,85.40
2022-10-08T16:09:53.927Z,87.20
2022-10-08T16:12:20.770Z,87.10
2022-10-08T16:14:47.590Z,87.40
2022-10-08T16:17:14.339Z,88.00
2022-10-08T16:19:41.963Z,88.40
2022-10-08T16:22:08.902Z,89.20
2022-10-08T16:24:35.607Z,89.60
2022-10-08T16:27:02.588Z,89.40
2022-10-08T16:29:29.361Z,89.40
2022-10-08T16:31:56.035Z,89.60
2022-10-08T16:34:23.599Z,90.20
2022-10-08T16:36:51.177Z,90.70
2022-10-08T16:39:19.458Z,90.20
2022-10-08T16:41:47.244Z,90.50
2022-10-08T16:44:15.867Z,90.80
2022-10-08T16:46:43.857Z,91.20
2022-10-08T16:49:25.438Z,91.60
2022-10-08T16:51:53.663Z,91.70
2022-10-08T16:54:20.504Z,91.80
2022-10-08T16:56:47.221Z,92.30
2022-10-08T16:59:15.819Z,92.30
2022-10-08T17:01:44.089Z,92.60
2022-10-08T17:04:11.770Z,93.00
2022-10-08T17:06:38.743Z,93.20
2022-10-08T17:09:05.916Z,93.20
2022-10-08T17:11:33.216Z,93.20
2022-10-08T17:14:00.429Z,93.60
2022-10-08T17:16:28.198Z,93.30
2022-10-08T17:18:56.737Z,93.20
2022-10-08T17:21:23.462Z,93.20
2022-10-08T17:23:50.275Z,92.80
2022-10-08T17:26:21.835Z,92.60
2022-10-08T17:28:51.170Z,92.80
2022-10-08T17:31:19.006Z,92.90
2022-10-08T17:33:45.871Z,92.90
2022-10-08T17:36:14.133Z,93.30
2022-10-08T17:38:42.190Z,93.00
2022-10-08T17:41:14.707Z,93.20
2022-10-08T17:43:41.813Z,93.40
2022-10-08T17:46:09.653Z,93.30
2022-10-08T17:48:36.647Z,93.70
2022-10-08T17:51:04.307Z,93.50
2022-10-08T17:53:32.207Z,93.50
2022-10-08T17:56:03.613Z,93.30
2022-10-08T17:58:30.765Z,93.30
2022-10-08T18:01:06.906Z,95.00
2022-10-08T18:03:33.909Z,96.00
2022-10-08T18:06:00.671Z,97.00
2022-10-08T18:08:27.816Z,96.80
2022-10-08T18:10:54.646Z,97.10
2022-10-08T18:13:21.609Z,96.60
2022-10-08T18:15:48.695Z,96.80
2022-10-08T18:18:15.470Z,96.70
2022-10-08T18:20:51.798Z,96.90
2022-10-08T18:23:18.530Z,96.70
2022-10-08T18:25:45.221Z,97.20
2022-10-08T18:28:12.163Z,97.10
2022-10-08T18:30:39.023Z,97.40
2022-10-08T18:33:06.288Z,97.60
2022-10-08T18:35:33.109Z,97.70
2022-10-08T18:37:59.786Z,97.90
2022-10-08T18:40:28.893Z,98.20
2022-10-08T18:42:55.612Z,98.40
2022-10-08T18:45:22.285Z,98.50
2022-10-08T18:47:48.956Z,98.40
2022-10-08T18:50:15.884Z,98.10
2022-10-08T18:52:42.627Z,98.20
2022-10-08T18:55:09.680Z,98.10
2022-10-08T18:57:36.387Z,98.10
2022-10-08T19:00:05.900Z,98.60
2022-10-08T19:02:32.662Z,98.30
2022-10-08T19:05:00.945Z,98.50
2022-10-08T19:07:27.630Z,98.70
2022-10-08T19:09:55.641Z,99.30
2022-10-08T19:12:22.415Z,99.40
2022-10-08T19:14:49.635Z,99.40
2022-10-08T19:17:16.366Z,99.70
2022-10-08T19:19:43.151Z,99.70
2022-10-08T19:22:09.835Z,99.60
2022-10-08T19:24:40.914Z,99.50
2022-10-08T19:27:08.015Z,99.60
2022-10-08T19:29:36.020Z,99.40
2022-10-08T19:32:02.766Z,99.60
2022-10-08T19:34:29.566Z,99.70
2022-10-08T19:36:56.309Z,99.60
2022-10-08T19:39:24.589Z,99.90
2022-10-08T19:41:51.439Z,99.90
2022-10-08T19:44:18.525Z,99.90
2022-10-08T19:46:45.779Z,99.90
2022-10-08T19:49:12.843Z,99.90
2022-10-08T19:51:39.813Z,99.90
2022-10-08T19:54:06.565Z,99.90
2022-10-08T19:56:33.313Z,99.90
2022-10-08T19:59:00.124Z,99.90
2022-10-08T20:01:28.595Z,99.90
2022-10-08T20:03:56.042Z,99.90
2022-10-08T20:06:24.964Z,99.90
2022-10-08T20:08:55.926Z,99.90
2022-10-08T20:11:22.943Z,99.90
2022-10-08T20:13:50.981Z,99.90
2022-10-08T20:16:19.826Z,99.90
2022-10-08T20:18:50.882Z,99.90
2022-10-08T20:21:18.241Z,99.90
2022-10-08T20:23:44.986Z,99.90
2022-10-08T20:26:15.336Z,99.90
2022-10-08T20:28:42.902Z,99.90
2022-10-08T20:31:20.214Z,99.90
2022-10-08T20:33:47.313Z,99.90
2022-10-08T20:36:15.475Z,99.90
2022-10-08T20:38:42.585Z,99.90
2022-10-08T20:41:10.024Z,99.90
2022-10-08T20:43:37.576Z,99.90
2022-10-08T20:46:07.956Z,99.90
2022-10-08T20:48:38.614Z,99.90
2022-10-08T20:51:06.649Z,99.90
2022-10-08T20:53:33.773Z,99.90
2022-10-08T20:56:18.647Z,99.90
2022-10-08T20:58:45.395Z,99.90
2022-10-08T21:01:19.576Z,99.90
2022-10-08T21:03:46.785Z,99.90
2022-10-08T21:06:14.722Z,99.90
2022-10-08T21:08:43.882Z,99.90
2022-10-08T21:11:13.283Z,99.90
2022-10-08T21:13:40.425Z,99.90
2022-10-08T21:16:11.337Z,99.90
2022-10-08T21:18:38.335Z,99.90
2022-10-08T21:21:06.378Z,99.90
2022-10-08T21:23:33.177Z,99.90
2022-10-08T21:26:18.621Z,99.90
2022-10-08T21:28:46.462Z,99.90
2022-10-08T21:31:13.530Z,99.90
2022-10-08T21:33:44.082Z,99.90
2022-10-08T21:36:12.753Z,99.90
2022-10-08T21:38:39.411Z,99.90
2022-10-08T21:41:12.100Z,99.90
2022-10-08T21:43:45.859Z,99.90
2022-10-08T21:46:14.156Z,99.90
2022-10-08T21:48:41.447Z,99.90
2022-10-08T21:51:09.619Z,99.90
2022-10-08T21:53:37.589Z,99.90
2022-10-08T21:56:05.591Z,99.90
2022-10-08T21:58:35.631Z,99.90
2022-10-08T22:01:02.297Z,99.90
2022-10-08T22:03:29.040Z,99.90
2022-10-08T22:06:00.289Z,99.90
2022-10-08T22:08:28.321Z,99.90
2022-10-08T22:10:55.804Z,99.90
2022-10-08T22:13:23.092Z,99.90
2022-10-08T22:16:00.218Z,99.90
2022-10-08T22:18:31.487Z,99.90
2022-10-08T22:21:08.941Z,99.90
2022-10-08T22:23:36.081Z,99.90
2022-10-08T22:26:05.211Z,99.90
2022-10-08T22:28:32.319Z,99.90
2022-10-08T22:31:00.049Z,99.90
2022-10-08T22:33:26.772Z,99.90
2022-10-08T22:35:53.762Z,99.90
2022-10-08T22:38:20.450Z,99.90
2022-10-08T22:40:47.128Z,99.90
2022-10-08T22:43:13.794Z,99.90
2022-10-08T22:45:41.617Z,99.90
2022-10-08T22:48:08.455Z,99.90
2022-10-08T22:50:35.794Z,99.90
2022-10-08T22:53:02.511Z,99.90
2022-10-08T22:55:29.628Z,99.90
2022-10-08T22:57:56.498Z,99.90
2022-10-08T23:00:23.230Z,99.90
2022-10-08T23:02:50.589Z,99.90
2022-10-08T23:05:17.463Z,99.90
2022-10-08T23:07:44.332Z,99.90
2022-10-08T23:10:10.983Z,99.90
2022-10-08T23:12:37.672Z,99.90
2022-10-08T23:15:04.567Z,99.90
2022-10-08T23:17:31.367Z,99.90
2022-10-08T23:19:57.989Z,99.90
2022-10-08T23:22:25.329Z,99.90
2022-10-08T23:24:51.974Z,99.90
2022-10-08T23:27:18.678Z,99.90
2022-10-08T23:29:45.413Z,99.90
2022-10-08T23:32:12.117Z,99.90
2022-10-08T23:34:38.843Z,99.90
2022-10-08T23:37:05.563Z,99.90
2022-10-08T23:39:32.217Z,99.90
2022-10-08T23:41:58.936Z,99.90
2022-10-08T23:44:25.832Z,99.90
2022-10-08T23:46:52.516Z,99.90
2022-10-08T23:49:19.167Z,99.90
2022-10-08T23:51:45.847Z,99.90
2022-10-08T23:54:12.652Z,99.90
2022-10-08T23:56:39.332Z,99.90
2022-10-08T23:59:06.071Z,99.90
