createdAt,value
2023-01-28T00:01:38.215Z,87.61
2023-01-28T00:04:06.944Z,87.01
2023-01-28T00:06:36.332Z,87.17
2023-01-28T00:09:06.873Z,87.30
2023-01-28T00:11:35.527Z,86.91
2023-01-28T00:14:05.605Z,87.03
2023-01-28T00:16:34.248Z,86.56
2023-01-28T00:19:03.069Z,87.42
2023-01-28T00:21:31.926Z,86.86
2023-01-28T00:24:00.396Z,86.77
2023-01-28T00:26:29.255Z,86.74
2023-01-28T00:28:57.717Z,87.33
2023-01-28T00:31:27.994Z,87.18
2023-01-28T00:33:58.303Z,86.71
2023-01-28T00:36:27.968Z,86.25
2023-01-28T00:38:59.562Z,87.01
2023-01-28T00:41:30.368Z,86.45
2023-01-28T00:44:00.365Z,86.28
2023-01-28T00:46:30.615Z,86.30
2023-01-28T00:48:59.044Z,86.89
2023-01-28T00:51:27.511Z,86.75
2023-01-28T00:53:56.027Z,86.77
2023-01-28T00:56:24.668Z,86.39
2023-01-28T00:58:53.615Z,86.20
2023-01-28T01:01:27.076Z,86.00
2023-01-28T01:04:03.389Z,86.88
2023-01-28T01:06:40.968Z,86.14
2023-01-28T01:09:12.452Z,86.38
2023-01-28T01:11:42.208Z,86.54
2023-01-28T01:14:11.392Z,86.68
2023-01-28T01:16:44.275Z,86.70
2023-01-28T01:19:12.871Z,85.92
2023-01-28T01:21:41.386Z,86.36
2023-01-28T01:24:09.927Z,85.76
2023-01-28T01:26:38.512Z,85.99
2023-01-28T01:29:07.123Z,86.35
2023-01-28T01:31:35.590Z,86.15
2023-01-28T01:34:04.304Z,85.77
2023-01-28T01:36:32.822Z,85.64
2023-01-28T01:39:01.460Z,85.37
2023-01-28T01:41:32.789Z,85.24
2023-01-28T01:44:06.549Z,84.91
2023-01-28T01:46:35.152Z,85.10
2023-01-28T01:49:29.711Z,84.99
2023-01-28T01:52:07.535Z,84.79
2023-01-28T01:54:37.885Z,84.98
2023-01-28T01:57:11.045Z,84.86
2023-01-28T01:59:42.416Z,84.21
2023-01-28T02:02:12.667Z,84.51
2023-01-28T02:04:45.301Z,84.48
2023-01-28T02:07:19.860Z,84.77
2023-01-28T02:09:48.795Z,84.46
2023-01-28T02:12:24.895Z,84.45
2023-01-28T02:15:02.224Z,84.28
2023-01-28T02:17:31.155Z,84.39
2023-01-28T02:20:05.284Z,84.38
2023-01-28T02:23:05.918Z,84.16
2023-01-28T02:26:09.885Z,84.13
2023-01-28T02:28:51.933Z,83.90
2023-01-28T02:31:35.276Z,84.18
2023-01-28T02:34:25.804Z,83.95
2023-01-28T02:37:26.388Z,84.10
2023-01-28T02:40:06.813Z,83.89
2023-01-28T02:42:38.231Z,84.30
2023-01-28T02:45:24.022Z,83.90
2023-01-28T02:47:59.566Z,83.91
2023-01-28T02:50:45.684Z,84.11
2023-01-28T02:53:47.391Z,84.37
2023-01-28T02:56:39.609Z,83.78
2023-01-28T02:59:31.859Z,83.79
2023-01-28T03:02:21.212Z,83.43
2023-01-28T03:05:07.857Z,84.51
2023-01-28T03:07:39.510Z,83.85
2023-01-28T03:10:15.785Z,83.92
2023-01-28T03:13:05.102Z,83.54
2023-01-28T03:16:00.417Z,83.44
2023-01-28T03:18:55.481Z,83.02
2023-01-28T03:21:51.926Z,83.66
2023-01-28T03:24:48.813Z,82.97
2023-01-28T03:27:57.973Z,82.80
2023-01-28T03:31:08.824Z,82.65
2023-01-28T03:34:09.646Z,82.47
2023-01-28T03:36:51.288Z,82.43
2023-01-28T03:39:45.937Z,82.28
2023-01-28T03:42:18.811Z,82.23
2023-01-28T03:45:06.107Z,81.85
2023-01-28T03:47:34.707Z,82.31
2023-01-28T03:50:07.434Z,81.64
2023-01-28T03:53:15.964Z,81.73
2023-01-28T03:55:51.458Z,81.88
2023-01-28T03:58:21.608Z,81.51
2023-01-28T04:00:50.182Z,81.52
2023-01-28T04:03:21.119Z,80.89
2023-01-28T04:06:03.415Z,80.89
2023-01-28T04:08:55.657Z,81.21
2023-01-28T04:11:54.258Z,80.74
2023-01-28T04:14:34.921Z,80.56
2023-01-28T04:17:11.372Z,79.78
2023-01-28T04:19:41.040Z,79.70
2023-01-28T04:22:12.798Z,80.36
2023-01-28T04:24:43.252Z,80.02
2023-01-28T04:27:12.457Z,80.04
2023-01-28T04:29:42.078Z,79.59
2023-01-28T04:32:36.915Z,80.02
2023-01-28T04:35:11.398Z,79.26
2023-01-28T04:37:55.825Z,79.75
2023-01-28T04:40:42.376Z,79.12
2023-01-28T04:43:14.053Z,79.82
2023-01-28T04:45:55.414Z,78.78
2023-01-28T04:48:49.249Z,78.93
2023-01-28T04:51:33.193Z,78.68
2023-01-28T04:54:25.532Z,78.76
2023-01-28T04:56:57.685Z,78.81
2023-01-28T04:59:26.476Z,78.37
2023-01-28T05:01:55.211Z,78.15
2023-01-28T05:04:24.078Z,77.98
2023-01-28T05:06:53.816Z,78.20
2023-01-28T05:09:27.176Z,78.10
2023-01-28T05:11:55.814Z,77.66
2023-01-28T05:14:24.781Z,78.30
2023-01-28T05:17:01.101Z,77.56
2023-01-28T05:19:29.698Z,77.84
2023-01-28T05:21:59.084Z,77.85
2023-01-28T05:24:39.699Z,78.18
2023-01-28T05:27:08.420Z,78.07
2023-01-28T05:29:39.599Z,77.15
2023-01-28T05:32:08.221Z,77.42
2023-01-28T05:34:36.900Z,77.74
2023-01-28T05:37:11.354Z,77.70
2023-01-28T05:39:40.539Z,77.59
2023-01-28T05:42:09.525Z,76.68
2023-01-28T05:44:43.989Z,76.77
2023-01-28T05:47:45.929Z,77.11
2023-01-28T05:50:37.653Z,76.54
2023-01-28T05:53:14.847Z,76.33
2023-01-28T05:55:49.988Z,77.10
2023-01-28T05:58:19.256Z,77.21
2023-01-28T06:00:48.203Z,76.61
2023-01-28T06:03:20.556Z,76.62
2023-01-28T06:05:49.949Z,76.65
2023-01-28T06:08:18.666Z,76.04
2023-01-28T06:10:48.047Z,75.81
2023-01-28T06:13:16.938Z,76.43
2023-01-28T06:16:01.646Z,76.53
2023-01-28T06:18:56.300Z,75.84
2023-01-28T06:21:24.917Z,76.26
2023-01-28T06:23:53.654Z,75.48
2023-01-28T06:26:22.347Z,76.40
2023-01-28T06:28:51.181Z,75.51
2023-01-28T06:31:20.047Z,76.26
2023-01-28T06:33:48.696Z,75.51
2023-01-28T06:36:17.538Z,75.83
2023-01-28T06:38:46.043Z,76.29
2023-01-28T06:41:14.683Z,75.70
2023-01-28T06:43:43.376Z,75.81
2023-01-28T06:46:12.042Z,74.81
2023-01-28T06:48:40.602Z,75.09
2023-01-28T06:51:09.309Z,75.68
2023-01-28T06:53:37.797Z,75.72
2023-01-28T06:56:06.966Z,74.41
2023-01-28T06:58:36.217Z,75.38
2023-01-28T07:01:07.641Z,73.93
2023-01-28T07:03:37.739Z,74.72
2023-01-28T07:06:06.764Z,74.51
2023-01-28T07:08:35.634Z,73.52
2023-01-28T07:11:05.266Z,73.79
2023-01-28T07:13:34.115Z,73.38
2023-01-28T07:16:03.046Z,73.44
2023-01-28T07:18:31.894Z,73.67
2023-01-28T07:21:00.763Z,73.62
2023-01-28T07:23:29.305Z,74.09
2023-01-28T07:26:02.595Z,73.15
2023-01-28T07:28:31.314Z,73.69
2023-01-28T07:31:00.110Z,73.33
2023-01-28T07:33:28.973Z,73.20
2023-01-28T07:35:57.458Z,72.45
2023-01-28T07:38:26.137Z,73.71
2023-01-28T07:40:55.038Z,73.54
2023-01-28T07:43:23.901Z,73.06
2023-01-28T07:45:52.497Z,73.24
2023-01-28T07:48:21.104Z,72.88
2023-01-28T07:50:50.215Z,72.15
2023-01-28T07:53:19.259Z,73.63
2023-01-28T07:55:50.557Z,72.52
2023-01-28T07:58:19.090Z,72.37
2023-01-28T08:00:47.829Z,72.48
2023-01-28T08:03:17.083Z,72.36
2023-01-28T08:05:51.279Z,72.55
2023-01-28T08:08:20.457Z,72.88
2023-01-28T08:10:49.442Z,72.86
2023-01-28T08:13:19.982Z,71.86
2023-01-28T08:15:48.700Z,73.06
2023-01-28T08:18:18.372Z,71.94
2023-01-28T08:20:48.283Z,71.81
2023-01-28T08:23:23.113Z,72.96
2023-01-28T08:25:51.790Z,72.31
2023-01-28T08:28:22.381Z,72.57
2023-01-28T08:30:50.986Z,71.46
2023-01-28T08:33:20.577Z,72.51
2023-01-28T08:35:49.220Z,72.24
2023-01-28T08:38:18.674Z,72.04
2023-01-28T08:40:48.416Z,72.16
2023-01-28T08:43:17.438Z,72.64
2023-01-28T08:45:46.068Z,72.26
2023-01-28T08:48:18.657Z,71.58
2023-01-28T08:50:47.765Z,72.84
2023-01-28T08:53:21.088Z,71.08
2023-01-28T08:55:49.917Z,72.17
2023-01-28T08:58:19.576Z,71.51
2023-01-28T09:00:50.895Z,71.08
2023-01-28T09:03:19.716Z,72.04
2023-01-28T09:05:50.180Z,71.28
2023-01-28T09:08:18.880Z,72.07
2023-01-28T09:10:47.402Z,72.34
2023-01-28T09:13:17.177Z,71.67
2023-01-28T09:15:45.707Z,71.76
2023-01-28T09:18:14.501Z,71.50
2023-01-28T09:20:43.174Z,71.36
2023-01-28T09:23:12.559Z,72.24
2023-01-28T09:25:41.603Z,71.42
2023-01-28T09:28:10.314Z,72.42
2023-01-28T09:30:40.385Z,72.06
2023-01-28T09:33:09.317Z,72.47
2023-01-28T09:35:38.413Z,71.31
2023-01-28T09:38:06.959Z,72.06
2023-01-28T09:40:43.139Z,71.79
2023-01-28T09:43:28.316Z,71.85
2023-01-28T09:45:59.654Z,71.73
2023-01-28T09:48:39.417Z,72.32
2023-01-28T09:51:18.518Z,72.28
2023-01-28T09:53:51.438Z,71.74
2023-01-28T09:56:31.374Z,72.06
2023-01-28T09:59:13.649Z,72.44
2023-01-28T10:02:16.586Z,72.13
2023-01-28T10:05:17.045Z,72.19
2023-01-28T10:07:51.657Z,72.15
2023-01-28T10:10:41.497Z,72.59
2023-01-28T10:13:23.738Z,73.02
2023-01-28T10:16:09.429Z,72.71
2023-01-28T10:19:03.135Z,73.18
2023-01-28T10:21:43.831Z,73.10
2023-01-28T10:24:19.366Z,73.58
2023-01-28T10:26:48.496Z,73.54
2023-01-28T10:29:35.956Z,73.28
2023-01-28T10:32:17.419Z,73.37
2023-01-28T10:34:46.126Z,73.30
2023-01-28T10:37:16.857Z,74.12
2023-01-28T10:39:46.546Z,73.66
2023-01-28T10:42:33.768Z,73.95
2023-01-28T10:45:15.591Z,73.78
2023-01-28T10:48:00.910Z,74.19
2023-01-28T10:50:31.917Z,74.26
2023-01-28T10:53:06.303Z,74.02
2023-01-28T10:55:49.222Z,73.99
2023-01-28T10:58:27.998Z,74.12
2023-01-28T11:01:00.604Z,74.09
2023-01-28T11:03:33.341Z,74.41
2023-01-28T11:06:03.172Z,74.54
2023-01-28T11:08:32.748Z,74.90
2023-01-28T11:11:01.760Z,75.31
2023-01-28T11:13:32.200Z,74.97
2023-01-28T11:16:07.561Z,74.86
2023-01-28T11:18:53.212Z,75.02
2023-01-28T11:21:25.188Z,75.49
2023-01-28T11:23:59.929Z,75.21
2023-01-28T11:26:37.798Z,75.39
2023-01-28T11:29:07.647Z,75.57
2023-01-28T11:31:47.006Z,75.83
2023-01-28T11:34:18.648Z,75.59
2023-01-28T11:37:04.297Z,75.85
2023-01-28T11:39:33.302Z,75.86
2023-01-28T11:42:13.919Z,75.71
2023-01-28T11:44:42.906Z,75.81
2023-01-28T11:47:37.354Z,75.19
2023-01-28T11:50:26.614Z,75.89
2023-01-28T11:53:07.744Z,75.69
2023-01-28T11:56:04.936Z,76.12
2023-01-28T11:58:48.424Z,76.17
2023-01-28T12:01:48.696Z,76.28
2023-01-28T12:04:44.793Z,76.29
2023-01-28T12:07:38.574Z,76.35
2023-01-28T12:10:32.634Z,76.94
2023-01-28T12:13:28.165Z,76.95
2023-01-28T12:16:19.294Z,76.78
2023-01-28T12:19:08.092Z,76.23
2023-01-28T12:22:06.355Z,76.51
2023-01-28T12:24:43.231Z,76.84
2023-01-28T12:27:32.642Z,76.61
2023-01-28T12:30:21.149Z,77.12
2023-01-28T12:33:04.427Z,77.09
2023-01-28T12:35:44.110Z,76.82
2023-01-28T12:38:23.699Z,77.22
2023-01-28T12:41:03.809Z,76.47
2023-01-28T12:43:56.492Z,77.34
2023-01-28T12:46:42.907Z,77.30
2023-01-28T12:49:23.789Z,77.37
2023-01-28T12:52:24.248Z,77.47
2023-01-28T12:55:26.317Z,77.05
2023-01-28T12:58:00.531Z,77.34
2023-01-28T13:00:37.434Z,77.03
2023-01-28T13:03:36.279Z,77.93
2023-01-28T13:06:14.080Z,77.57
2023-01-28T13:08:42.650Z,78.05
2023-01-28T13:11:17.084Z,77.30
2023-01-28T13:13:47.044Z,77.92
2023-01-28T13:16:17.902Z,77.70
2023-01-28T13:18:47.476Z,77.72
2023-01-28T13:21:25.307Z,77.71
2023-01-28T13:24:03.114Z,77.77
2023-01-28T13:26:39.015Z,77.99
2023-01-28T13:29:29.994Z,77.76
2023-01-28T13:32:01.328Z,77.96
2023-01-28T13:34:58.792Z,78.14
2023-01-28T13:37:40.411Z,77.29
2023-01-28T13:40:15.169Z,77.78
2023-01-28T13:42:43.855Z,77.77
2023-01-28T13:45:18.233Z,77.47
2023-01-28T13:47:54.849Z,78.12
2023-01-28T13:50:33.294Z,77.87
2023-01-28T13:53:40.670Z,78.13
2023-01-28T13:56:22.112Z,77.79
2023-01-28T13:59:09.200Z,78.00
2023-01-28T14:01:59.061Z,78.45
2023-01-28T14:04:27.727Z,78.18
2023-01-28T14:06:56.531Z,78.08
2023-01-28T14:09:39.792Z,78.52
2023-01-28T14:12:29.576Z,78.31
2023-01-28T14:15:35.865Z,78.23
2023-01-28T14:18:26.657Z,78.27
2023-01-28T14:20:57.915Z,78.18
2023-01-28T14:23:31.963Z,77.89
2023-01-28T14:26:00.571Z,78.06
2023-01-28T14:28:36.851Z,78.72
2023-01-28T14:31:31.727Z,78.58
2023-01-28T14:34:20.338Z,78.37
2023-01-28T14:36:50.365Z,78.71
2023-01-28T14:39:23.955Z,78.27
2023-01-28T14:41:55.280Z,78.68
2023-01-28T14:44:39.835Z,78.54
2023-01-28T14:47:44.020Z,78.95
2023-01-28T14:50:18.569Z,79.35
2023-01-28T14:52:46.751Z,78.70
2023-01-28T14:55:55.413Z,79.22
2023-01-28T14:58:30.813Z,79.77
2023-01-28T15:01:01.421Z,79.15
2023-01-28T15:03:31.527Z,79.39
2023-01-28T15:06:18.291Z,79.56
2023-01-28T15:08:46.851Z,79.75
2023-01-28T15:11:21.159Z,79.58
2023-01-28T15:13:56.411Z,79.66
2023-01-28T15:16:32.209Z,80.08
2023-01-28T15:19:02.863Z,79.75
2023-01-28T15:21:35.703Z,80.13
2023-01-28T15:24:05.278Z,79.86
2023-01-28T15:26:35.629Z,80.22
2023-01-28T15:29:04.562Z,80.59
2023-01-28T15:31:36.226Z,80.54
2023-01-28T15:34:06.164Z,80.59
2023-01-28T15:36:34.952Z,80.14
2023-01-28T15:39:03.634Z,80.09
2023-01-28T15:41:37.609Z,80.05
2023-01-28T15:44:06.765Z,79.79
2023-01-28T15:46:35.162Z,80.24
2023-01-28T15:49:04.980Z,80.71
2023-01-28T15:51:37.310Z,80.74
2023-01-28T15:54:09.780Z,80.79
2023-01-28T15:56:38.742Z,80.65
2023-01-28T15:59:16.539Z,81.11
2023-01-28T16:01:45.381Z,80.60
2023-01-28T16:04:31.016Z,81.16
2023-01-28T16:07:05.010Z,80.95
2023-01-28T16:09:35.549Z,81.30
2023-01-28T16:12:08.416Z,81.16
2023-01-28T16:14:51.564Z,81.65
2023-01-28T16:17:32.598Z,81.43
2023-01-28T16:20:08.687Z,81.10
2023-01-28T16:22:42.637Z,80.99
2023-01-28T16:25:23.572Z,82.02
2023-01-28T16:27:51.968Z,81.76
2023-01-28T16:30:20.908Z,81.49
2023-01-28T16:32:49.744Z,81.60
2023-01-28T16:35:42.598Z,81.75
2023-01-28T16:38:17.954Z,82.92
2023-01-28T16:40:48.302Z,81.88
2023-01-28T16:43:18.474Z,82.41
2023-01-28T16:45:47.032Z,81.92
2023-01-28T16:48:18.102Z,82.44
2023-01-28T16:50:47.746Z,82.18
2023-01-28T16:53:28.579Z,82.28
2023-01-28T16:55:57.370Z,82.75
2023-01-28T16:58:27.621Z,82.56
2023-01-28T17:00:56.626Z,82.15
2023-01-28T17:03:25.385Z,82.30
2023-01-28T17:05:54.260Z,81.83
2023-01-28T17:08:23.044Z,82.21
2023-01-28T17:10:56.123Z,82.84
2023-01-28T17:13:25.014Z,82.67
2023-01-28T17:15:53.754Z,82.02
2023-01-28T17:18:22.499Z,82.71
2023-01-28T17:20:51.133Z,82.48
2023-01-28T17:23:23.595Z,82.31
2023-01-28T17:25:52.322Z,82.71
2023-01-28T17:28:20.691Z,82.59
2023-01-28T17:30:49.135Z,82.58
2023-01-28T17:33:17.642Z,81.97
2023-01-28T17:35:49.419Z,82.40
2023-01-28T17:38:18.237Z,82.09
2023-01-28T17:40:46.835Z,82.65
2023-01-28T17:43:15.502Z,83.00
2023-01-28T17:45:43.859Z,82.34
2023-01-28T17:48:12.538Z,82.33
2023-01-28T17:50:43.598Z,82.59
2023-01-28T17:53:12.449Z,82.25
2023-01-28T17:55:41.251Z,82.36
2023-01-28T17:58:09.964Z,82.28
2023-01-28T18:00:38.401Z,82.16
2023-01-28T18:03:06.977Z,82.20
2023-01-28T18:05:35.535Z,82.39
2023-01-28T18:08:03.917Z,82.12
2023-01-28T18:10:32.537Z,82.04
2023-01-28T18:13:02.592Z,82.04
2023-01-28T18:15:31.376Z,81.92
2023-01-28T18:17:59.882Z,81.88
2023-01-28T18:20:28.536Z,82.41
2023-01-28T18:22:57.136Z,82.09
2023-01-28T18:25:26.317Z,82.54
2023-01-28T18:27:55.339Z,82.43
2023-01-28T18:30:23.768Z,82.99
2023-01-28T18:32:52.493Z,82.43
2023-01-28T18:35:21.111Z,82.16
2023-01-28T18:37:50.017Z,82.25
2023-01-28T18:40:18.770Z,81.58
2023-01-28T18:42:47.420Z,82.30
2023-01-28T18:45:18.510Z,82.35
2023-01-28T18:47:47.587Z,82.89
2023-01-28T18:50:16.497Z,82.53
2023-01-28T18:52:45.157Z,82.34
2023-01-28T18:55:13.688Z,82.32
2023-01-28T18:57:42.271Z,82.21
2023-01-28T19:00:11.499Z,82.61
2023-01-28T19:02:40.101Z,81.81
2023-01-28T19:05:11.664Z,82.59
2023-01-28T19:07:40.243Z,82.59
2023-01-28T19:10:09.260Z,82.58
2023-01-28T19:12:37.896Z,82.66
2023-01-28T19:15:06.781Z,82.73
2023-01-28T19:17:35.601Z,82.49
2023-01-28T19:20:04.335Z,82.67
2023-01-28T19:22:33.820Z,82.58
2023-01-28T19:25:02.579Z,82.79
2023-01-28T19:27:31.138Z,82.90
2023-01-28T19:29:59.898Z,82.76
2023-01-28T19:32:28.542Z,82.70
2023-01-28T19:34:57.068Z,82.96
2023-01-28T19:37:28.020Z,82.93
2023-01-28T19:39:56.477Z,82.95
2023-01-28T19:42:25.122Z,82.83
2023-01-28T19:44:54.045Z,82.88
2023-01-28T19:47:22.919Z,82.85
2023-01-28T19:49:51.299Z,83.42
2023-01-28T19:52:19.799Z,83.04
2023-01-28T19:54:48.849Z,83.00
2023-01-28T19:57:17.417Z,83.11
2023-01-28T19:59:46.035Z,82.42
2023-01-28T20:02:14.548Z,82.77
2023-01-28T20:04:59.584Z,83.42
2023-01-28T20:07:29.287Z,83.64
2023-01-28T20:09:58.021Z,83.33
2023-01-28T20:12:26.823Z,83.34
2023-01-28T20:14:55.339Z,83.38
2023-01-28T20:17:24.049Z,83.35
2023-01-28T20:19:52.525Z,83.47
2023-01-28T20:22:21.123Z,83.24
2023-01-28T20:24:55.385Z,83.52
2023-01-28T20:27:25.419Z,83.26
2023-01-28T20:29:54.218Z,82.99
2023-01-28T20:32:23.980Z,83.30
2023-01-28T20:34:53.739Z,83.08
2023-01-28T20:37:22.426Z,82.96
2023-01-28T20:39:51.138Z,83.42
2023-01-28T20:42:19.751Z,82.79
2023-01-28T20:44:48.321Z,83.30
2023-01-28T20:47:16.878Z,83.34
2023-01-28T20:49:45.439Z,83.27
2023-01-28T20:52:13.938Z,83.90
2023-01-28T20:54:42.647Z,82.93
2023-01-28T20:57:11.077Z,83.36
2023-01-28T20:59:41.963Z,83.27
2023-01-28T21:02:11.786Z,83.28
2023-01-28T21:04:40.242Z,83.70
2023-01-28T21:07:10.118Z,83.14
2023-01-28T21:09:38.647Z,83.42
2023-01-28T21:12:07.734Z,83.50
2023-01-28T21:14:36.268Z,83.00
2023-01-28T21:17:04.903Z,83.33
2023-01-28T21:19:33.419Z,83.20
2023-01-28T21:22:01.687Z,83.31
2023-01-28T21:24:30.429Z,82.96
2023-01-28T21:26:58.982Z,83.11
2023-01-28T21:29:27.462Z,83.28
2023-01-28T21:31:56.199Z,83.37
2023-01-28T21:34:25.479Z,82.99
2023-01-28T21:36:54.355Z,83.14
2023-01-28T21:39:22.858Z,83.44
2023-01-28T21:41:51.660Z,83.31
2023-01-28T21:44:20.439Z,83.04
2023-01-28T21:46:49.258Z,83.34
2023-01-28T21:49:17.995Z,83.32
2023-01-28T21:51:46.947Z,83.60
2023-01-28T21:54:19.837Z,83.02
2023-01-28T21:56:50.627Z,83.36
2023-01-28T21:59:29.845Z,83.21
2023-01-28T22:02:06.839Z,83.11
2023-01-28T22:04:38.060Z,83.83
2023-01-28T22:07:09.100Z,83.48
2023-01-28T22:09:38.267Z,82.70
2023-01-28T22:12:08.716Z,83.10
2023-01-28T22:14:38.780Z,83.43
2023-01-28T22:17:09.640Z,83.16
2023-01-28T22:19:40.044Z,83.41
2023-01-28T22:22:08.834Z,83.38
2023-01-28T22:24:43.201Z,83.14
2023-01-28T22:27:11.961Z,83.45
2023-01-28T22:29:40.395Z,83.26
2023-01-28T22:32:09.020Z,83.44
2023-01-28T22:34:40.389Z,83.42
2023-01-28T22:37:09.015Z,83.19
2023-01-28T22:39:37.756Z,83.73
2023-01-28T22:42:06.596Z,83.42
2023-01-28T22:44:35.345Z,83.43
2023-01-28T22:47:04.125Z,84.30
2023-01-28T22:49:32.697Z,83.28
2023-01-28T22:52:01.416Z,83.72
2023-01-28T22:54:30.120Z,83.36
2023-01-28T22:56:58.826Z,83.36
2023-01-28T22:59:27.356Z,83.98
2023-01-28T23:01:55.921Z,84.06
2023-01-28T23:04:24.520Z,83.62
2023-01-28T23:06:53.333Z,83.48
2023-01-28T23:09:21.906Z,83.93
2023-01-28T23:11:50.553Z,83.60
2023-01-28T23:14:37.217Z,84.13
2023-01-28T23:17:41.069Z,83.98
2023-01-28T23:20:30.319Z,83.91
2023-01-28T23:23:17.034Z,83.62
2023-01-28T23:25:46.014Z,83.81
2023-01-28T23:28:14.625Z,84.45
2023-01-28T23:30:44.002Z,83.99
2023-01-28T23:33:12.722Z,84.42
2023-01-28T23:35:41.153Z,84.80
2023-01-28T23:38:09.696Z,84.63
2023-01-28T23:40:38.548Z,84.46
2023-01-28T23:43:06.951Z,84.38
2023-01-28T23:45:35.253Z,84.45
2023-01-28T23:48:04.993Z,84.98
2023-01-28T23:50:33.748Z,84.56
2023-01-28T23:53:02.356Z,85.02
2023-01-28T23:55:31.324Z,84.57
2023-01-28T23:57:59.710Z,84.60
