createdAt,value
2022-10-10T00:01:35.359Z,16.50
2022-10-10T00:04:05.667Z,16.50
2022-10-10T00:06:33.661Z,16.50
2022-10-10T00:09:01.813Z,16.40
2022-10-10T00:11:29.133Z,16.50
2022-10-10T00:13:56.154Z,16.40
2022-10-10T00:16:23.730Z,16.40
2022-10-10T00:18:52.118Z,16.40
2022-10-10T00:21:19.166Z,16.40
2022-10-10T00:23:46.023Z,16.40
2022-10-10T00:26:19.173Z,16.40
2022-10-10T00:28:50.057Z,16.40
2022-10-10T00:31:19.510Z,16.30
2022-10-10T00:33:46.450Z,16.30
2022-10-10T00:36:15.276Z,16.30
2022-10-10T00:38:42.252Z,16.30
2022-10-10T00:41:11.558Z,16.30
2022-10-10T00:43:43.460Z,16.30
2022-10-10T00:46:10.339Z,16.30
2022-10-10T00:48:44.185Z,16.30
2022-10-10T00:51:17.066Z,16.30
2022-10-10T00:53:53.028Z,16.30
2022-10-10T00:56:31.142Z,16.30
2022-10-10T00:59:08.528Z,16.30
2022-10-10T01:01:35.425Z,16.30
2022-10-10T01:04:03.530Z,16.30
2022-10-10T01:06:34.229Z,16.30
2022-10-10T01:09:01.450Z,16.30
2022-10-10T01:11:40.070Z,16.20
2022-10-10T01:14:39.032Z,16.20
2022-10-10T01:17:25.081Z,16.20
2022-10-10T01:20:16.807Z,16.20
2022-10-10T01:23:12.550Z,16.10
2022-10-10T01:25:57.846Z,16.10
2022-10-10T01:28:39.684Z,16.10
2022-10-10T01:31:10.835Z,16.10
2022-10-10T01:33:51.892Z,16.20
2022-10-10T01:36:45.651Z,16.10
2022-10-10T01:39:41.743Z,16.10
2022-10-10T01:42:41.282Z,16.10
2022-10-10T01:45:08.880Z,16.10
2022-10-10T01:47:35.709Z,16.10
2022-10-10T01:50:10.931Z,16.10
2022-10-10T01:53:00.830Z,16.10
2022-10-10T01:56:15.834Z,16.10
2022-10-10T01:59:16.672Z,16.10
2022-10-10T02:01:56.933Z,16.10
2022-10-10T02:04:46.599Z,16.10
2022-10-10T02:07:32.286Z,16.10
2022-10-10T02:10:06.066Z,16.10
2022-10-10T02:12:35.364Z,16.10
2022-10-10T02:15:12.917Z,16.10
2022-10-10T02:17:41.921Z,16.10
2022-10-10T02:20:11.922Z,16.10
2022-10-10T02:22:41.609Z,16.10
2022-10-10T02:25:09.325Z,16.10
2022-10-10T02:27:54.038Z,16.10
2022-10-10T02:30:21.406Z,16.10
2022-10-10T02:32:55.591Z,16.10
2022-10-10T02:35:34.469Z,16.10
2022-10-10T02:38:09.469Z,16.10
2022-10-10T02:40:40.057Z,16.10
2022-10-10T02:43:08.632Z,16.10
2022-10-10T02:45:35.962Z,16.10
2022-10-10T02:48:03.436Z,16.10
2022-10-10T02:50:31.492Z,16.10
2022-10-10T02:53:07.615Z,16.10
2022-10-10T02:55:36.636Z,16.10
2022-10-10T02:58:03.491Z,16.10
2022-10-10T03:00:30.333Z,16.10
2022-10-10T03:02:59.294Z,16.10
2022-10-10T03:05:29.129Z,16.10
2022-10-10T03:07:55.934Z,16.10
2022-10-10T03:10:25.638Z,16.10
2022-10-10T03:12:55.030Z,16.10
2022-10-10T03:15:22.010Z,16.10
2022-10-10T03:17:51.075Z,16.10
2022-10-10T03:20:17.979Z,16.10
2022-10-10T03:22:44.773Z,16.10
2022-10-10T03:25:14.160Z,16.10
2022-10-10T03:27:41.479Z,16.10
2022-10-10T03:30:09.015Z,16.10
2022-10-10T03:32:38.199Z,16.10
2022-10-10T03:35:07.671Z,16.10
2022-10-10T03:37:37.579Z,16.10
2022-10-10T03:40:05.008Z,16.10
2022-10-10T03:42:34.381Z,16.10
2022-10-10T03:45:03.355Z,16.10
2022-10-10T03:47:32.452Z,16.00
2022-10-10T03:49:59.305Z,16.00
2022-10-10T03:52:31.148Z,16.00
2022-10-10T03:55:03.075Z,16.00
2022-10-10T03:57:32.423Z,16.00
2022-10-10T04:00:01.490Z,16.00
2022-10-10T04:02:30.855Z,16.00
2022-10-10T04:05:00.305Z,16.00
2022-10-10T04:07:33.343Z,16.00
2022-10-10T04:10:00.199Z,16.00
2022-10-10T04:12:29.371Z,16.00
2022-10-10T04:14:56.218Z,15.90
2022-10-10T04:17:27.694Z,15.90
2022-10-10T04:19:56.786Z,15.90
2022-10-10T04:22:23.665Z,15.90
2022-10-10T04:24:53.027Z,15.90
2022-10-10T04:27:19.887Z,15.90
2022-10-10T04:29:46.750Z,15.90
2022-10-10T04:32:20.579Z,15.90
2022-10-10T04:34:47.437Z,15.80
2022-10-10T04:37:18.843Z,15.80
2022-10-10T04:39:50.613Z,15.80
2022-10-10T04:42:19.957Z,15.80
2022-10-10T04:44:49.848Z,15.80
2022-10-10T04:47:19.388Z,15.80
2022-10-10T04:49:47.668Z,15.80
2022-10-10T04:52:15.247Z,15.80
2022-10-10T04:54:46.957Z,15.80
2022-10-10T04:57:16.079Z,15.80
2022-10-10T04:59:43.628Z,15.80
2022-10-10T05:02:12.619Z,15.80
2022-10-10T05:04:39.460Z,15.80
2022-10-10T05:07:08.838Z,15.80
2022-10-10T05:09:38.661Z,15.80
2022-10-10T05:12:05.744Z,15.80
2022-10-10T05:14:32.652Z,15.80
2022-10-10T05:16:59.449Z,15.80
2022-10-10T05:19:26.287Z,15.80
2022-10-10T05:21:53.128Z,15.80
2022-10-10T05:24:25.108Z,15.80
2022-10-10T05:26:54.045Z,15.80
2022-10-10T05:29:20.908Z,15.80
2022-10-10T05:31:47.816Z,15.80
2022-10-10T05:34:15.572Z,15.80
2022-10-10T05:36:42.823Z,15.80
2022-10-10T05:39:09.706Z,15.80
2022-10-10T05:41:36.830Z,15.80
2022-10-10T05:44:03.816Z,15.80
2022-10-10T05:46:30.674Z,15.80
2022-10-10T05:48:57.670Z,15.80
2022-10-10T05:51:24.804Z,15.90
2022-10-10T05:53:51.743Z,15.90
2022-10-10T05:56:18.583Z,15.90
2022-10-10T05:58:45.428Z,15.90
2022-10-10T06:01:12.433Z,15.90
2022-10-10T06:03:39.269Z,15.90
2022-10-10T06:06:07.175Z,15.90
2022-10-10T06:08:34.523Z,15.90
2022-10-10T06:11:05.658Z,15.90
2022-10-10T06:13:32.726Z,15.90
2022-10-10T06:15:59.620Z,15.90
2022-10-10T06:18:26.762Z,15.90
2022-10-10T06:21:01.624Z,15.90
2022-10-10T06:23:31.557Z,15.90
2022-10-10T06:25:58.542Z,15.90
2022-10-10T06:28:30.094Z,15.90
2022-10-10T06:31:05.584Z,15.90
2022-10-10T06:33:37.132Z,15.70
2022-10-10T06:36:06.044Z,15.90
2022-10-10T06:38:37.771Z,15.70
2022-10-10T06:41:06.806Z,15.90
2022-10-10T06:43:34.532Z,15.90
2022-10-10T06:46:04.654Z,16.00
2022-10-10T06:48:34.655Z,16.00
2022-10-10T06:51:08.443Z,16.00
2022-10-10T06:53:36.094Z,16.00
2022-10-10T06:56:07.719Z,16.00
2022-10-10T06:58:34.510Z,16.10
2022-10-10T07:01:05.059Z,15.90
2022-10-10T07:03:32.193Z,16.10
2022-10-10T07:06:01.295Z,16.10
2022-10-10T07:08:31.522Z,16.20
2022-10-10T07:10:58.424Z,16.20
2022-10-10T07:13:25.386Z,16.30
2022-10-10T07:15:55.212Z,16.30
2022-10-10T07:18:22.548Z,16.30
2022-10-10T07:21:00.287Z,16.30
2022-10-10T07:23:32.977Z,16.30
2022-10-10T07:26:03.143Z,16.40
2022-10-10T07:28:30.487Z,16.40
2022-10-10T07:31:10.568Z,16.40
2022-10-10T07:33:48.921Z,16.40
2022-10-10T07:36:16.959Z,16.50
2022-10-10T07:38:44.029Z,16.50
2022-10-10T07:41:13.830Z,16.50
2022-10-10T07:43:45.562Z,16.50
2022-10-10T07:46:24.487Z,16.50
2022-10-10T07:48:55.429Z,16.50
2022-10-10T07:51:24.726Z,16.60
2022-10-10T07:53:54.372Z,16.60
2022-10-10T07:56:25.850Z,16.60
2022-10-10T07:58:53.032Z,16.70
2022-10-10T08:01:22.605Z,16.70
2022-10-10T08:03:49.595Z,16.70
2022-10-10T08:06:18.241Z,16.70
2022-10-10T08:08:51.663Z,16.80
2022-10-10T08:11:21.915Z,16.80
2022-10-10T08:13:51.519Z,16.80
2022-10-10T08:16:19.097Z,16.90
2022-10-10T08:18:46.313Z,16.90
2022-10-10T08:21:17.274Z,16.90
2022-10-10T08:23:45.082Z,16.90
2022-10-10T08:26:15.322Z,16.90
2022-10-10T08:28:42.945Z,16.90
2022-10-10T08:31:14.390Z,17.00
2022-10-10T08:33:43.553Z,17.00
2022-10-10T08:36:18.331Z,17.00
2022-10-10T08:38:48.094Z,17.00
2022-10-10T08:41:39.700Z,17.00
2022-10-10T08:44:32.819Z,17.00
2022-10-10T08:47:12.824Z,17.00
2022-10-10T08:50:08.333Z,17.00
2022-10-10T08:52:56.306Z,17.00
2022-10-10T08:55:38.173Z,17.10
2022-10-10T08:58:34.028Z,17.10
2022-10-10T09:01:25.099Z,17.00
2022-10-10T09:04:01.311Z,17.10
2022-10-10T09:07:04.559Z,17.10
2022-10-10T09:10:00.794Z,17.10
2022-10-10T09:12:59.553Z,17.10
2022-10-10T09:15:35.906Z,17.10
2022-10-10T09:18:26.704Z,17.20
2022-10-10T09:21:36.840Z,17.20
2022-10-10T09:24:17.654Z,17.20
2022-10-10T09:26:58.317Z,17.20
2022-10-10T09:29:40.249Z,17.20
2022-10-10T09:32:27.474Z,17.30
2022-10-10T09:35:24.455Z,17.30
2022-10-10T09:38:01.743Z,17.30
2022-10-10T09:40:40.477Z,17.40
2022-10-10T09:43:35.694Z,17.40
2022-10-10T09:46:05.167Z,17.40
2022-10-10T09:48:38.611Z,17.40
2022-10-10T09:51:13.836Z,17.50
2022-10-10T09:53:42.876Z,17.50
2022-10-10T09:56:19.613Z,17.60
2022-10-10T09:58:52.613Z,17.60
2022-10-10T10:01:23.362Z,17.70
2022-10-10T10:04:34.529Z,17.70
2022-10-10T10:07:31.187Z,17.70
2022-10-10T10:10:20.653Z,17.80
2022-10-10T10:12:48.221Z,17.90
2022-10-10T10:15:28.764Z,18.00
2022-10-10T10:18:17.579Z,18.00
2022-10-10T10:20:52.862Z,18.10
2022-10-10T10:24:09.092Z,18.20
2022-10-10T10:26:42.010Z,18.30
2022-10-10T10:29:33.443Z,18.40
2022-10-10T10:32:43.243Z,18.50
2022-10-10T10:35:12.967Z,18.50
2022-10-10T10:38:14.144Z,18.60
2022-10-10T10:40:58.022Z,18.70
2022-10-10T10:43:55.606Z,18.80
2022-10-10T10:46:57.291Z,18.80
2022-10-10T10:49:48.940Z,19.00
2022-10-10T10:52:52.838Z,19.00
2022-10-10T10:55:39.780Z,18.90
2022-10-10T11:02:09.929Z,19.40
2022-10-10T11:05:23.554Z,19.60
2022-10-10T11:08:19.713Z,19.70
2022-10-10T11:11:16.480Z,19.90
2022-10-10T11:14:29.122Z,20.10
2022-10-10T11:17:12.993Z,20.30
2022-10-10T11:19:56.601Z,20.50
2022-10-10T11:22:46.584Z,20.60
2022-10-10T11:25:44.482Z,20.80
2022-10-10T11:28:28.123Z,20.90
2022-10-10T11:31:03.828Z,21.20
2022-10-10T11:33:42.397Z,21.30
2022-10-10T11:36:14.997Z,21.50
2022-10-10T11:38:54.755Z,21.60
2022-10-10T11:41:29.063Z,21.70
2022-10-10T11:44:13.863Z,21.90
2022-10-10T11:46:56.365Z,21.90
2022-10-10T11:49:41.541Z,22.00
2022-10-10T11:52:34.436Z,22.10
2022-10-10T11:55:23.245Z,22.20
2022-10-10T11:58:18.934Z,22.30
2022-10-10T12:00:56.669Z,22.40
2022-10-10T12:03:27.551Z,22.50
2022-10-10T12:06:35.047Z,22.60
2022-10-10T12:09:30.444Z,22.60
2022-10-10T12:12:05.015Z,22.60
2022-10-10T12:14:33.455Z,22.70
2022-10-10T12:17:00.789Z,22.80
2022-10-10T12:19:29.190Z,22.80
2022-10-10T12:22:12.091Z,22.80
2022-10-10T12:25:23.099Z,22.90
2022-10-10T12:29:00.350Z,22.80
2022-10-10T12:31:39.230Z,22.80
2022-10-10T12:34:39.919Z,22.90
2022-10-10T12:37:30.878Z,22.90
2022-10-10T12:40:09.672Z,23.00
2022-10-10T12:42:48.665Z,23.00
2022-10-10T12:45:30.789Z,23.00
2022-10-10T12:48:14.673Z,23.00
2022-10-10T12:50:42.372Z,23.10
2022-10-10T12:53:12.383Z,23.10
2022-10-10T12:55:49.218Z,23.10
2022-10-10T12:58:27.469Z,23.20
2022-10-10T13:01:03.027Z,23.20
2022-10-10T13:03:38.266Z,23.20
2022-10-10T13:06:34.833Z,23.20
2022-10-10T13:09:04.775Z,23.20
2022-10-10T13:11:34.689Z,23.20
2022-10-10T13:14:09.234Z,23.20
2022-10-10T13:16:44.494Z,23.30
2022-10-10T13:19:25.313Z,23.30
2022-10-10T13:21:55.038Z,23.30
2022-10-10T13:24:33.639Z,23.30
2022-10-10T13:27:05.263Z,23.30
2022-10-10T13:29:36.786Z,23.40
2022-10-10T13:32:18.430Z,23.30
2022-10-10T13:34:59.809Z,23.30
2022-10-10T13:37:28.135Z,23.30
2022-10-10T13:39:55.573Z,23.10
2022-10-10T13:42:32.010Z,23.30
2022-10-10T13:45:00.642Z,23.30
2022-10-10T13:47:42.933Z,23.30
2022-10-10T13:50:33.236Z,23.30
2022-10-10T13:53:29.083Z,23.30
2022-10-10T13:56:30.177Z,23.20
2022-10-10T13:59:05.951Z,23.30
2022-10-10T14:01:38.643Z,23.20
2022-10-10T14:04:23.547Z,23.20
2022-10-10T14:07:16.527Z,23.20
2022-10-10T14:09:58.083Z,23.10
2022-10-10T14:12:35.873Z,23.10
2022-10-10T14:15:06.898Z,23.10
2022-10-10T14:17:33.794Z,23.10
2022-10-10T14:20:00.715Z,23.00
2022-10-10T14:22:29.974Z,23.00
2022-10-10T14:24:56.957Z,22.90
2022-10-10T14:27:26.785Z,22.90
2022-10-10T14:29:58.479Z,22.90
2022-10-10T14:32:28.090Z,22.80
2022-10-10T14:34:57.301Z,22.70
2022-10-10T14:37:28.334Z,22.70
2022-10-10T14:40:01.023Z,22.60
2022-10-10T14:42:28.060Z,22.60
2022-10-10T14:44:55.042Z,22.50
2022-10-10T14:47:27.040Z,22.50
2022-10-10T14:49:57.993Z,22.50
2022-10-10T14:52:27.554Z,22.40
2022-10-10T14:54:54.776Z,22.30
2022-10-10T14:57:23.111Z,22.30
2022-10-10T14:59:53.826Z,22.30
2022-10-10T15:02:24.167Z,22.20
2022-10-10T15:04:56.580Z,22.10
2022-10-10T15:07:23.674Z,22.10
2022-10-10T15:12:41.572Z,22.00
2022-10-10T15:15:12.674Z,22.00
2022-10-10T15:17:42.170Z,21.90
2022-10-10T15:20:11.481Z,21.90
2022-10-10T15:22:40.899Z,21.80
2022-10-10T15:25:11.337Z,21.80
2022-10-10T15:27:43.614Z,21.80
2022-10-10T15:30:15.639Z,21.70
2022-10-10T15:32:42.922Z,21.70
2022-10-10T15:35:16.378Z,21.70
2022-10-10T15:37:49.395Z,21.60
2022-10-10T15:40:20.758Z,21.60
2022-10-10T15:42:49.042Z,21.50
2022-10-10T15:45:43.613Z,21.50
2022-10-10T15:48:05.997Z,21.50
2022-10-10T15:50:35.978Z,21.40
2022-10-10T15:53:02.887Z,21.40
2022-10-10T15:55:31.888Z,21.40
2022-10-10T15:57:58.944Z,21.30
2022-10-10T16:00:25.854Z,21.30
2022-10-10T16:02:54.857Z,21.30
2022-10-10T16:05:24.328Z,21.20
2022-10-10T16:07:52.380Z,21.20
2022-10-10T16:10:19.248Z,21.20
2022-10-10T16:12:46.070Z,21.10
2022-10-10T16:15:13.022Z,21.00
2022-10-10T16:17:41.987Z,21.00
2022-10-10T16:20:12.470Z,20.90
2022-10-10T16:22:39.368Z,20.90
2022-10-10T16:25:23.058Z,20.80
2022-10-10T16:27:50.502Z,20.70
2022-10-10T16:30:20.400Z,20.70
2022-10-10T16:32:48.254Z,20.60
2022-10-10T16:35:15.165Z,20.50
2022-10-10T16:37:42.222Z,20.50
2022-10-10T16:40:09.644Z,20.50
2022-10-10T16:42:39.635Z,20.40
2022-10-10T16:45:07.346Z,20.40
2022-10-10T16:47:36.776Z,20.30
2022-10-10T16:50:07.575Z,20.30
2022-10-10T16:52:38.355Z,20.20
2022-10-10T16:55:08.613Z,20.20
2022-10-10T16:57:36.703Z,20.10
2022-10-10T17:00:09.119Z,20.10
2022-10-10T17:02:38.656Z,20.00
2022-10-10T17:05:06.270Z,19.90
2022-10-10T17:07:37.884Z,19.90
2022-10-10T17:10:05.473Z,19.80
2022-10-10T17:12:35.344Z,19.80
2022-10-10T17:15:02.244Z,19.70
2022-10-10T17:17:29.148Z,19.70
2022-10-10T17:19:58.190Z,19.60
2022-10-10T17:22:25.131Z,19.60
2022-10-10T17:24:52.005Z,19.50
2022-10-10T17:27:19.695Z,19.50
2022-10-10T17:29:49.177Z,19.40
2022-10-10T17:32:18.447Z,19.40
2022-10-10T17:34:45.589Z,19.30
2022-10-10T17:37:20.043Z,19.30
2022-10-10T17:39:51.693Z,19.20
2022-10-10T17:42:21.011Z,19.20
2022-10-10T17:44:59.872Z,19.20
2022-10-10T17:47:48.636Z,19.10
2022-10-10T17:50:45.961Z,19.10
2022-10-10T17:53:12.791Z,19.00
2022-10-10T17:55:44.881Z,19.00
2022-10-10T17:58:11.765Z,19.00
2022-10-10T18:00:43.712Z,18.90
2022-10-10T18:03:14.007Z,18.90
2022-10-10T18:05:43.397Z,18.90
2022-10-10T18:08:10.359Z,18.80
2022-10-10T18:10:44.498Z,18.80
2022-10-10T18:13:12.070Z,18.80
2022-10-10T18:15:39.068Z,18.70
2022-10-10T18:18:05.972Z,18.70
2022-10-10T18:20:39.546Z,18.70
2022-10-10T18:23:09.372Z,18.70
2022-10-10T18:25:41.524Z,18.60
2022-10-10T18:28:12.955Z,18.60
2022-10-10T18:30:40.455Z,18.60
2022-10-10T18:33:09.929Z,18.30
2022-10-10T18:35:41.630Z,18.50
2022-10-10T18:38:08.625Z,18.50
2022-10-10T18:40:35.537Z,18.50
2022-10-10T18:43:07.322Z,18.50
2022-10-10T18:45:37.151Z,18.40
2022-10-10T18:48:06.599Z,18.40
2022-10-10T18:50:36.138Z,18.40
2022-10-10T18:53:05.636Z,18.30
2022-10-10T18:55:34.820Z,18.30
2022-10-10T18:58:04.141Z,18.30
2022-10-10T19:00:38.286Z,18.20
2022-10-10T19:03:08.411Z,18.20
2022-10-10T19:05:40.272Z,18.10
2022-10-10T19:08:07.612Z,18.10
2022-10-10T19:10:34.760Z,18.10
2022-10-10T19:13:07.672Z,18.00
2022-10-10T19:15:37.931Z,18.00
2022-10-10T19:18:08.918Z,18.00
2022-10-10T19:20:39.709Z,17.90
2022-10-10T19:23:16.867Z,17.90
2022-10-10T19:25:48.736Z,17.90
2022-10-10T19:28:15.683Z,17.90
2022-10-10T19:30:57.743Z,17.90
2022-10-10T19:33:24.698Z,17.90
2022-10-10T19:35:52.664Z,17.90
2022-10-10T19:38:19.803Z,17.90
2022-10-10T19:40:52.481Z,17.90
2022-10-10T19:43:24.382Z,17.80
2022-10-10T19:45:51.578Z,17.80
2022-10-10T19:48:20.438Z,17.70
2022-10-10T19:50:48.334Z,17.70
2022-10-10T19:53:18.049Z,17.70
2022-10-10T19:56:00.483Z,17.70
2022-10-10T19:58:29.293Z,17.70
2022-10-10T20:00:56.293Z,17.60
2022-10-10T20:03:25.930Z,17.60
2022-10-10T20:05:52.879Z,17.60
2022-10-10T20:08:22.205Z,17.60
2022-10-10T20:10:52.545Z,17.60
2022-10-10T20:13:22.040Z,17.60
2022-10-10T20:15:53.939Z,17.60
2022-10-10T20:18:24.637Z,17.60
2022-10-10T20:20:53.221Z,17.60
2022-10-10T20:23:26.235Z,17.60
2022-10-10T20:25:53.511Z,17.60
2022-10-10T20:28:24.739Z,17.60
2022-10-10T20:30:54.398Z,17.60
2022-10-10T20:33:24.685Z,17.60
2022-10-10T20:35:55.939Z,17.50
2022-10-10T20:38:23.102Z,17.50
2022-10-10T20:40:54.637Z,17.30
2022-10-10T20:43:21.384Z,17.40
2022-10-10T20:45:48.225Z,17.20
2022-10-10T20:48:15.105Z,17.30
2022-10-10T20:50:46.726Z,17.30
2022-10-10T20:53:13.759Z,17.30
2022-10-10T20:55:40.718Z,17.30
2022-10-10T20:58:07.756Z,17.30
2022-10-10T21:00:34.774Z,17.30
2022-10-10T21:03:02.378Z,17.30
2022-10-10T21:05:34.542Z,17.30
2022-10-10T21:08:01.816Z,17.30
2022-10-10T21:10:30.057Z,17.30
2022-10-10T21:12:57.085Z,17.30
2022-10-10T21:15:24.124Z,17.30
2022-10-10T21:17:52.136Z,17.30
2022-10-10T21:20:19.128Z,17.30
2022-10-10T21:22:49.089Z,17.30
2022-10-10T21:25:18.622Z,17.30
2022-10-10T21:27:48.820Z,17.30
2022-10-10T21:30:21.953Z,17.30
2022-10-10T21:32:51.104Z,17.30
2022-10-10T21:35:20.532Z,17.30
2022-10-10T21:37:57.856Z,17.30
2022-10-10T21:40:24.735Z,17.30
2022-10-10T21:42:53.836Z,17.30
2022-10-10T21:45:23.771Z,17.30
2022-10-10T21:47:50.718Z,17.40
2022-10-10T21:50:17.666Z,17.30
2022-10-10T21:52:44.654Z,17.40
2022-10-10T21:55:11.677Z,17.40
2022-10-10T21:57:38.619Z,17.30
2022-10-10T22:00:07.028Z,17.30
2022-10-10T22:02:34.004Z,17.30
2022-10-10T22:05:02.441Z,17.30
2022-10-10T22:07:29.463Z,17.30
2022-10-10T22:09:57.951Z,17.30
2022-10-10T22:12:24.987Z,17.30
2022-10-10T22:14:52.036Z,17.20
2022-10-10T22:17:18.964Z,17.20
2022-10-10T22:19:48.903Z,17.20
2022-10-10T22:22:20.969Z,17.20
2022-10-10T22:24:47.964Z,17.20
2022-10-10T22:27:17.829Z,17.20
2022-10-10T22:29:50.386Z,17.10
2022-10-10T22:32:18.123Z,17.10
2022-10-10T22:34:45.055Z,17.10
2022-10-10T22:37:14.233Z,17.10
2022-10-10T22:39:41.245Z,17.10
2022-10-10T22:42:08.208Z,17.10
2022-10-10T22:44:35.186Z,17.10
2022-10-10T22:47:02.254Z,17.10
2022-10-10T22:49:31.900Z,17.10
2022-10-10T22:52:01.064Z,17.10
2022-10-10T22:54:30.170Z,17.10
2022-10-10T22:56:59.370Z,17.10
2022-10-10T22:59:27.034Z,17.10
2022-10-10T23:01:58.724Z,17.10
2022-10-10T23:04:27.803Z,17.10
2022-10-10T23:06:54.724Z,17.10
2022-10-10T23:09:26.677Z,17.10
2022-10-10T23:11:53.643Z,17.10
2022-10-10T23:14:20.616Z,17.10
2022-10-10T23:16:47.747Z,17.10
2022-10-10T23:19:14.708Z,17.10
2022-10-10T23:21:41.675Z,17.10
2022-10-10T23:24:08.859Z,17.10
2022-10-10T23:26:38.782Z,17.10
2022-10-10T23:29:09.242Z,17.10
2022-10-10T23:31:38.635Z,17.10
2022-10-10T23:34:05.564Z,17.10
2022-10-10T23:36:32.517Z,17.10
2022-10-10T23:39:07.589Z,17.10
2022-10-10T23:41:36.745Z,17.10
2022-10-10T23:44:05.008Z,17.10
2022-10-10T23:46:34.998Z,17.10
2022-10-10T23:49:01.988Z,17.10
2022-10-10T23:51:29.597Z,17.10
2022-10-10T23:53:57.001Z,17.10
2022-10-10T23:56:23.945Z,17.10
2022-10-10T23:58:50.911Z,17.10
