createdAt,value
2023-06-16T00:00:33.446Z,15.80
2023-06-16T00:03:02.685Z,15.70
2023-06-16T00:05:31.173Z,15.70
2023-06-16T00:07:59.647Z,15.60
2023-06-16T00:10:27.542Z,15.60
2023-06-16T00:12:56.857Z,15.50
2023-06-16T00:15:25.272Z,15.40
2023-06-16T00:17:53.686Z,15.40
2023-06-16T00:20:22.685Z,15.40
2023-06-16T00:22:50.860Z,15.40
2023-06-16T00:25:20.276Z,15.30
2023-06-16T00:27:48.520Z,15.30
2023-06-16T00:30:18.148Z,15.20
2023-06-16T00:32:47.040Z,15.20
2023-06-16T00:35:14.907Z,15.20
2023-06-16T00:37:42.959Z,15.10
2023-06-16T00:40:11.858Z,15.10
2023-06-16T00:42:39.733Z,15.10
2023-06-16T00:45:08.696Z,15.00
2023-06-16T00:47:37.988Z,15.00
2023-06-16T00:50:06.869Z,14.90
2023-06-16T00:52:38.069Z,14.90
2023-06-16T00:55:09.666Z,14.90
2023-06-16T00:57:38.142Z,14.90
2023-06-16T01:00:08.365Z,14.90
2023-06-16T01:02:38.237Z,14.90
2023-06-16T01:05:08.070Z,14.90
2023-06-16T01:07:42.003Z,14.90
2023-06-16T01:10:18.230Z,14.90
2023-06-16T01:12:57.837Z,14.90
2023-06-16T01:15:28.882Z,14.90
2023-06-16T01:18:02.561Z,14.90
2023-06-16T01:20:40.406Z,15.00
2023-06-16T01:23:21.663Z,15.00
2023-06-16T01:25:54.817Z,15.00
2023-06-16T01:28:24.213Z,15.00
2023-06-16T01:30:53.471Z,15.00
2023-06-16T01:33:25.004Z,15.00
2023-06-16T01:35:57.093Z,15.00
2023-06-16T01:38:28.717Z,15.00
2023-06-16T01:41:00.644Z,14.90
2023-06-16T01:43:29.381Z,15.00
2023-06-16T01:46:00.806Z,15.00
2023-06-16T01:48:29.559Z,15.00
2023-06-16T01:50:57.506Z,14.90
2023-06-16T01:53:25.531Z,14.90
2023-06-16T01:55:54.101Z,14.90
2023-06-16T01:58:25.340Z,14.90
2023-06-16T02:00:58.647Z,14.90
2023-06-16T02:03:30.450Z,14.90
2023-06-16T02:06:02.025Z,14.90
2023-06-16T02:08:31.439Z,14.90
2023-06-16T02:10:59.592Z,14.90
2023-06-16T02:13:30.588Z,14.90
2023-06-16T02:15:59.013Z,14.90
2023-06-16T02:18:29.309Z,14.90
2023-06-16T02:20:57.463Z,14.90
2023-06-16T02:23:26.104Z,14.90
2023-06-16T02:25:54.348Z,14.90
2023-06-16T02:28:22.268Z,14.90
2023-06-16T02:30:51.747Z,14.90
2023-06-16T02:33:19.885Z,14.90
2023-06-16T02:35:47.875Z,14.90
2023-06-16T02:38:15.744Z,14.90
2023-06-16T02:40:43.784Z,14.80
2023-06-16T02:43:11.686Z,14.80
2023-06-16T02:45:40.733Z,14.80
2023-06-16T02:48:10.602Z,14.70
2023-06-16T02:50:39.036Z,14.70
2023-06-16T02:53:11.147Z,14.80
2023-06-16T02:55:39.461Z,14.80
2023-06-16T02:58:07.365Z,14.80
2023-06-16T03:00:36.320Z,14.80
2023-06-16T03:03:17.544Z,14.80
2023-06-16T03:05:51.429Z,14.80
2023-06-16T03:08:21.300Z,14.80
2023-06-16T03:10:49.203Z,14.80
2023-06-16T03:13:24.341Z,14.80
2023-06-16T03:15:53.770Z,14.90
2023-06-16T03:18:23.139Z,14.80
2023-06-16T03:20:51.047Z,14.80
2023-06-16T03:23:24.602Z,14.90
2023-06-16T03:25:52.446Z,14.90
2023-06-16T03:28:26.379Z,14.90
2023-06-16T03:30:54.912Z,14.90
2023-06-16T03:33:37.285Z,14.90
2023-06-16T03:36:06.256Z,14.90
2023-06-16T03:38:41.755Z,14.90
2023-06-16T03:41:10.116Z,14.90
2023-06-16T03:43:38.520Z,14.90
2023-06-16T03:46:06.481Z,14.90
2023-06-16T03:48:34.393Z,14.90
2023-06-16T03:51:06.214Z,14.90
2023-06-16T03:53:34.200Z,15.00
2023-06-16T03:56:02.678Z,15.00
2023-06-16T03:58:31.250Z,15.00
2023-06-16T04:00:59.481Z,15.00
2023-06-16T04:03:28.093Z,15.00
2023-06-16T04:05:56.788Z,15.00
2023-06-16T04:08:26.279Z,15.00
2023-06-16T04:10:58.525Z,15.00
2023-06-16T04:13:28.215Z,15.00
2023-06-16T04:15:56.296Z,15.10
2023-06-16T04:18:24.179Z,15.10
2023-06-16T04:20:52.205Z,15.10
2023-06-16T04:23:20.786Z,15.20
2023-06-16T04:25:50.079Z,15.20
2023-06-16T04:28:19.265Z,15.20
2023-06-16T04:30:51.775Z,15.20
2023-06-16T04:33:24.203Z,15.30
2023-06-16T04:35:53.810Z,15.30
2023-06-16T04:38:24.716Z,15.40
2023-06-16T04:40:55.940Z,15.50
2023-06-16T04:43:23.976Z,15.50
2023-06-16T04:45:52.074Z,15.50
2023-06-16T04:48:21.044Z,15.50
2023-06-16T04:50:49.160Z,15.50
2023-06-16T04:53:17.256Z,15.40
2023-06-16T04:55:45.437Z,15.40
2023-06-16T04:58:15.048Z,15.40
2023-06-16T05:00:43.078Z,15.40
2023-06-16T05:03:11.566Z,15.40
2023-06-16T05:05:39.666Z,15.40
2023-06-16T05:08:07.777Z,15.50
2023-06-16T05:10:36.797Z,15.50
2023-06-16T05:13:05.086Z,15.50
2023-06-16T05:15:34.448Z,15.50
2023-06-16T05:18:02.626Z,15.60
2023-06-16T05:20:33.102Z,15.60
2023-06-16T05:23:03.845Z,15.70
2023-06-16T05:25:32.215Z,15.80
2023-06-16T05:28:01.714Z,15.90
2023-06-16T05:30:31.565Z,15.90
2023-06-16T05:33:01.593Z,16.10
2023-06-16T05:35:29.687Z,16.20
2023-06-16T05:37:57.706Z,16.40
2023-06-16T05:40:25.881Z,16.60
2023-06-16T05:42:54.176Z,16.80
2023-06-16T05:45:22.636Z,17.00
2023-06-16T05:47:52.746Z,17.20
2023-06-16T05:50:22.535Z,17.40
2023-06-16T05:52:50.671Z,17.60
2023-06-16T05:55:18.870Z,17.70
2023-06-16T05:57:51.294Z,17.80
2023-06-16T06:00:20.363Z,18.00
2023-06-16T06:02:55.730Z,18.10
2023-06-16T06:05:31.360Z,18.30
2023-06-16T06:07:59.606Z,18.40
2023-06-16T06:10:28.437Z,18.60
2023-06-16T06:12:58.297Z,18.70
2023-06-16T06:15:30.151Z,18.80
2023-06-16T06:18:09.258Z,18.90
2023-06-16T06:20:42.968Z,18.90
2023-06-16T06:23:11.027Z,19.10
2023-06-16T06:25:41.389Z,19.20
2023-06-16T06:28:11.060Z,19.20
2023-06-16T06:30:39.095Z,19.40
2023-06-16T06:33:07.224Z,19.60
2023-06-16T06:35:36.626Z,19.80
2023-06-16T06:38:06.040Z,20.00
2023-06-16T06:40:36.453Z,20.20
2023-06-16T06:43:04.723Z,20.40
2023-06-16T06:45:50.588Z,20.40
2023-06-16T06:48:20.110Z,20.30
2023-06-16T06:50:50.279Z,20.30
2023-06-16T06:53:20.136Z,20.40
2023-06-16T06:55:48.225Z,20.40
2023-06-16T06:58:16.221Z,20.40
2023-06-16T07:00:44.068Z,20.50
2023-06-16T07:03:13.654Z,20.50
2023-06-16T07:05:41.655Z,20.50
2023-06-16T07:08:09.493Z,20.50
2023-06-16T07:10:38.955Z,20.40
2023-06-16T07:13:07.630Z,20.40
2023-06-16T07:15:35.547Z,20.30
2023-06-16T07:18:03.764Z,20.30
2023-06-16T07:20:32.224Z,20.30
2023-06-16T07:23:00.316Z,20.30
2023-06-16T07:25:29.306Z,20.30
2023-06-16T07:27:58.642Z,20.40
2023-06-16T07:30:26.791Z,20.30
2023-06-16T07:32:54.836Z,20.20
2023-06-16T07:35:22.773Z,20.10
2023-06-16T07:37:50.698Z,20.00
2023-06-16T07:40:18.930Z,19.90
2023-06-16T07:42:47.461Z,19.80
2023-06-16T07:45:18.526Z,19.70
2023-06-16T07:47:47.963Z,19.60
2023-06-16T07:50:16.306Z,19.50
2023-06-16T07:52:44.285Z,19.50
2023-06-16T07:55:12.575Z,19.40
2023-06-16T07:57:41.044Z,19.40
2023-06-16T08:00:12.402Z,19.40
2023-06-16T08:02:44.630Z,19.30
2023-06-16T08:05:13.698Z,19.30
2023-06-16T08:07:41.645Z,19.20
2023-06-16T08:10:10.189Z,19.20
2023-06-16T08:12:38.254Z,19.20
2023-06-16T08:15:07.150Z,19.10
2023-06-16T08:17:35.120Z,19.00
2023-06-16T08:20:05.789Z,18.90
2023-06-16T08:22:33.979Z,18.90
2023-06-16T08:25:02.544Z,18.90
2023-06-16T08:27:30.438Z,18.80
2023-06-16T08:29:58.314Z,18.80
2023-06-16T08:32:26.843Z,18.70
2023-06-16T08:34:54.757Z,18.70
2023-06-16T08:37:29.935Z,18.70
2023-06-16T08:39:59.155Z,18.70
2023-06-16T08:42:27.268Z,18.70
2023-06-16T08:44:55.311Z,18.70
2023-06-16T08:47:23.900Z,18.60
2023-06-16T08:49:53.701Z,18.50
2023-06-16T08:52:38.791Z,18.50
2023-06-16T08:55:14.601Z,18.50
2023-06-16T08:57:49.148Z,18.50
2023-06-16T09:00:19.179Z,18.60
2023-06-16T09:02:51.147Z,18.60
2023-06-16T09:05:20.189Z,18.70
2023-06-16T09:07:50.910Z,18.70
2023-06-16T09:10:19.719Z,18.70
2023-06-16T09:12:52.867Z,18.70
2023-06-16T09:15:21.133Z,18.80
2023-06-16T09:17:50.772Z,18.80
2023-06-16T09:20:20.441Z,18.70
2023-06-16T09:22:57.863Z,18.70
2023-06-16T09:25:25.856Z,18.70
2023-06-16T09:27:56.018Z,18.80
2023-06-16T09:30:31.608Z,18.90
2023-06-16T09:33:00.146Z,18.90
2023-06-16T09:35:29.871Z,19.00
2023-06-16T09:38:00.642Z,18.90
2023-06-16T09:40:30.024Z,18.80
2023-06-16T09:43:01.571Z,18.80
2023-06-16T09:45:31.944Z,18.90
2023-06-16T09:48:04.569Z,18.90
2023-06-16T09:50:33.763Z,19.10
2023-06-16T09:53:07.242Z,19.30
2023-06-16T09:55:38.907Z,19.50
2023-06-16T09:58:07.057Z,19.70
2023-06-16T10:00:35.817Z,19.60
2023-06-16T10:03:06.231Z,19.70
2023-06-16T10:05:38.339Z,20.00
2023-06-16T10:08:08.859Z,20.30
2023-06-16T10:10:40.742Z,20.60
2023-06-16T10:13:10.827Z,21.00
2023-06-16T10:15:40.909Z,21.10
2023-06-16T10:18:12.736Z,21.10
2023-06-16T10:20:43.608Z,21.10
2023-06-16T10:23:13.134Z,20.90
2023-06-16T10:25:42.043Z,20.80
2023-06-16T10:28:14.488Z,20.90
2023-06-16T10:30:43.862Z,20.80
2023-06-16T10:33:18.964Z,20.70
2023-06-16T10:36:03.864Z,20.50
2023-06-16T10:38:41.448Z,20.30
2023-06-16T10:41:15.901Z,19.90
2023-06-16T10:43:44.497Z,19.70
2023-06-16T10:46:16.632Z,19.30
2023-06-16T10:49:21.208Z,19.00
2023-06-16T10:51:50.895Z,18.90
2023-06-16T10:54:44.342Z,18.90
2023-06-16T10:57:14.647Z,18.90
2023-06-16T10:59:56.578Z,19.00
2023-06-16T11:02:26.330Z,19.10
2023-06-16T11:05:13.726Z,19.20
2023-06-16T11:07:42.937Z,19.40
2023-06-16T11:10:18.223Z,19.40
2023-06-16T11:12:47.169Z,19.50
2023-06-16T11:15:15.943Z,19.70
2023-06-16T11:17:45.681Z,19.80
2023-06-16T11:20:14.623Z,19.90
2023-06-16T11:22:44.037Z,20.20
2023-06-16T11:25:14.222Z,20.50
2023-06-16T11:27:42.906Z,20.80
2023-06-16T11:30:12.451Z,21.00
2023-06-16T11:32:41.625Z,21.20
2023-06-16T11:35:10.555Z,21.50
2023-06-16T11:37:42.714Z,21.50
2023-06-16T11:40:12.575Z,21.60
2023-06-16T11:42:41.957Z,21.70
2023-06-16T11:45:10.873Z,22.00
2023-06-16T11:47:40.209Z,22.20
2023-06-16T11:50:09.906Z,22.50
2023-06-16T11:52:38.233Z,22.70
2023-06-16T11:55:06.863Z,22.70
2023-06-16T11:57:38.355Z,22.70
2023-06-16T12:00:10.482Z,22.60
2023-06-16T12:02:39.304Z,22.60
2023-06-16T12:05:11.725Z,22.50
2023-06-16T12:07:40.134Z,22.50
2023-06-16T12:10:09.815Z,22.40
2023-06-16T12:12:39.800Z,22.40
2023-06-16T12:15:10.335Z,22.40
2023-06-16T12:17:40.651Z,22.30
2023-06-16T12:20:12.127Z,22.30
2023-06-16T12:22:40.683Z,22.20
2023-06-16T12:25:14.351Z,22.00
2023-06-16T12:27:45.763Z,21.90
2023-06-16T12:30:16.123Z,21.80
2023-06-16T12:32:46.689Z,21.80
2023-06-16T12:35:24.285Z,21.90
2023-06-16T12:37:52.414Z,22.10
2023-06-16T12:40:30.067Z,22.20
2023-06-16T12:42:57.929Z,22.20
2023-06-16T12:45:28.280Z,22.20
2023-06-16T12:47:56.411Z,22.10
2023-06-16T12:50:24.338Z,22.00
2023-06-16T12:52:52.196Z,22.00
2023-06-16T12:55:20.627Z,22.10
2023-06-16T12:57:48.538Z,22.30
2023-06-16T13:00:17.572Z,22.30
2023-06-16T13:02:49.323Z,22.30
2023-06-16T13:05:17.284Z,22.10
2023-06-16T13:07:45.436Z,22.00
2023-06-16T13:10:13.338Z,21.90
2023-06-16T13:12:49.492Z,21.90
2023-06-16T13:15:17.355Z,21.80
2023-06-16T13:17:46.612Z,21.90
2023-06-16T13:20:14.869Z,22.00
2023-06-16T13:22:42.757Z,22.20
2023-06-16T13:25:12.869Z,22.20
2023-06-16T13:27:42.285Z,22.20
2023-06-16T13:30:10.910Z,22.20
2023-06-16T13:32:38.855Z,22.20
2023-06-16T13:35:09.753Z,22.20
2023-06-16T13:37:37.595Z,22.30
2023-06-16T13:40:06.337Z,22.40
2023-06-16T13:42:34.710Z,22.70
2023-06-16T13:45:02.607Z,23.00
2023-06-16T13:47:30.517Z,23.30
2023-06-16T13:49:58.547Z,23.50
2023-06-16T13:52:29.399Z,23.70
2023-06-16T13:54:57.673Z,23.80
2023-06-16T13:57:25.560Z,23.80
2023-06-16T13:59:53.673Z,23.90
2023-06-16T14:02:21.564Z,24.10
2023-06-16T14:04:49.527Z,24.30
2023-06-16T14:07:17.421Z,24.50
2023-06-16T14:09:46.570Z,24.70
2023-06-16T14:12:14.444Z,24.80
2023-06-16T14:14:42.348Z,24.90
2023-06-16T14:17:10.316Z,24.90
2023-06-16T14:19:38.691Z,24.90
2023-06-16T14:22:07.107Z,24.70
2023-06-16T14:24:35.080Z,24.70
2023-06-16T14:27:04.715Z,24.80
2023-06-16T14:29:32.546Z,25.00
2023-06-16T14:32:00.488Z,24.90
2023-06-16T14:34:30.486Z,24.80
2023-06-16T14:36:58.974Z,24.70
2023-06-16T14:39:26.925Z,24.60
2023-06-16T14:41:54.855Z,24.60
2023-06-16T14:44:24.496Z,24.70
2023-06-16T14:46:53.273Z,24.80
2023-06-16T14:49:21.154Z,24.80
2023-06-16T14:51:49.018Z,24.60
2023-06-16T14:54:17.043Z,24.30
2023-06-16T14:56:44.880Z,24.00
2023-06-16T14:59:12.846Z,23.70
2023-06-16T15:01:42.456Z,23.40
2023-06-16T15:04:10.434Z,23.10
2023-06-16T15:06:38.568Z,22.90
2023-06-16T15:09:07.020Z,22.70
2023-06-16T15:11:34.990Z,22.60
2023-06-16T15:14:03.038Z,22.40
2023-06-16T15:16:31.417Z,22.40
2023-06-16T15:19:01.004Z,22.50
2023-06-16T15:21:28.865Z,22.60
2023-06-16T15:23:57.108Z,22.80
2023-06-16T15:26:25.396Z,22.90
2023-06-16T15:28:53.307Z,23.00
2023-06-16T15:31:21.197Z,23.10
2023-06-16T15:33:49.083Z,23.00
2023-06-16T15:36:18.478Z,22.90
2023-06-16T15:39:09.907Z,22.80
2023-06-16T15:41:39.283Z,22.50
2023-06-16T15:44:08.622Z,22.20
2023-06-16T15:46:39.000Z,21.90
2023-06-16T15:49:06.931Z,21.70
2023-06-16T15:51:38.252Z,21.50
2023-06-16T15:54:06.324Z,21.40
2023-06-16T15:56:34.344Z,21.40
2023-06-16T15:59:02.320Z,21.30
2023-06-16T16:01:30.431Z,21.20
2023-06-16T16:03:58.542Z,21.10
2023-06-16T16:06:26.504Z,21.00
2023-06-16T16:08:55.675Z,20.90
2023-06-16T16:11:23.511Z,20.80
2023-06-16T16:13:51.404Z,20.70
2023-06-16T16:16:19.280Z,20.50
2023-06-16T16:18:47.187Z,20.40
2023-06-16T16:21:15.110Z,20.30
2023-06-16T16:23:43.120Z,20.10
2023-06-16T16:26:12.612Z,20.00
2023-06-16T16:28:41.637Z,19.90
2023-06-16T16:31:09.688Z,19.80
2023-06-16T16:33:37.589Z,19.70
2023-06-16T16:36:05.946Z,19.60
2023-06-16T16:38:34.475Z,19.50
2023-06-16T16:41:02.609Z,19.30
2023-06-16T16:43:31.794Z,19.10
2023-06-16T16:45:59.729Z,19.00
2023-06-16T16:48:27.668Z,18.90
2023-06-16T16:50:55.835Z,18.90
2023-06-16T16:53:23.759Z,19.00
2023-06-16T16:55:52.024Z,19.20
2023-06-16T16:58:20.017Z,19.50
2023-06-16T17:00:49.960Z,19.60
2023-06-16T17:03:17.963Z,19.60
2023-06-16T17:05:45.919Z,19.60
2023-06-16T17:08:13.865Z,19.40
2023-06-16T17:10:41.797Z,19.30
2023-06-16T17:13:10.444Z,19.20
2023-06-16T17:15:38.654Z,19.10
2023-06-16T17:18:08.106Z,19.00
2023-06-16T17:20:36.720Z,18.90
2023-06-16T17:23:05.879Z,18.80
2023-06-16T17:25:33.921Z,18.70
2023-06-16T17:28:01.995Z,18.70
2023-06-16T17:30:29.991Z,18.60
2023-06-16T17:33:00.416Z,18.60
2023-06-16T17:35:31.199Z,18.50
2023-06-16T17:38:00.433Z,18.50
2023-06-16T17:40:31.420Z,18.50
2023-06-16T17:42:59.448Z,18.40
2023-06-16T17:45:27.462Z,18.40
2023-06-16T17:47:55.557Z,18.40
2023-06-16T17:50:27.830Z,18.40
2023-06-16T17:52:59.243Z,18.40
2023-06-16T17:55:27.234Z,18.40
2023-06-16T17:57:55.162Z,18.30
2023-06-16T18:00:23.827Z,18.30
2023-06-16T18:02:52.690Z,18.20
2023-06-16T18:05:23.474Z,18.20
2023-06-16T18:07:51.853Z,18.20
2023-06-16T18:10:21.659Z,18.00
2023-06-16T18:12:50.145Z,18.00
2023-06-16T18:15:18.127Z,18.00
2023-06-16T18:17:46.117Z,17.90
2023-06-16T18:20:14.202Z,17.80
2023-06-16T18:22:42.338Z,17.80
2023-06-16T18:25:10.885Z,17.70
2023-06-16T18:27:40.301Z,17.60
2023-06-16T18:30:09.633Z,17.60
2023-06-16T18:32:39.728Z,17.60
2023-06-16T18:35:08.622Z,17.50
2023-06-16T18:37:44.272Z,17.50
2023-06-16T18:40:13.675Z,17.50
2023-06-16T18:42:43.613Z,17.50
2023-06-16T18:45:12.231Z,17.50
2023-06-16T18:47:40.367Z,17.50
2023-06-16T18:50:10.034Z,17.40
2023-06-16T18:52:38.234Z,17.40
2023-06-16T18:55:07.569Z,17.40
2023-06-16T18:57:36.610Z,17.30
2023-06-16T19:00:09.642Z,17.30
2023-06-16T19:02:39.071Z,17.20
2023-06-16T19:05:09.514Z,17.20
2023-06-16T19:07:39.828Z,17.10
2023-06-16T19:10:11.792Z,17.10
2023-06-16T19:12:40.773Z,17.10
2023-06-16T19:15:13.103Z,17.10
2023-06-16T19:17:42.500Z,17.00
2023-06-16T19:20:13.718Z,17.00
2023-06-16T19:22:41.880Z,16.90
2023-06-16T19:25:11.046Z,16.90
2023-06-16T19:27:40.254Z,16.90
2023-06-16T19:30:11.328Z,16.80
2023-06-16T19:32:40.719Z,16.80
2023-06-16T19:35:09.447Z,16.80
2023-06-16T19:37:38.007Z,16.80
2023-06-16T19:40:07.902Z,16.80
2023-06-16T19:42:36.069Z,16.80
2023-06-16T19:45:04.122Z,16.80
2023-06-16T19:47:33.714Z,16.80
2023-06-16T19:50:01.667Z,16.80
2023-06-16T19:52:29.746Z,16.70
2023-06-16T19:54:57.722Z,16.70
2023-06-16T19:57:25.851Z,16.70
2023-06-16T19:59:54.064Z,16.60
2023-06-16T20:02:22.346Z,16.60
2023-06-16T20:04:52.905Z,16.50
2023-06-16T20:07:21.910Z,16.50
2023-06-16T20:09:50.368Z,16.40
2023-06-16T20:12:21.621Z,16.30
2023-06-16T20:14:49.818Z,16.30
2023-06-16T20:17:17.871Z,16.20
2023-06-16T20:19:46.045Z,16.20
2023-06-16T20:22:15.448Z,16.10
2023-06-16T20:24:43.366Z,16.10
2023-06-16T20:27:13.790Z,16.10
2023-06-16T20:29:43.160Z,16.00
2023-06-16T20:32:11.301Z,16.00
2023-06-16T20:34:39.417Z,15.90
2023-06-16T20:37:08.864Z,15.80
2023-06-16T20:39:38.842Z,15.70
2023-06-16T20:42:08.000Z,15.70
2023-06-16T20:44:37.745Z,15.60
2023-06-16T20:47:07.319Z,15.60
2023-06-16T20:49:38.090Z,15.50
2023-06-16T20:52:06.995Z,15.50
2023-06-16T20:54:35.046Z,15.40
2023-06-16T20:57:07.676Z,15.40
2023-06-16T20:59:36.627Z,15.30
2023-06-16T21:02:07.079Z,15.20
2023-06-16T21:04:35.070Z,15.20
2023-06-16T21:07:03.797Z,15.20
2023-06-16T21:09:32.411Z,15.10
2023-06-16T21:12:00.506Z,15.10
2023-06-16T21:14:29.727Z,15.10
2023-06-16T21:16:57.580Z,15.10
2023-06-16T21:19:37.866Z,15.20
2023-06-16T21:22:10.095Z,15.20
2023-06-16T21:24:37.932Z,15.20
2023-06-16T21:27:06.346Z,15.30
2023-06-16T21:29:35.646Z,15.30
2023-06-16T21:32:03.657Z,15.30
2023-06-16T21:34:31.626Z,15.30
2023-06-16T21:37:03.085Z,15.20
2023-06-16T21:39:32.536Z,15.10
2023-06-16T21:42:00.606Z,15.10
2023-06-16T21:44:28.480Z,15.10
2023-06-16T21:46:57.801Z,15.10
2023-06-16T21:49:25.715Z,15.10
2023-06-16T21:51:53.550Z,15.10
2023-06-16T21:54:21.495Z,15.10
2023-06-16T21:56:49.407Z,15.10
2023-06-16T21:59:17.826Z,15.00
2023-06-16T22:01:45.804Z,15.10
2023-06-16T22:04:15.090Z,15.10
2023-06-16T22:06:46.171Z,15.10
2023-06-16T22:09:14.532Z,15.10
2023-06-16T22:11:42.482Z,15.10
2023-06-16T22:14:11.366Z,15.10
2023-06-16T22:16:39.318Z,15.10
2023-06-16T22:19:07.231Z,15.10
2023-06-16T22:21:36.531Z,15.10
2023-06-16T22:24:04.730Z,15.10
2023-06-16T22:26:33.714Z,15.10
2023-06-16T22:29:01.663Z,15.10
2023-06-16T22:31:29.885Z,15.00
2023-06-16T22:33:57.887Z,15.00
2023-06-16T22:36:25.996Z,15.10
2023-06-16T22:38:55.313Z,15.00
2023-06-16T22:41:23.193Z,15.00
2023-06-16T22:43:51.108Z,15.00
2023-06-16T22:46:19.178Z,14.90
2023-06-16T22:48:47.951Z,15.00
2023-06-16T22:51:18.320Z,15.00
2023-06-16T22:53:47.997Z,15.00
2023-06-16T22:56:17.373Z,15.00
2023-06-16T22:58:45.619Z,15.00
2023-06-16T23:01:13.663Z,14.90
2023-06-16T23:03:41.952Z,14.90
2023-06-16T23:06:09.993Z,14.90
2023-06-16T23:08:38.079Z,14.90
2023-06-16T23:11:06.042Z,14.90
2023-06-16T23:13:35.514Z,14.90
2023-06-16T23:16:03.476Z,14.80
2023-06-16T23:18:31.476Z,14.90
2023-06-16T23:21:00.310Z,14.90
2023-06-16T23:23:29.444Z,14.80
2023-06-16T23:25:57.539Z,14.80
2023-06-16T23:28:26.864Z,14.80
2023-06-16T23:30:59.578Z,14.90
2023-06-16T23:33:30.155Z,14.80
2023-06-16T23:35:59.345Z,14.90
2023-06-16T23:38:27.245Z,14.90
2023-06-16T23:40:55.100Z,14.80
2023-06-16T23:43:23.377Z,14.80
2023-06-16T23:45:51.580Z,14.90
2023-06-16T23:48:20.936Z,14.80
2023-06-16T23:50:48.872Z,14.80
2023-06-16T23:53:16.790Z,14.80
2023-06-16T23:55:44.672Z,14.80
2023-06-16T23:58:12.545Z,14.80
