createdAt,value
2018-06-05T00:03:38.812Z,2.90
2018-06-05T00:08:33.365Z,3.97
2018-06-05T00:13:27.894Z,3.53
2018-06-05T00:18:22.438Z,4.97
2018-06-05T00:23:16.958Z,4.90
2018-06-05T00:28:11.496Z,4.63
2018-06-05T00:33:06.101Z,4.70
2018-06-05T00:38:00.660Z,5.07
2018-06-05T00:42:55.186Z,3.70
2018-06-05T00:47:49.708Z,4.30
2018-06-05T00:52:44.241Z,4.00
2018-06-05T00:57:38.802Z,3.63
2018-06-05T01:02:33.334Z,4.10
2018-06-05T01:07:27.868Z,3.00
2018-06-05T01:12:22.393Z,3.13
2018-06-05T01:17:16.930Z,3.97
2018-06-05T01:22:11.459Z,3.57
2018-06-05T01:27:06.090Z,4.07
2018-06-05T01:32:00.633Z,3.10
2018-06-05T01:36:54.892Z,3.93
2018-06-05T01:41:49.404Z,3.20
2018-06-05T01:46:43.999Z,4.63
2018-06-05T01:51:38.523Z,4.53
2018-06-05T01:56:33.130Z,3.90
2018-06-05T02:01:27.666Z,4.17
2018-06-05T02:06:22.191Z,6.17
2018-06-05T02:11:16.955Z,4.40
2018-06-05T02:16:11.489Z,4.47
2018-06-05T02:21:06.023Z,8.03
2018-06-05T02:26:00.545Z,5.53
2018-06-05T02:30:55.206Z,4.07
2018-06-05T02:35:49.818Z,5.60
2018-06-05T02:40:44.349Z,4.70
2018-06-05T02:45:38.894Z,6.40
2018-06-05T02:50:33.446Z,4.87
2018-06-05T02:55:28.018Z,6.27
2018-06-05T03:00:22.549Z,7.20
2018-06-05T03:05:17.104Z,5.03
2018-06-05T03:10:11.640Z,6.37
2018-06-05T03:15:06.482Z,6.10
2018-06-05T03:20:01.014Z,5.60
2018-06-05T03:24:55.592Z,6.63
2018-06-05T03:29:49.822Z,5.53
2018-06-05T03:34:44.871Z,6.97
2018-06-05T03:39:39.433Z,7.33
2018-06-05T03:44:33.955Z,5.70
2018-06-05T03:49:28.532Z,5.53
2018-06-05T03:54:23.021Z,5.93
2018-06-05T03:59:17.607Z,5.63
2018-06-05T04:04:12.151Z,4.23
2018-06-05T04:09:06.859Z,5.53
2018-06-05T04:14:01.393Z,5.83
2018-06-05T04:18:55.931Z,6.47
2018-06-05T04:23:50.499Z,5.03
2018-06-05T04:28:45.065Z,5.10
2018-06-05T04:33:39.595Z,5.43
2018-06-05T04:38:34.147Z,5.73
2018-06-05T04:43:28.673Z,9.87
2018-06-05T04:48:23.206Z,5.73
2018-06-05T04:53:17.819Z,4.50
2018-06-05T04:58:12.354Z,5.30
2018-06-05T05:03:07.098Z,4.90
2018-06-05T05:08:01.640Z,5.10
2018-06-05T05:12:56.181Z,5.37
2018-06-05T05:17:50.783Z,4.90
2018-06-05T05:22:45.327Z,5.43
2018-06-05T05:27:40.194Z,6.27
2018-06-05T05:32:34.714Z,4.47
2018-06-05T05:37:29.250Z,5.30
2018-06-05T05:42:23.795Z,6.67
2018-06-05T05:47:18.332Z,5.07
2018-06-05T05:52:12.869Z,5.07
2018-06-05T05:57:07.451Z,8.27
2018-06-05T06:02:02.011Z,6.33
2018-06-05T06:06:56.546Z,6.33
2018-06-05T06:11:51.120Z,4.77
2018-06-05T06:16:45.354Z,5.70
2018-06-05T06:21:40.165Z,6.10
2018-06-05T06:26:34.711Z,6.80
2018-06-05T06:31:29.296Z,4.23
2018-06-05T06:36:23.847Z,8.43
2018-06-05T06:41:18.626Z,6.80
2018-06-05T06:46:13.199Z,7.28
2018-06-05T06:51:07.762Z,7.20
2018-06-05T06:56:02.358Z,5.60
2018-06-05T07:00:56.909Z,7.33
2018-06-05T07:05:51.499Z,7.30
2018-06-05T07:10:46.008Z,6.95
2018-06-05T07:15:40.594Z,8.03
2018-06-05T07:20:35.125Z,6.95
2018-06-05T07:25:29.703Z,5.78
2018-06-05T07:30:24.304Z,5.72
2018-06-05T07:35:18.899Z,8.93
2018-06-05T07:40:13.458Z,5.92
2018-06-05T07:45:08.011Z,5.53
2018-06-05T07:50:02.656Z,6.60
2018-06-05T07:54:57.156Z,6.22
2018-06-05T07:59:51.779Z,5.87
2018-06-05T08:04:46.351Z,8.63
2018-06-05T08:09:40.964Z,7.37
2018-06-05T08:14:35.527Z,7.95
2018-06-05T08:19:30.072Z,7.42
2018-06-05T08:24:24.629Z,6.05
2018-06-05T08:29:20.390Z,9.23
2018-06-05T08:34:15.064Z,9.18
2018-06-05T08:39:09.863Z,7.95
2018-06-05T08:44:04.633Z,6.10
2018-06-05T08:48:59.183Z,7.33
2018-06-05T08:53:53.454Z,8.50
2018-06-05T08:58:47.989Z,6.72
2018-06-05T09:03:43.464Z,10.35
2018-06-05T09:08:37.997Z,6.85
2018-06-05T09:13:32.570Z,5.50
2018-06-05T09:18:27.224Z,10.30
2018-06-05T09:23:21.747Z,7.45
2018-06-05T09:28:16.300Z,7.75
2018-06-05T09:33:10.950Z,7.40
2018-06-05T09:38:05.574Z,7.83
2018-06-05T09:43:00.119Z,5.50
2018-06-05T09:47:54.701Z,6.72
2018-06-05T09:52:49.280Z,6.75
2018-06-05T09:57:43.862Z,6.05
2018-06-05T10:02:38.367Z,6.72
2018-06-05T10:07:32.895Z,7.00
2018-06-05T10:12:27.441Z,7.62
2018-06-05T10:17:21.954Z,6.45
2018-06-05T10:22:16.553Z,6.50
2018-06-05T10:27:11.085Z,6.10
2018-06-05T10:32:05.918Z,7.35
2018-06-05T10:37:00.514Z,5.45
2018-06-05T10:41:55.072Z,7.80
2018-06-05T10:46:49.669Z,7.80
2018-06-05T10:51:44.257Z,6.33
2018-06-05T10:56:38.871Z,4.80
2018-06-05T11:01:33.437Z,3.75
2018-06-05T11:06:28.039Z,4.28
2018-06-05T11:11:22.673Z,3.25
2018-06-05T11:16:17.222Z,2.10
2018-06-05T11:21:11.778Z,2.90
2018-06-05T11:26:06.362Z,3.00
2018-06-05T11:31:00.902Z,3.02
2018-06-05T11:35:55.471Z,2.20
2018-06-05T11:40:50.061Z,2.40
2018-06-05T11:45:44.567Z,1.60
2018-06-05T11:50:39.141Z,2.40
2018-06-05T11:55:33.730Z,2.42
2018-06-05T12:00:28.376Z,1.90
2018-06-05T12:05:22.928Z,2.70
2018-06-05T12:10:17.546Z,2.10
2018-06-05T12:15:12.083Z,3.17
2018-06-05T12:20:06.713Z,2.90
2018-06-05T12:25:01.340Z,2.50
2018-06-05T12:29:55.959Z,2.75
2018-06-05T12:34:50.538Z,2.80
2018-06-05T12:39:45.126Z,3.30
2018-06-05T12:44:39.728Z,3.10
2018-06-05T12:49:34.297Z,3.33
2018-06-05T12:54:28.954Z,2.92
2018-06-05T12:59:23.190Z,3.85
2018-06-05T13:04:18.002Z,3.47
2018-06-05T13:09:12.542Z,3.20
2018-06-05T13:14:07.147Z,4.42
2018-06-05T13:19:01.799Z,3.30
2018-06-05T13:23:56.407Z,3.87
2018-06-05T13:28:51.915Z,3.60
2018-06-05T13:33:46.588Z,3.20
2018-06-05T13:38:41.238Z,3.40
2018-06-05T13:43:35.845Z,3.50
2018-06-05T13:48:30.498Z,4.17
2018-06-05T13:53:25.152Z,4.05
2018-06-05T13:58:19.817Z,3.52
2018-06-05T14:03:16.533Z,3.72
2018-06-05T14:08:11.167Z,4.40
2018-06-05T14:13:05.752Z,3.58
2018-06-05T14:18:00.429Z,5.42
2018-06-05T14:22:55.079Z,6.12
2018-06-05T14:27:49.679Z,3.65
2018-06-05T14:32:44.271Z,4.00
2018-06-05T14:37:38.931Z,4.15
2018-06-05T14:42:33.514Z,3.90
2018-06-05T14:47:28.147Z,4.30
2018-06-05T14:52:22.734Z,3.83
2018-06-05T14:57:17.415Z,3.70
2018-06-05T15:02:12.018Z,3.65
2018-06-05T15:07:06.806Z,4.50
2018-06-05T15:12:01.425Z,3.90
2018-06-05T15:16:56.050Z,4.00
2018-06-05T15:21:50.727Z,3.62
2018-06-05T15:26:45.375Z,3.52
2018-06-05T15:31:39.987Z,3.80
2018-06-05T15:36:34.610Z,3.08
2018-06-05T15:41:29.219Z,3.58
2018-06-05T15:46:23.766Z,3.35
2018-06-05T15:51:18.355Z,3.40
2018-06-05T15:56:12.963Z,3.67
2018-06-05T16:01:07.567Z,3.12
2018-06-05T16:06:02.177Z,3.55
2018-06-05T16:10:56.824Z,3.52
2018-06-05T16:15:51.399Z,4.42
2018-06-05T16:20:45.981Z,3.92
2018-06-05T16:25:40.606Z,3.60
2018-06-05T16:30:35.268Z,4.25
2018-06-05T16:35:30.979Z,3.87
2018-06-05T16:40:25.591Z,3.70
2018-06-05T16:45:20.158Z,4.30
2018-06-05T16:50:14.711Z,4.03
2018-06-05T16:55:09.331Z,3.50
2018-06-05T17:00:03.978Z,3.58
2018-06-05T17:04:58.568Z,4.12
2018-06-05T17:09:53.122Z,4.85
2018-06-05T17:14:47.747Z,4.08
2018-06-05T17:19:42.384Z,4.08
2018-06-05T17:24:36.987Z,4.60
2018-06-05T17:29:31.569Z,4.62
2018-06-05T17:34:26.142Z,4.22
2018-06-05T17:39:20.730Z,4.50
2018-06-05T17:44:17.181Z,4.78
2018-06-05T17:49:11.747Z,5.22
2018-06-05T17:54:06.457Z,6.40
2018-06-05T17:59:01.066Z,4.87
2018-06-05T18:03:55.764Z,5.45
2018-06-05T18:08:50.263Z,6.55
2018-06-05T18:13:44.824Z,4.55
2018-06-05T18:18:39.412Z,5.35
2018-06-05T18:23:34.004Z,5.03
2018-06-05T18:28:28.583Z,4.87
2018-06-05T18:33:23.230Z,5.47
2018-06-05T18:38:17.989Z,5.35
2018-06-05T18:43:12.594Z,5.72
2018-06-05T18:48:07.267Z,6.50
2018-06-05T18:53:01.836Z,4.70
2018-06-05T18:57:56.441Z,6.05
2018-06-05T19:02:51.119Z,6.67
2018-06-05T19:07:45.728Z,5.87
2018-06-05T19:12:40.351Z,5.90
2018-06-05T19:17:34.991Z,5.45
2018-06-05T19:22:29.542Z,5.53
2018-06-05T19:27:24.116Z,5.60
2018-06-05T19:32:18.760Z,6.08
2018-06-05T19:37:13.401Z,6.28
2018-06-05T19:42:08.106Z,6.22
2018-06-05T19:47:02.677Z,7.00
2018-06-05T19:51:57.262Z,6.62
2018-06-05T19:56:51.911Z,7.42
2018-06-05T20:01:46.530Z,6.47
2018-06-05T20:06:41.230Z,6.50
2018-06-05T20:11:35.955Z,8.00
2018-06-05T20:16:30.622Z,6.80
2018-06-05T20:21:25.225Z,6.72
2018-06-05T20:26:19.906Z,6.55
2018-06-05T20:31:14.515Z,7.28
2018-06-05T20:36:09.237Z,7.22
2018-06-05T20:41:03.915Z,6.47
2018-06-05T20:45:58.532Z,9.53
2018-06-05T20:50:53.247Z,7.87
2018-06-05T20:55:47.950Z,8.08
2018-06-05T21:00:43.630Z,7.80
2018-06-05T21:05:38.292Z,7.80
2018-06-05T21:10:32.996Z,7.40
2018-06-05T21:15:27.619Z,7.80
2018-06-05T21:20:21.943Z,7.22
2018-06-05T21:25:16.551Z,7.72
2018-06-05T21:30:11.156Z,7.33
2018-06-05T21:35:05.820Z,7.12
2018-06-05T21:40:00.415Z,7.15
2018-06-05T21:44:55.064Z,6.28
2018-06-05T21:49:49.726Z,7.22
2018-06-05T21:54:44.471Z,6.78
2018-06-05T21:59:39.059Z,7.67
2018-06-05T22:04:33.671Z,7.55
2018-06-05T22:09:28.259Z,6.95
2018-06-05T22:14:22.874Z,6.40
2018-06-05T22:24:14.394Z,8.43
2018-06-05T22:29:08.989Z,7.50
2018-06-05T22:34:03.589Z,7.85
2018-06-05T22:38:57.847Z,7.35
2018-06-05T22:43:52.439Z,8.30
2018-06-05T22:48:47.001Z,9.38
2018-06-05T22:53:41.592Z,7.70
2018-06-05T22:58:36.196Z,7.70
2018-06-05T23:03:30.779Z,8.15
2018-06-05T23:08:25.392Z,7.67
2018-06-05T23:13:19.980Z,7.10
2018-06-05T23:18:14.534Z,7.27
2018-06-05T23:23:09.081Z,6.30
2018-06-05T23:28:03.707Z,5.70
2018-06-05T23:32:58.313Z,6.47
2018-06-05T23:37:52.875Z,6.23
2018-06-05T23:42:47.428Z,6.27
2018-06-05T23:47:41.987Z,8.07
2018-06-05T23:52:36.558Z,6.00
2018-06-05T23:57:31.123Z,6.03
