createdAt,value
2022-08-31T00:02:02.403Z,102425.19
2022-08-31T00:04:32.167Z,102420.78
2022-08-31T00:07:00.526Z,102426.06
2022-08-31T00:09:31.050Z,102420.78
2022-08-31T00:12:00.886Z,102417.25
2022-08-31T00:14:29.513Z,102427.00
2022-08-31T00:16:57.946Z,102426.09
2022-08-31T00:19:26.409Z,102421.66
2022-08-31T00:21:54.566Z,102417.25
2022-08-31T00:24:22.797Z,102420.81
2022-08-31T00:26:50.938Z,102422.59
2022-08-31T00:29:20.446Z,102416.41
2022-08-31T00:31:48.618Z,102414.66
2022-08-31T00:34:16.743Z,102413.78
2022-08-31T00:36:47.357Z,102408.50
2022-08-31T00:39:15.948Z,102408.50
2022-08-31T00:41:44.683Z,102412.91
2022-08-31T00:44:12.885Z,102409.38
2022-08-31T00:46:44.350Z,102417.34
2022-08-31T00:49:18.289Z,102417.34
2022-08-31T00:51:51.252Z,102411.19
2022-08-31T00:54:23.791Z,102412.06
2022-08-31T00:56:52.608Z,102409.41
2022-08-31T00:59:21.962Z,102413.81
2022-08-31T01:01:51.671Z,102412.06
2022-08-31T01:04:20.411Z,102414.72
2022-08-31T01:06:51.193Z,102421.78
2022-08-31T01:09:22.673Z,102414.72
2022-08-31T01:11:51.138Z,102415.56
2022-08-31T01:14:19.470Z,102419.09
2022-08-31T01:16:54.513Z,102424.38
2022-08-31T01:19:32.169Z,102434.06
2022-08-31T01:22:10.517Z,102430.47
2022-08-31T01:24:43.808Z,102422.50
2022-08-31T01:27:13.961Z,102424.22
2022-08-31T01:29:42.252Z,102428.63
2022-08-31T01:32:10.607Z,102435.63
2022-08-31T01:34:38.798Z,102430.31
2022-08-31T01:37:07.148Z,102429.38
2022-08-31T01:39:35.549Z,102424.94
2022-08-31T01:42:05.878Z,102420.47
2022-08-31T01:44:34.007Z,102431.03
2022-08-31T01:47:02.709Z,102423.97
2022-08-31T01:49:30.963Z,102427.44
2022-08-31T01:51:59.193Z,102428.28
2022-08-31T01:54:27.755Z,102435.41
2022-08-31T01:56:56.612Z,102437.13
2022-08-31T01:59:26.098Z,102429.16
2022-08-31T02:01:56.532Z,102437.91
2022-08-31T02:04:28.930Z,102439.59
2022-08-31T02:07:01.193Z,102443.09
2022-08-31T02:09:29.990Z,102439.50
2022-08-31T02:11:58.163Z,102441.25
2022-08-31T02:14:27.839Z,102440.34
2022-08-31T02:16:55.933Z,102440.31
2022-08-31T02:19:24.215Z,102442.94
2022-08-31T02:21:52.345Z,102444.69
2022-08-31T02:24:20.425Z,102438.47
2022-08-31T02:26:51.746Z,102438.44
2022-08-31T02:29:22.225Z,102434.88
2022-08-31T02:31:51.887Z,102442.81
2022-08-31T02:34:20.620Z,102433.09
2022-08-31T02:36:48.945Z,102435.72
2022-08-31T02:39:17.053Z,102435.72
2022-08-31T02:41:45.174Z,102434.84
2022-08-31T02:44:13.328Z,102433.06
2022-08-31T02:46:41.897Z,102431.28
2022-08-31T02:49:11.348Z,102432.16
2022-08-31T02:51:41.713Z,102435.66
2022-08-31T02:54:10.473Z,102438.31
2022-08-31T02:56:39.450Z,102440.03
2022-08-31T02:59:08.654Z,102430.34
2022-08-31T03:01:37.693Z,102437.34
2022-08-31T03:04:06.234Z,102432.03
2022-08-31T03:06:35.813Z,102437.28
2022-08-31T03:09:04.219Z,102436.38
2022-08-31T03:11:32.585Z,102439.00
2022-08-31T03:14:00.801Z,102434.59
2022-08-31T03:16:28.929Z,102442.47
2022-08-31T03:18:57.056Z,102440.69
2022-08-31T03:21:25.994Z,102435.38
2022-08-31T03:23:55.446Z,102441.47
2022-08-31T03:26:23.573Z,102438.81
2022-08-31T03:28:51.674Z,102437.00
2022-08-31T03:31:21.365Z,102435.19
2022-08-31T03:33:49.718Z,102435.19
2022-08-31T03:36:18.115Z,102440.44
2022-08-31T03:38:46.210Z,102435.13
2022-08-31T03:41:20.189Z,102428.06
2022-08-31T03:43:48.367Z,102437.72
2022-08-31T03:46:16.713Z,102437.72
2022-08-31T03:48:47.411Z,102440.34
2022-08-31T03:51:20.108Z,102437.72
2022-08-31T03:53:48.197Z,102441.19
2022-08-31T03:56:17.687Z,102442.06
2022-08-31T03:58:46.121Z,102446.44
2022-08-31T04:01:15.895Z,102445.56
2022-08-31T04:03:44.037Z,102445.53
2022-08-31T04:06:13.758Z,102439.38
2022-08-31T04:08:42.645Z,102442.81
2022-08-31T04:11:14.341Z,102453.38
2022-08-31T04:13:44.200Z,102454.22
2022-08-31T04:16:14.966Z,102452.44
2022-08-31T04:18:45.402Z,102455.03
2022-08-31T04:21:14.766Z,102451.47
2022-08-31T04:23:43.008Z,102462.88
2022-08-31T04:26:18.236Z,102455.81
2022-08-31T04:28:48.043Z,102466.38
2022-08-31T04:31:16.935Z,102473.38
2022-08-31T04:33:46.131Z,102463.66
2022-08-31T04:36:17.586Z,102463.63
2022-08-31T04:38:47.495Z,102467.94
2022-08-31T04:41:20.002Z,102461.75
2022-08-31T04:43:52.069Z,102464.38
2022-08-31T04:46:22.707Z,102464.38
2022-08-31T04:48:51.362Z,102465.22
2022-08-31T04:51:22.918Z,102466.06
2022-08-31T04:53:52.940Z,102470.41
2022-08-31T04:56:24.394Z,102473.94
2022-08-31T04:58:58.593Z,102478.34
2022-08-31T05:01:36.005Z,102472.16
2022-08-31T05:04:12.114Z,102468.63
2022-08-31T05:06:43.324Z,102473.94
2022-08-31T05:09:15.024Z,102470.50
2022-08-31T05:11:44.165Z,102466.16
2022-08-31T05:14:14.697Z,102474.09
2022-08-31T05:16:43.694Z,102466.22
2022-08-31T05:19:12.176Z,102463.63
2022-08-31T05:21:43.369Z,102475.94
2022-08-31T05:24:15.513Z,102476.84
2022-08-31T05:26:48.094Z,102482.19
2022-08-31T05:29:20.362Z,102487.53
2022-08-31T05:31:52.255Z,102480.59
2022-08-31T05:34:22.397Z,102487.75
2022-08-31T05:36:54.898Z,102480.75
2022-08-31T05:39:24.054Z,102484.34
2022-08-31T05:41:52.415Z,102481.75
2022-08-31T05:44:22.870Z,102488.88
2022-08-31T05:46:57.494Z,102481.91
2022-08-31T05:49:32.558Z,102485.50
2022-08-31T05:52:01.312Z,102482.97
2022-08-31T05:54:30.772Z,102481.31
2022-08-31T05:57:01.331Z,102484.91
2022-08-31T05:59:32.721Z,102479.72
2022-08-31T06:02:02.284Z,102484.19
2022-08-31T06:04:30.682Z,102489.56
2022-08-31T06:06:58.773Z,102496.72
2022-08-31T06:09:27.148Z,102497.69
2022-08-31T06:11:55.290Z,102496.91
2022-08-31T06:14:24.167Z,102504.03
2022-08-31T06:16:55.460Z,102505.88
2022-08-31T06:19:24.051Z,102507.72
2022-08-31T06:21:52.198Z,102514.81
2022-08-31T06:24:20.957Z,102501.66
2022-08-31T06:26:57.913Z,102512.31
2022-08-31T06:29:28.000Z,102510.59
2022-08-31T06:31:57.461Z,102509.78
2022-08-31T06:34:26.799Z,102503.63
2022-08-31T06:36:54.864Z,102504.56
2022-08-31T06:39:23.992Z,102506.38
2022-08-31T06:41:54.027Z,102503.81
2022-08-31T06:44:22.646Z,102502.94
2022-08-31T06:46:51.757Z,102505.59
2022-08-31T06:49:21.718Z,102505.63
2022-08-31T06:51:50.965Z,102504.75
2022-08-31T06:54:35.505Z,102504.78
2022-08-31T06:57:03.778Z,102494.19
2022-08-31T06:59:32.926Z,102509.22
2022-08-31T07:02:02.597Z,102511.88
2022-08-31T07:04:36.227Z,102514.53
2022-08-31T07:07:06.631Z,102518.97
2022-08-31T07:09:35.314Z,102510.13
2022-08-31T07:12:05.016Z,102513.66
2022-08-31T07:14:33.145Z,102522.50
2022-08-31T07:17:03.878Z,102519.84
2022-08-31T07:19:33.609Z,102526.00
2022-08-31T07:22:05.339Z,102530.41
2022-08-31T07:24:35.173Z,102528.63
2022-08-31T07:27:10.006Z,102525.06
2022-08-31T07:29:41.135Z,102526.81
2022-08-31T07:32:11.009Z,102530.31
2022-08-31T07:34:41.143Z,102529.41
2022-08-31T07:37:26.911Z,102524.06
2022-08-31T07:40:13.389Z,102524.00
2022-08-31T07:42:44.464Z,102528.38
2022-08-31T07:45:22.644Z,102531.84
2022-08-31T07:47:52.707Z,102527.41
2022-08-31T07:50:23.746Z,102524.69
2022-08-31T07:52:55.609Z,102519.34
2022-08-31T07:55:26.517Z,102532.56
2022-08-31T07:57:57.258Z,102536.06
2022-08-31T08:00:28.346Z,102536.88
2022-08-31T08:03:07.095Z,102535.09
2022-08-31T08:05:41.476Z,102536.75
2022-08-31T08:08:13.981Z,102534.94
2022-08-31T08:10:51.884Z,102541.91
2022-08-31T08:13:23.091Z,102534.75
2022-08-31T08:15:52.011Z,102539.13
2022-08-31T08:18:21.088Z,102543.47
2022-08-31T08:20:52.426Z,102548.69
2022-08-31T08:23:26.892Z,102545.00
2022-08-31T08:26:01.397Z,102544.91
2022-08-31T08:28:40.211Z,102548.41
2022-08-31T08:31:14.321Z,102544.75
2022-08-31T08:33:42.569Z,102545.50
2022-08-31T08:36:12.426Z,102540.91
2022-08-31T08:38:43.974Z,102544.31
2022-08-31T08:41:16.779Z,102550.38
2022-08-31T08:43:52.461Z,102545.81
2022-08-31T08:47:37.870Z,102547.44
2022-08-31T08:49:25.185Z,102547.28
2022-08-31T08:51:58.609Z,102547.19
2022-08-31T08:54:32.655Z,102555.19
2022-08-31T08:57:04.993Z,102549.94
2022-08-31T08:59:33.263Z,102557.88
2022-08-31T09:02:04.991Z,102550.56
2022-08-31T09:04:51.098Z,102548.53
2022-08-31T09:07:44.334Z,102546.56
2022-08-31T09:10:21.402Z,102541.94
2022-08-31T09:12:59.256Z,102533.81
2022-08-31T09:15:43.196Z,102540.72
2022-08-31T09:18:28.077Z,102551.97
2022-08-31T09:21:06.377Z,102541.94
2022-08-31T09:23:49.150Z,102545.34
2022-08-31T09:26:19.763Z,102548.00
2022-08-31T09:28:52.862Z,102540.09
2022-08-31T09:31:37.484Z,102550.63
2022-08-31T09:34:14.359Z,102546.03
2022-08-31T09:36:43.306Z,102541.44
2022-08-31T09:39:24.936Z,102544.72
2022-08-31T09:42:03.438Z,102524.97
2022-08-31T09:44:35.477Z,102526.50
2022-08-31T09:47:07.745Z,102523.50
2022-08-31T09:49:39.821Z,102528.72
2022-08-31T09:52:42.242Z,102528.53
2022-08-31T09:55:18.395Z,102529.97
2022-08-31T09:57:55.145Z,102528.91
2022-08-31T10:00:33.157Z,102512.75
2022-08-31T10:03:13.570Z,102514.41
2022-08-31T10:05:44.456Z,102518.50
2022-08-31T10:08:29.463Z,102525.38
2022-08-31T10:11:03.153Z,102518.81
2022-08-31T10:13:39.494Z,102513.19
2022-08-31T10:16:18.357Z,102521.81
2022-08-31T10:18:59.586Z,102517.19
2022-08-31T10:21:43.849Z,102510.53
2022-08-31T10:24:28.311Z,102518.31
2022-08-31T10:27:08.437Z,102512.88
2022-08-31T10:29:46.084Z,102509.94
2022-08-31T10:32:29.045Z,102504.50
2022-08-31T10:35:09.290Z,102495.31
2022-08-31T10:37:57.898Z,102496.13
2022-08-31T10:40:32.606Z,102495.19
2022-08-31T10:43:16.885Z,102502.25
2022-08-31T10:45:49.475Z,102489.75
2022-08-31T10:48:18.973Z,102491.59
2022-08-31T10:50:56.140Z,102495.22
2022-08-31T10:53:40.661Z,102487.06
2022-08-31T10:56:15.397Z,102482.53
2022-08-31T10:59:02.330Z,102480.81
2022-08-31T11:01:42.752Z,102484.34
2022-08-31T11:04:36.321Z,102470.78
2022-08-31T11:07:16.790Z,102458.94
2022-08-31T11:09:55.033Z,102468.25
2022-08-31T11:12:30.747Z,102449.97
2022-08-31T11:15:39.694Z,102461.28
2022-08-31T11:18:48.608Z,102452.97
2022-08-31T11:21:39.690Z,102449.13
2022-08-31T11:24:45.946Z,102452.50
2022-08-31T11:27:23.706Z,102440.66
2022-08-31T11:29:58.130Z,102452.91
2022-08-31T11:32:34.190Z,102452.56
2022-08-31T11:35:08.267Z,102456.78
2022-08-31T11:37:57.817Z,102453.91
2022-08-31T11:41:03.682Z,102445.44
2022-08-31T11:44:01.192Z,102450.69
2022-08-31T11:47:06.792Z,102450.72
2022-08-31T11:49:49.856Z,102447.06
2022-08-31T11:52:48.261Z,102444.13
2022-08-31T11:55:23.319Z,102442.94
2022-08-31T11:58:26.997Z,102445.56
2022-08-31T12:01:02.963Z,102444.59
2022-08-31T12:03:50.696Z,102450.88
2022-08-31T12:07:10.976Z,102435.97
2022-08-31T12:10:28.823Z,102426.78
2022-08-31T12:13:27.697Z,102428.75
2022-08-31T12:16:12.408Z,102420.25
2022-08-31T12:19:00.661Z,102426.31
2022-08-31T12:22:00.369Z,102414.91
2022-08-31T12:24:38.290Z,102426.75
2022-08-31T12:27:33.375Z,102419.69
2022-08-31T12:30:20.552Z,102412.09
2022-08-31T12:33:03.195Z,102413.34
2022-08-31T12:35:34.064Z,102413.91
2022-08-31T12:38:05.901Z,102410.56
2022-08-31T12:40:38.123Z,102401.34
2022-08-31T12:43:11.798Z,102405.69
2022-08-31T12:46:11.530Z,102405.28
2022-08-31T12:49:11.005Z,102398.94
2022-08-31T12:51:45.615Z,102395.13
2022-08-31T12:54:46.390Z,102386.50
2022-08-31T12:57:36.654Z,102402.19
2022-08-31T13:00:13.480Z,102407.75
2022-08-31T13:02:44.736Z,102400.03
2022-08-31T13:05:22.194Z,102400.72
2022-08-31T13:07:51.396Z,102400.06
2022-08-31T13:10:33.551Z,102392.38
2022-08-31T13:13:06.776Z,102385.72
2022-08-31T13:15:40.191Z,102388.38
2022-08-31T13:18:12.148Z,102378.69
2022-08-31T13:20:45.563Z,102382.19
2022-08-31T13:23:22.119Z,102381.66
2022-08-31T13:26:01.979Z,102377.56
2022-08-31T13:28:34.913Z,102372.78
2022-08-31T13:31:31.027Z,102363.91
2022-08-31T13:34:12.792Z,102361.34
2022-08-31T13:36:53.849Z,102349.09
2022-08-31T13:42:58.985Z,102341.09
2022-08-31T13:46:04.536Z,102343.19
2022-08-31T13:48:43.970Z,102340.09
2022-08-31T13:51:29.737Z,102350.75
2022-08-31T13:54:29.191Z,102349.84
2022-08-31T13:57:46.526Z,102340.06
2022-08-31T14:00:48.254Z,102335.41
2022-08-31T14:03:52.604Z,102330.38
2022-08-31T14:06:29.856Z,102341.91
2022-08-31T14:12:08.424Z,102324.88
2022-08-31T14:17:41.639Z,102335.88
2022-08-31T14:21:25.418Z,102322.75
2022-08-31T14:24:01.720Z,102332.13
2022-08-31T14:27:03.997Z,102329.66
2022-08-31T14:29:45.051Z,102315.50
2022-08-31T14:32:22.854Z,102322.28
2022-08-31T14:35:19.651Z,102315.25
2022-08-31T14:38:09.417Z,102305.91
2022-08-31T14:47:06.099Z,102297.75
2022-08-31T14:49:46.974Z,102306.72
2022-08-31T14:52:28.879Z,102296.88
2022-08-31T14:55:09.816Z,102298.94
2022-08-31T14:57:58.698Z,102299.97
2022-08-31T15:00:53.516Z,102295.47
2022-08-31T15:03:42.619Z,102297.00
2022-08-31T15:06:24.643Z,102294.06
2022-08-31T15:09:05.520Z,102305.81
2022-08-31T15:11:42.302Z,102285.28
2022-08-31T15:14:16.413Z,102302.69
2022-08-31T15:17:19.765Z,102283.25
2022-08-31T15:20:10.863Z,102276.53
2022-08-31T15:25:48.031Z,102276.81
2022-08-31T15:28:33.623Z,102294.94
2022-08-31T15:31:21.949Z,102293.69
2022-08-31T15:34:09.910Z,102298.44
2022-08-31T15:37:00.304Z,102291.72
2022-08-31T15:39:37.070Z,102290.69
2022-08-31T15:42:19.162Z,102288.00
2022-08-31T15:45:04.396Z,102287.72
2022-08-31T15:48:10.984Z,102295.72
2022-08-31T15:51:03.163Z,102284.28
2022-08-31T15:53:36.071Z,102281.03
2022-08-31T15:56:32.181Z,102289.66
2022-08-31T15:59:13.540Z,102287.53
2022-08-31T16:02:25.149Z,102290.59
2022-08-31T16:04:58.816Z,102299.84
2022-08-31T16:07:41.842Z,102291.72
2022-08-31T16:10:24.717Z,102293.81
2022-08-31T16:13:04.451Z,102279.22
2022-08-31T16:19:09.495Z,102280.66
2022-08-31T16:21:55.933Z,102278.06
2022-08-31T16:24:57.528Z,102272.03
2022-08-31T16:27:49.147Z,102279.66
2022-08-31T16:36:37.742Z,102266.78
2022-08-31T16:39:09.788Z,102270.06
2022-08-31T16:41:37.986Z,102275.81
2022-08-31T16:44:19.684Z,102275.25
2022-08-31T16:46:48.754Z,102280.06
2022-08-31T16:49:36.444Z,102270.22
2022-08-31T16:52:12.922Z,102273.72
2022-08-31T16:54:44.698Z,102274.31
2022-08-31T16:57:16.527Z,102274.78
2022-08-31T16:59:46.665Z,102270.63
2022-08-31T17:02:19.055Z,102272.75
2022-08-31T17:04:53.392Z,102269.50
2022-08-31T17:07:29.415Z,102278.47
2022-08-31T17:10:06.628Z,102271.13
2022-08-31T17:12:38.252Z,102274.06
2022-08-31T17:15:10.098Z,102274.97
2022-08-31T17:17:38.844Z,102277.56
2022-08-31T17:20:13.314Z,102282.41
2022-08-31T17:22:46.471Z,102279.53
2022-08-31T17:25:17.843Z,102283.13
2022-08-31T17:27:51.245Z,102289.50
2022-08-31T17:30:21.627Z,102287.66
2022-08-31T17:32:49.977Z,102289.22
2022-08-31T17:35:19.122Z,102290.78
2022-08-31T17:37:51.632Z,102284.97
2022-08-31T17:40:20.642Z,102288.69
2022-08-31T17:42:49.706Z,102293.22
2022-08-31T17:45:18.114Z,102294.06
2022-08-31T17:47:46.203Z,102299.09
2022-08-31T17:50:17.614Z,102304.09
2022-08-31T17:52:47.286Z,102301.19
2022-08-31T17:55:17.470Z,102300.91
2022-08-31T17:57:48.845Z,102299.97
2022-08-31T18:00:17.778Z,102309.97
2022-08-31T18:02:49.022Z,102303.75
2022-08-31T18:05:17.281Z,102312.09
2022-08-31T18:07:46.883Z,102312.81
2022-08-31T18:10:17.048Z,102319.47
2022-08-31T18:12:46.398Z,102317.00
2022-08-31T18:15:18.884Z,102318.09
2022-08-31T18:17:47.695Z,102323.41
2022-08-31T18:20:16.272Z,102320.72
2022-08-31T18:22:46.063Z,102341.81
2022-08-31T18:25:17.274Z,102338.81
2022-08-31T18:27:45.761Z,102334.91
2022-08-31T18:30:15.151Z,102344.34
2022-08-31T18:32:47.380Z,102344.84
2022-08-31T18:35:17.548Z,102342.50
2022-08-31T18:37:45.833Z,102351.81
2022-08-31T18:40:31.878Z,102339.75
2022-08-31T18:43:18.994Z,102347.22
2022-08-31T18:45:50.037Z,102355.50
2022-08-31T18:48:25.195Z,102348.63
2022-08-31T18:50:55.092Z,102347.09
2022-08-31T18:53:28.459Z,102352.63
2022-08-31T18:55:59.362Z,102349.25
2022-08-31T18:58:29.934Z,102354.78
2022-08-31T19:00:59.360Z,102352.25
2022-08-31T19:03:28.283Z,102355.91
2022-08-31T19:05:57.456Z,102355.97
2022-08-31T19:08:26.477Z,102359.69
2022-08-31T19:10:57.921Z,102352.69
2022-08-31T19:13:31.448Z,102362.53
2022-08-31T19:16:03.828Z,102356.44
2022-08-31T19:18:39.364Z,102357.44
2022-08-31T19:21:17.286Z,102361.97
2022-08-31T19:23:46.469Z,102365.59
2022-08-31T19:26:22.380Z,102371.91
2022-08-31T19:28:51.909Z,102373.75
2022-08-31T19:31:23.406Z,102364.03
2022-08-31T19:33:56.668Z,102363.22
2022-08-31T19:36:27.111Z,102363.28
2022-08-31T19:38:56.002Z,102358.91
2022-08-31T19:41:28.078Z,102366.94
2022-08-31T19:44:08.315Z,102365.25
2022-08-31T19:46:39.123Z,102367.06
2022-08-31T19:49:09.557Z,102365.31
2022-08-31T19:51:40.204Z,102358.28
2022-08-31T19:54:10.914Z,102365.41
2022-08-31T19:56:43.744Z,102363.66
2022-08-31T19:59:18.258Z,102360.16
2022-08-31T20:01:48.178Z,102361.09
2022-08-31T20:04:19.018Z,102356.72
2022-08-31T20:06:52.171Z,102359.41
2022-08-31T20:09:22.527Z,102351.47
2022-08-31T20:11:51.813Z,102365.66
2022-08-31T20:14:22.480Z,102365.69
2022-08-31T20:16:51.295Z,102358.59
2022-08-31T20:19:24.931Z,102358.59
2022-08-31T20:21:54.421Z,102363.06
2022-08-31T20:24:25.421Z,102366.63
2022-08-31T20:27:01.702Z,102353.34
2022-08-31T20:29:39.237Z,102351.63
2022-08-31T20:32:16.287Z,102358.72
2022-08-31T20:34:44.738Z,102356.06
2022-08-31T20:37:15.148Z,102354.34
2022-08-31T20:39:43.282Z,102351.69
2022-08-31T20:42:11.489Z,102353.47
2022-08-31T20:44:40.927Z,102356.13
2022-08-31T20:47:29.056Z,102353.50
2022-08-31T20:50:00.247Z,102357.09
2022-08-31T20:52:32.145Z,102360.66
2022-08-31T20:55:02.958Z,102357.09
2022-08-31T20:57:33.075Z,102365.09
2022-08-31T21:00:04.099Z,102368.63
2022-08-31T21:02:34.249Z,102360.72
2022-08-31T21:07:52.309Z,102358.03
2022-08-31T21:10:33.705Z,102357.16
2022-08-31T21:13:10.622Z,102357.19
2022-08-31T21:15:45.535Z,102351.03
2022-08-31T21:18:17.662Z,102358.09
2022-08-31T21:20:46.828Z,102360.78
2022-08-31T21:23:15.196Z,102357.25
2022-08-31T21:25:45.265Z,102361.66
2022-08-31T21:28:18.357Z,102364.31
2022-08-31T21:30:50.329Z,102360.78
2022-08-31T21:33:19.288Z,102362.53
2022-08-31T21:35:47.673Z,102359.88
2022-08-31T21:38:18.240Z,102360.78
2022-08-31T21:40:50.582Z,102360.75
2022-08-31T21:43:19.742Z,102362.56
2022-08-31T21:45:55.034Z,102367.00
2022-08-31T21:48:25.849Z,102364.31
2022-08-31T21:50:54.502Z,102361.69
2022-08-31T21:53:22.671Z,102366.09
2022-08-31T21:55:50.782Z,102367.00
2022-08-31T21:58:19.180Z,102366.13
2022-08-31T22:00:51.278Z,102362.56
2022-08-31T22:03:22.533Z,102360.84
2022-08-31T22:05:50.925Z,102367.00
2022-08-31T22:08:20.011Z,102373.19
2022-08-31T22:10:50.122Z,102367.91
2022-08-31T22:13:19.690Z,102372.31
2022-08-31T22:15:49.276Z,102367.91
2022-08-31T22:18:58.683Z,102368.78
2022-08-31T22:21:07.572Z,102367.03
2022-08-31T22:23:36.137Z,102365.28
2022-08-31T22:26:04.862Z,102370.53
2022-08-31T22:28:33.238Z,102374.09
2022-08-31T22:31:03.635Z,102376.72
2022-08-31T22:33:31.784Z,102376.75
2022-08-31T22:35:59.876Z,102375.84
2022-08-31T22:38:28.637Z,102371.44
2022-08-31T22:40:57.992Z,102368.78
2022-08-31T22:43:26.179Z,102373.22
2022-08-31T22:45:54.483Z,102371.41
2022-08-31T22:48:23.991Z,102372.28
2022-08-31T22:50:53.589Z,102365.22
2022-08-31T22:53:21.789Z,102367.00
2022-08-31T22:55:50.299Z,102369.63
2022-08-31T22:58:18.473Z,102364.34
2022-08-31T23:00:48.090Z,102366.06
2022-08-31T23:03:17.277Z,102362.53
2022-08-31T23:05:47.382Z,102359.88
2022-08-31T23:08:16.163Z,102360.78
2022-08-31T23:10:44.913Z,102370.47
2022-08-31T23:13:13.065Z,102368.69
2022-08-31T23:15:41.491Z,102366.06
2022-08-31T23:18:10.427Z,102361.66
2022-08-31T23:20:41.791Z,102358.09
2022-08-31T23:23:11.466Z,102362.53
2022-08-31T23:25:41.922Z,102363.38
2022-08-31T23:28:10.030Z,102353.66
2022-08-31T23:30:40.126Z,102355.44
2022-08-31T23:33:08.316Z,102358.97
2022-08-31T23:35:36.466Z,102362.47
2022-08-31T23:38:04.635Z,102359.81
2022-08-31T23:40:34.245Z,102348.38
2022-08-31T23:43:02.465Z,102357.16
2022-08-31T23:45:31.983Z,102357.13
2022-08-31T23:48:00.047Z,102357.13
2022-08-31T23:50:28.435Z,102352.69
2022-08-31T23:52:57.420Z,102350.03
2022-08-31T23:55:31.031Z,102349.16
2022-08-31T23:58:00.885Z,102351.78
