createdAt,value
2022-12-25T00:01:26.776Z,18.63
2022-12-25T00:03:53.876Z,21.08
2022-12-25T00:06:27.668Z,16.55
2022-12-25T00:08:54.412Z,25.20
2022-12-25T00:11:21.713Z,16.30
2022-12-25T00:13:56.707Z,15.55
2022-12-25T00:16:26.066Z,20.73
2022-12-25T00:18:54.195Z,16.95
2022-12-25T00:21:27.666Z,18.52
2022-12-25T00:23:55.816Z,23.30
2022-12-25T00:26:25.533Z,17.80
2022-12-25T00:29:03.684Z,15.70
2022-12-25T00:31:30.779Z,19.20
2022-12-25T00:34:04.859Z,17.60
2022-12-25T00:36:34.919Z,14.07
2022-12-25T00:39:13.694Z,24.55
2022-12-25T00:42:05.722Z,18.92
2022-12-25T00:44:38.711Z,16.92
2022-12-25T00:47:11.761Z,12.32
2022-12-25T00:49:39.020Z,18.20
2022-12-25T00:52:09.357Z,18.17
2022-12-25T00:54:42.731Z,13.02
2022-12-25T00:57:09.815Z,18.83
2022-12-25T00:59:36.698Z,12.82
2022-12-25T01:02:28.877Z,12.55
2022-12-25T01:04:57.154Z,18.15
2022-12-25T01:07:35.139Z,20.60
2022-12-25T01:10:20.808Z,21.55
2022-12-25T01:12:57.758Z,18.63
2022-12-25T01:15:24.556Z,17.70
2022-12-25T01:17:51.722Z,23.30
2022-12-25T01:20:24.762Z,18.98
2022-12-25T01:22:57.753Z,15.15
2022-12-25T01:25:24.479Z,15.55
2022-12-25T01:27:51.405Z,11.23
2022-12-25T01:30:24.784Z,14.70
2022-12-25T01:32:54.205Z,18.80
2022-12-25T01:35:20.989Z,17.25
2022-12-25T01:37:53.816Z,12.75
2022-12-25T01:40:26.821Z,18.73
2022-12-25T01:42:55.834Z,19.38
2022-12-25T01:45:22.710Z,13.13
2022-12-25T01:47:57.079Z,18.80
2022-12-25T01:50:24.476Z,20.90
2022-12-25T01:53:05.119Z,19.67
2022-12-25T01:55:33.873Z,14.15
2022-12-25T01:58:01.136Z,19.98
2022-12-25T02:00:34.903Z,23.98
2022-12-25T02:03:02.007Z,15.38
2022-12-25T02:05:32.175Z,20.52
2022-12-25T02:08:16.831Z,21.15
2022-12-25T02:10:44.799Z,23.33
2022-12-25T02:13:15.565Z,19.20
2022-12-25T02:16:11.931Z,16.23
2022-12-25T02:18:54.191Z,16.38
2022-12-25T02:21:52.281Z,24.55
2022-12-25T02:24:37.875Z,20.95
2022-12-25T02:27:20.873Z,16.85
2022-12-25T02:30:14.033Z,19.05
2022-12-25T02:32:51.007Z,14.73
2022-12-25T02:35:36.871Z,16.75
2022-12-25T02:38:19.175Z,19.05
2022-12-25T02:40:54.198Z,15.75
2022-12-25T02:43:59.949Z,16.20
2022-12-25T02:46:48.628Z,14.13
2022-12-25T02:49:46.893Z,12.70
2022-12-25T02:52:40.565Z,11.90
2022-12-25T02:55:45.038Z,14.35
2022-12-25T02:58:38.386Z,11.40
2022-12-25T03:01:38.166Z,12.15
2022-12-25T03:04:31.702Z,11.90
2022-12-25T03:07:17.990Z,14.02
2022-12-25T03:10:16.100Z,13.68
2022-12-25T03:13:17.945Z,13.80
2022-12-25T03:16:04.296Z,18.77
2022-12-25T03:18:39.008Z,26.00
2022-12-25T03:21:30.945Z,16.15
2022-12-25T03:24:20.269Z,14.48
2022-12-25T03:27:03.026Z,18.75
2022-12-25T03:29:51.850Z,17.75
2022-12-25T03:32:51.988Z,17.50
2022-12-25T03:35:45.435Z,17.58
2022-12-25T03:38:56.009Z,15.05
2022-12-25T03:42:14.023Z,19.75
2022-12-25T03:45:30.985Z,16.13
2022-12-25T03:48:12.779Z,12.48
2022-12-25T03:51:23.000Z,11.57
2022-12-25T03:54:29.124Z,10.20
2022-12-25T03:57:15.181Z,10.77
2022-12-25T04:00:07.052Z,9.60
2022-12-25T04:02:52.939Z,9.43
2022-12-25T04:05:45.044Z,10.98
2022-12-25T04:08:30.641Z,8.70
2022-12-25T04:11:22.020Z,9.35
2022-12-25T04:14:07.897Z,11.07
2022-12-25T04:17:00.031Z,8.85
2022-12-25T04:19:45.470Z,11.35
2022-12-25T04:22:38.085Z,18.02
2022-12-25T04:25:30.598Z,11.52
2022-12-25T04:28:29.032Z,14.18
2022-12-25T04:31:26.158Z,9.75
2022-12-25T04:34:18.104Z,11.45
2022-12-25T04:36:44.983Z,12.50
2022-12-25T04:39:11.779Z,11.07
2022-12-25T04:41:45.142Z,11.30
2022-12-25T04:44:11.993Z,10.20
2022-12-25T04:46:38.844Z,9.65
2022-12-25T04:49:12.143Z,11.70
2022-12-25T04:51:38.869Z,12.02
2022-12-25T04:54:14.106Z,13.38
2022-12-25T04:56:45.568Z,10.40
2022-12-25T04:59:12.888Z,8.88
2022-12-25T05:01:46.238Z,11.55
2022-12-25T05:04:20.094Z,9.38
2022-12-25T05:06:46.876Z,8.45
2022-12-25T05:09:20.107Z,10.95
2022-12-25T05:11:46.925Z,11.48
2022-12-25T05:14:13.701Z,13.40
2022-12-25T05:16:47.165Z,9.60
2022-12-25T05:19:14.491Z,7.82
2022-12-25T05:21:41.379Z,10.35
2022-12-25T05:24:16.408Z,8.13
2022-12-25T05:26:43.180Z,8.38
2022-12-25T05:29:10.011Z,14.10
2022-12-25T05:31:43.435Z,9.07
2022-12-25T05:34:10.337Z,9.65
2022-12-25T05:36:37.115Z,6.32
2022-12-25T05:39:10.203Z,5.57
2022-12-25T05:41:43.219Z,6.45
2022-12-25T05:44:15.141Z,7.18
2022-12-25T05:46:42.170Z,8.13
2022-12-25T05:49:16.318Z,10.05
2022-12-25T05:51:43.110Z,8.75
2022-12-25T05:54:09.881Z,5.63
2022-12-25T05:56:44.461Z,7.65
2022-12-25T05:59:11.183Z,6.55
2022-12-25T06:01:38.059Z,6.45
2022-12-25T06:04:13.025Z,7.28
2022-12-25T06:06:43.823Z,6.55
2022-12-25T06:09:20.206Z,6.20
2022-12-25T06:11:46.978Z,6.13
2022-12-25T06:14:15.367Z,10.45
2022-12-25T06:16:49.365Z,7.20
2022-12-25T06:19:16.177Z,6.43
2022-12-25T06:21:49.245Z,8.23
2022-12-25T06:24:21.018Z,10.32
2022-12-25T06:26:48.944Z,7.75
2022-12-25T06:29:22.218Z,10.00
2022-12-25T06:31:49.712Z,7.82
2022-12-25T06:34:16.624Z,11.00
2022-12-25T06:36:50.580Z,9.15
2022-12-25T06:39:17.509Z,8.43
2022-12-25T06:41:44.414Z,9.90
2022-12-25T06:44:17.459Z,9.57
2022-12-25T06:46:44.287Z,8.85
2022-12-25T06:49:18.572Z,7.88
2022-12-25T06:51:45.437Z,6.78
2022-12-25T06:54:12.289Z,8.77
2022-12-25T06:56:45.334Z,7.25
2022-12-25T06:59:23.325Z,6.20
2022-12-25T07:02:02.461Z,7.38
2022-12-25T07:04:33.191Z,7.47
2022-12-25T07:07:06.115Z,8.07
2022-12-25T07:09:42.413Z,5.72
2022-12-25T07:12:18.857Z,5.80
2022-12-25T07:14:55.580Z,6.35
2022-12-25T07:17:23.815Z,6.07
2022-12-25T07:19:50.931Z,4.90
2022-12-25T07:22:24.337Z,5.25
2022-12-25T07:24:51.265Z,8.18
2022-12-25T07:27:18.156Z,6.90
2022-12-25T07:29:52.652Z,5.85
2022-12-25T07:32:25.330Z,5.32
2022-12-25T07:34:52.136Z,5.22
2022-12-25T07:37:25.376Z,5.78
2022-12-25T07:39:58.462Z,5.50
2022-12-25T07:42:25.628Z,4.93
2022-12-25T07:44:52.572Z,5.05
2022-12-25T07:47:26.826Z,4.20
2022-12-25T07:49:53.715Z,5.80
2022-12-25T07:52:20.593Z,6.57
2022-12-25T07:54:54.394Z,4.80
2022-12-25T07:57:21.173Z,5.85
2022-12-25T07:59:47.999Z,6.53
2022-12-25T08:02:21.642Z,5.35
2022-12-25T08:04:55.400Z,6.70
2022-12-25T08:07:30.159Z,7.70
2022-12-25T08:10:03.545Z,8.93
2022-12-25T08:12:30.426Z,9.13
2022-12-25T08:14:57.199Z,11.18
2022-12-25T08:17:35.416Z,9.00
2022-12-25T08:20:02.294Z,8.40
2022-12-25T08:22:35.397Z,7.90
2022-12-25T08:25:08.734Z,8.65
2022-12-25T08:27:40.954Z,7.18
2022-12-25T08:30:15.438Z,6.15
2022-12-25T08:32:50.422Z,8.15
2022-12-25T08:35:17.309Z,8.15
2022-12-25T08:37:44.074Z,6.25
2022-12-25T08:40:18.451Z,7.03
2022-12-25T08:42:49.211Z,6.57
2022-12-25T08:45:16.023Z,7.57
2022-12-25T08:47:59.438Z,6.00
2022-12-25T08:50:32.772Z,6.57
2022-12-25T08:53:00.138Z,6.50
2022-12-25T08:55:27.111Z,6.80
2022-12-25T08:58:00.599Z,5.95
2022-12-25T09:00:27.322Z,5.10
2022-12-25T09:03:10.880Z,6.25
2022-12-25T09:05:38.213Z,6.13
2022-12-25T09:08:18.529Z,6.18
2022-12-25T09:10:45.542Z,5.45
2022-12-25T09:13:25.533Z,6.35
2022-12-25T09:16:01.121Z,6.30
2022-12-25T09:18:28.108Z,5.80
2022-12-25T09:21:10.531Z,6.57
2022-12-25T09:26:14.195Z,8.75
2022-12-25T09:28:46.650Z,7.35
2022-12-25T09:31:29.590Z,7.43
2022-12-25T09:33:59.234Z,5.55
2022-12-25T09:36:32.571Z,6.35
2022-12-25T09:38:59.359Z,5.05
2022-12-25T09:41:40.620Z,4.93
2022-12-25T09:44:13.561Z,5.00
2022-12-25T09:47:10.579Z,5.13
2022-12-25T09:50:11.610Z,6.75
2022-12-25T09:52:59.872Z,5.28
2022-12-25T09:55:31.088Z,6.82
2022-12-25T09:58:07.671Z,4.80
2022-12-25T10:00:54.055Z,5.88
2022-12-25T10:03:51.674Z,4.32
2022-12-25T10:06:24.383Z,6.47
2022-12-25T10:09:27.597Z,6.90
2022-12-25T10:12:07.459Z,6.40
2022-12-25T10:14:46.787Z,7.15
2022-12-25T10:17:37.802Z,6.82
2022-12-25T10:20:46.790Z,6.07
2022-12-25T10:23:22.483Z,6.13
2022-12-25T10:25:56.613Z,4.55
2022-12-25T10:28:26.206Z,4.95
2022-12-25T10:30:55.446Z,5.53
2022-12-25T10:33:28.651Z,5.97
2022-12-25T10:35:56.052Z,5.50
2022-12-25T10:38:29.913Z,4.22
2022-12-25T10:41:34.349Z,5.60
2022-12-25T10:44:18.947Z,5.18
2022-12-25T10:46:53.404Z,5.38
2022-12-25T10:49:29.945Z,5.78
2022-12-25T10:51:56.811Z,4.78
2022-12-25T10:54:42.953Z,5.10
2022-12-25T10:57:21.625Z,4.93
2022-12-25T11:00:03.948Z,4.78
2022-12-25T11:02:40.168Z,6.95
2022-12-25T11:05:18.764Z,6.93
2022-12-25T11:07:51.272Z,5.65
2022-12-25T11:10:31.026Z,8.65
2022-12-25T11:13:00.234Z,5.65
2022-12-25T11:15:49.929Z,9.57
2022-12-25T11:18:22.786Z,6.72
2022-12-25T11:23:30.646Z,10.13
2022-12-25T11:26:11.686Z,9.63
2022-12-25T11:28:41.321Z,7.95
2022-12-25T11:31:20.815Z,8.20
2022-12-25T11:33:57.078Z,7.65
2022-12-25T11:36:54.004Z,7.32
2022-12-25T11:39:36.213Z,6.50
2022-12-25T11:42:27.842Z,8.60
2022-12-25T11:45:14.479Z,8.02
2022-12-25T11:47:52.755Z,7.30
2022-12-25T11:50:38.063Z,5.10
2022-12-25T11:53:21.734Z,5.22
2022-12-25T11:55:56.878Z,5.20
2022-12-25T11:58:42.828Z,4.75
2022-12-25T12:01:27.526Z,4.90
2022-12-25T12:04:01.973Z,4.22
2022-12-25T12:06:56.874Z,6.03
2022-12-25T12:10:06.132Z,4.45
2022-12-25T12:12:55.986Z,4.63
2022-12-25T12:15:29.805Z,5.35
2022-12-25T12:18:09.660Z,4.85
2022-12-25T12:20:44.139Z,6.93
2022-12-25T12:23:16.658Z,5.65
2022-12-25T12:25:51.853Z,4.95
2022-12-25T12:28:25.149Z,4.38
2022-12-25T12:31:08.832Z,4.28
2022-12-25T12:34:02.896Z,5.30
2022-12-25T12:36:37.161Z,4.40
2022-12-25T12:39:05.963Z,4.65
2022-12-25T12:41:52.882Z,4.82
2022-12-25T12:44:29.088Z,4.60
2022-12-25T12:46:57.704Z,4.25
2022-12-25T12:49:36.813Z,5.10
2022-12-25T12:52:06.756Z,4.53
2022-12-25T12:54:39.834Z,6.47
2022-12-25T12:57:23.325Z,7.13
2022-12-25T12:59:56.878Z,7.50
2022-12-25T13:02:52.760Z,7.80
2022-12-25T13:05:42.879Z,6.63
2022-12-25T13:08:26.488Z,6.75
2022-12-25T13:11:15.898Z,6.78
2022-12-25T13:13:45.505Z,7.15
2022-12-25T13:16:26.991Z,5.68
2022-12-25T13:18:55.576Z,5.43
2022-12-25T13:21:33.022Z,6.53
2022-12-25T13:24:02.938Z,7.07
2022-12-25T13:26:30.656Z,6.47
2022-12-25T13:29:10.998Z,5.60
2022-12-25T13:31:41.113Z,5.80
2022-12-25T13:34:38.939Z,5.85
2022-12-25T13:37:18.301Z,7.88
2022-12-25T13:40:14.215Z,8.32
2022-12-25T13:42:45.985Z,8.68
2022-12-25T13:45:12.712Z,8.35
2022-12-25T13:47:54.894Z,7.45
2022-12-25T13:50:37.176Z,8.23
2022-12-25T13:53:12.799Z,8.88
2022-12-25T13:55:48.280Z,7.38
2022-12-25T13:58:35.055Z,7.20
2022-12-25T14:01:10.225Z,7.30
2022-12-25T14:03:41.545Z,5.85
2022-12-25T14:06:35.996Z,5.53
2022-12-25T14:09:06.159Z,6.53
2022-12-25T14:11:33.177Z,5.72
2022-12-25T14:14:11.001Z,5.85
2022-12-25T14:16:46.967Z,5.82
2022-12-25T14:20:03.803Z,5.57
2022-12-25T14:22:41.426Z,6.20
2022-12-25T14:25:21.985Z,5.70
2022-12-25T14:27:52.623Z,6.70
2022-12-25T14:30:26.270Z,5.80
2022-12-25T14:32:55.896Z,5.50
2022-12-25T14:35:24.015Z,6.47
2022-12-25T14:38:07.112Z,7.45
2022-12-25T14:40:36.026Z,7.93
2022-12-25T14:43:30.038Z,5.68
2022-12-25T14:45:59.977Z,5.75
2022-12-25T14:48:29.527Z,5.78
2022-12-25T14:51:08.010Z,5.18
2022-12-25T14:53:46.329Z,5.82
2022-12-25T14:56:19.943Z,4.88
2022-12-25T14:59:02.346Z,5.80
2022-12-25T15:01:39.145Z,4.90
2022-12-25T15:04:18.020Z,4.85
2022-12-25T15:06:59.946Z,5.78
2022-12-25T15:09:36.243Z,4.45
2022-12-25T15:12:03.696Z,5.13
2022-12-25T15:14:31.638Z,5.88
2022-12-25T15:17:08.084Z,6.78
2022-12-25T15:19:45.078Z,5.80
2022-12-25T15:22:20.141Z,6.43
2022-12-25T15:24:46.907Z,6.15
2022-12-25T15:27:25.267Z,6.30
2022-12-25T15:30:11.080Z,6.88
2022-12-25T15:32:45.160Z,5.90
2022-12-25T15:35:21.316Z,6.05
2022-12-25T15:37:55.196Z,6.70
2022-12-25T15:40:28.129Z,7.00
2022-12-25T15:42:56.571Z,7.25
2022-12-25T15:45:33.178Z,5.95
2022-12-25T15:47:59.956Z,6.22
2022-12-25T15:50:26.736Z,5.97
2022-12-25T15:53:00.187Z,5.78
2022-12-25T15:55:33.138Z,5.15
2022-12-25T15:58:06.136Z,6.15
2022-12-25T16:00:39.166Z,5.18
2022-12-25T16:03:12.292Z,6.30
2022-12-25T16:05:39.524Z,6.45
2022-12-25T16:08:13.145Z,7.93
2022-12-25T16:10:46.188Z,6.18
2022-12-25T16:13:13.438Z,7.30
2022-12-25T16:15:47.273Z,7.78
2022-12-25T16:18:21.178Z,7.47
2022-12-25T16:20:54.174Z,7.10
2022-12-25T16:23:28.214Z,6.50
2022-12-25T16:26:02.170Z,5.82
2022-12-25T16:28:36.266Z,7.50
2022-12-25T16:31:03.161Z,6.13
2022-12-25T16:33:35.671Z,5.65
2022-12-25T16:36:09.205Z,4.97
2022-12-25T16:38:49.191Z,6.32
2022-12-25T16:41:23.211Z,5.47
2022-12-25T16:43:50.290Z,5.35
2022-12-25T16:46:26.338Z,6.03
2022-12-25T16:48:53.361Z,6.03
2022-12-25T16:51:28.239Z,6.50
2022-12-25T16:53:55.577Z,5.65
2022-12-25T16:56:34.239Z,6.13
2022-12-25T16:59:01.135Z,6.20
2022-12-25T17:01:34.374Z,5.75
2022-12-25T17:04:01.559Z,8.20
2022-12-25T17:06:35.248Z,6.53
2022-12-25T17:09:09.298Z,6.47
2022-12-25T17:11:44.267Z,6.25
2022-12-25T17:14:31.263Z,6.28
2022-12-25T17:17:04.252Z,5.05
2022-12-25T17:19:31.289Z,5.07
2022-12-25T17:22:06.318Z,5.78
2022-12-25T17:24:36.163Z,5.88
2022-12-25T17:27:10.269Z,6.20
2022-12-25T17:29:39.864Z,6.20
2022-12-25T17:32:19.295Z,6.43
2022-12-25T17:34:48.153Z,6.60
2022-12-25T17:37:21.276Z,7.50
2022-12-25T17:39:48.141Z,8.10
2022-12-25T17:42:21.283Z,8.52
2022-12-25T17:44:54.310Z,7.05
2022-12-25T17:47:31.137Z,7.05
2022-12-25T17:50:04.300Z,7.25
2022-12-25T17:52:37.347Z,7.13
2022-12-25T17:55:11.326Z,6.82
2022-12-25T17:57:41.035Z,5.97
2022-12-25T18:00:19.336Z,6.72
2022-12-25T18:02:47.410Z,6.20
2022-12-25T18:05:21.360Z,6.53
2022-12-25T18:07:48.212Z,6.13
2022-12-25T18:10:22.446Z,5.60
2022-12-25T18:12:56.432Z,7.03
2022-12-25T18:15:23.188Z,5.68
2022-12-25T18:17:56.361Z,6.13
2022-12-25T18:20:23.174Z,6.45
2022-12-25T18:22:59.379Z,7.53
2022-12-25T18:25:27.013Z,6.65
2022-12-25T18:27:53.886Z,10.75
2022-12-25T18:30:27.376Z,12.30
2022-12-25T18:33:02.542Z,11.30
2022-12-25T18:35:36.419Z,10.23
2022-12-25T18:38:03.293Z,8.95
2022-12-25T18:40:30.133Z,10.10
2022-12-25T18:43:05.416Z,16.08
2022-12-25T18:45:32.236Z,13.40
2022-12-25T18:48:09.411Z,14.52
2022-12-25T18:50:38.936Z,13.50
2022-12-25T18:53:19.417Z,11.57
2022-12-25T18:55:46.224Z,11.10
2022-12-25T18:58:19.413Z,16.48
2022-12-25T19:00:46.401Z,19.52
2022-12-25T19:03:20.525Z,17.35
2022-12-25T19:05:47.750Z,15.98
2022-12-25T19:08:21.468Z,15.90
2022-12-25T19:10:48.237Z,13.73
2022-12-25T19:13:21.436Z,13.05
2022-12-25T19:15:54.516Z,22.73
2022-12-25T19:18:21.271Z,18.52
2022-12-25T19:20:54.559Z,18.60
2022-12-25T19:23:21.398Z,18.17
2022-12-25T19:25:56.557Z,16.58
2022-12-25T19:28:25.398Z,19.05
2022-12-25T19:30:54.091Z,22.10
2022-12-25T19:33:28.499Z,21.20
2022-12-25T19:36:00.561Z,20.50
2022-12-25T19:38:27.538Z,20.13
2022-12-25T19:41:06.475Z,17.65
2022-12-25T19:43:38.596Z,17.70
2022-12-25T19:46:13.573Z,18.92
2022-12-25T19:48:47.510Z,19.50
2022-12-25T19:51:27.507Z,23.98
2022-12-25T19:53:56.274Z,21.23
2022-12-25T19:56:30.476Z,19.70
2022-12-25T19:58:58.260Z,17.25
2022-12-25T20:01:33.650Z,16.00
2022-12-25T20:04:07.530Z,14.52
2022-12-25T20:06:41.540Z,12.05
2022-12-25T20:09:11.678Z,12.82
2022-12-25T20:11:45.595Z,10.85
2022-12-25T20:14:20.592Z,12.85
2022-12-25T20:16:53.624Z,12.77
2022-12-25T20:19:20.489Z,11.85
2022-12-25T20:21:47.226Z,11.75
2022-12-25T20:24:20.602Z,13.68
2022-12-25T20:26:48.268Z,18.88
2022-12-25T20:29:15.995Z,18.48
2022-12-25T20:31:49.682Z,26.88
2022-12-25T20:34:23.697Z,16.75
2022-12-25T20:36:57.197Z,20.35
2022-12-25T20:39:30.591Z,23.63
2022-12-25T20:42:03.615Z,22.85
2022-12-25T20:44:30.475Z,29.55
2022-12-25T20:47:07.608Z,27.77
2022-12-25T20:49:34.727Z,26.95
2022-12-25T20:52:07.618Z,23.95
2022-12-25T20:54:34.812Z,28.20
2022-12-25T20:57:08.642Z,32.30
2022-12-25T20:59:42.603Z,28.77
2022-12-25T21:02:35.474Z,32.08
2022-12-25T21:05:05.689Z,30.08
2022-12-25T21:07:32.634Z,28.52
2022-12-25T21:10:06.623Z,26.65
2022-12-25T21:12:34.555Z,28.42
2022-12-25T21:15:13.349Z,29.23
2022-12-25T21:17:44.066Z,32.78
2022-12-25T21:20:17.651Z,31.48
2022-12-25T21:22:44.502Z,30.08
2022-12-25T21:25:17.665Z,30.33
2022-12-25T21:27:44.411Z,33.28
2022-12-25T21:30:17.708Z,28.60
2022-12-25T21:33:09.664Z,39.13
2022-12-25T21:35:37.779Z,35.08
2022-12-25T21:38:11.655Z,35.05
2022-12-25T21:40:39.264Z,34.85
2022-12-25T21:43:13.756Z,36.53
2022-12-25T21:45:40.627Z,36.33
2022-12-25T21:48:31.747Z,36.10
2022-12-25T21:51:27.608Z,35.42
2022-12-25T21:54:00.684Z,34.55
2022-12-25T21:56:29.972Z,32.90
2022-12-25T21:59:05.713Z,35.10
2022-12-25T22:01:39.845Z,37.65
2022-12-25T22:04:09.956Z,34.60
2022-12-25T22:07:01.699Z,39.20
2022-12-25T22:09:29.486Z,38.05
2022-12-25T22:12:21.792Z,37.47
2022-12-25T22:14:57.088Z,37.75
2022-12-25T22:17:53.761Z,31.35
2022-12-25T22:20:37.732Z,33.33
2022-12-25T22:23:05.099Z,31.52
2022-12-25T22:25:38.724Z,35.55
2022-12-25T22:28:11.778Z,36.55
2022-12-25T22:30:38.642Z,37.75
2022-12-25T22:33:12.835Z,31.38
2022-12-25T22:35:39.643Z,31.17
2022-12-25T22:38:12.878Z,30.60
2022-12-25T22:40:45.763Z,31.23
2022-12-25T22:43:12.607Z,27.80
2022-12-25T22:45:39.433Z,29.13
2022-12-25T22:48:12.763Z,30.70
2022-12-25T22:50:39.504Z,25.73
2022-12-25T22:53:12.758Z,25.48
2022-12-25T22:55:45.793Z,30.52
2022-12-25T22:58:20.518Z,28.52
2022-12-25T23:00:53.794Z,26.13
2022-12-25T23:03:25.293Z,27.10
2022-12-25T23:06:02.790Z,24.60
2022-12-25T23:08:36.840Z,23.77
2022-12-25T23:11:05.284Z,24.77
2022-12-25T23:13:56.837Z,26.05
2022-12-25T23:16:24.020Z,29.42
2022-12-25T23:19:16.825Z,24.05
2022-12-25T23:24:54.184Z,32.13
2022-12-25T23:27:27.836Z,32.20
2022-12-25T23:30:00.882Z,29.48
2022-12-25T23:32:34.924Z,29.42
2022-12-25T23:35:01.784Z,27.48
2022-12-25T23:37:34.835Z,28.58
2022-12-25T23:40:01.688Z,27.67
2022-12-25T23:42:28.791Z,25.52
2022-12-25T23:45:01.883Z,26.38
2022-12-25T23:47:28.771Z,26.40
2022-12-25T23:50:01.880Z,25.23
2022-12-25T23:52:28.630Z,24.00
2022-12-25T23:54:55.375Z,27.90
2022-12-25T23:57:28.875Z,26.42
2022-12-25T23:59:55.660Z,27.73
