createdAt,value
2023-05-23T00:00:11.636Z,14.76
2023-05-23T00:02:45.217Z,14.85
2023-05-23T00:05:15.722Z,14.14
2023-05-23T00:08:03.323Z,13.83
2023-05-23T00:10:34.055Z,15.13
2023-05-23T00:13:02.900Z,14.88
2023-05-23T00:15:38.605Z,14.51
2023-05-23T00:18:09.124Z,15.16
2023-05-23T00:20:41.030Z,14.37
2023-05-23T00:23:18.877Z,15.03
2023-05-23T00:25:53.262Z,15.09
2023-05-23T00:28:39.199Z,15.01
2023-05-23T00:31:10.552Z,15.04
2023-05-23T00:33:39.353Z,14.55
2023-05-23T00:36:09.351Z,15.08
2023-05-23T00:38:38.156Z,15.10
2023-05-23T00:41:07.039Z,14.65
2023-05-23T00:43:37.817Z,14.68
2023-05-23T00:46:07.262Z,13.29
2023-05-23T00:48:40.008Z,15.08
2023-05-23T00:51:15.900Z,14.08
2023-05-23T00:53:45.769Z,14.73
2023-05-23T00:56:14.902Z,14.83
2023-05-23T00:58:44.740Z,15.16
2023-05-23T01:01:14.051Z,15.16
2023-05-23T01:03:45.905Z,14.99
2023-05-23T01:06:19.373Z,14.32
2023-05-23T01:08:54.237Z,14.79
2023-05-23T01:11:31.876Z,15.16
2023-05-23T01:14:07.128Z,14.61
2023-05-23T01:16:43.946Z,14.92
2023-05-23T01:19:30.406Z,13.27
2023-05-23T01:22:08.072Z,14.73
2023-05-23T01:24:47.895Z,14.41
2023-05-23T01:27:31.255Z,15.05
2023-05-23T01:30:03.622Z,13.49
2023-05-23T01:32:33.899Z,13.64
2023-05-23T01:35:05.863Z,14.14
2023-05-23T01:37:35.535Z,14.50
2023-05-23T01:40:10.081Z,14.95
2023-05-23T01:42:39.345Z,14.61
2023-05-23T01:45:11.418Z,13.31
2023-05-23T01:47:42.361Z,14.39
2023-05-23T01:50:14.002Z,14.62
2023-05-23T01:52:44.212Z,14.46
2023-05-23T01:55:23.023Z,14.33
2023-05-23T01:57:53.474Z,13.45
2023-05-23T02:00:33.695Z,13.81
2023-05-23T02:03:02.902Z,13.69
2023-05-23T02:05:32.716Z,13.72
2023-05-23T02:08:03.868Z,14.68
2023-05-23T02:10:35.858Z,13.96
2023-05-23T02:13:16.844Z,14.34
2023-05-23T02:15:51.127Z,13.95
2023-05-23T02:18:21.379Z,14.94
2023-05-23T02:20:54.383Z,14.96
2023-05-23T02:23:24.298Z,14.94
2023-05-23T02:25:56.814Z,14.93
2023-05-23T02:28:26.647Z,14.91
2023-05-23T02:31:01.306Z,13.13
2023-05-23T02:33:31.368Z,13.89
2023-05-23T02:36:07.138Z,13.81
2023-05-23T02:38:37.036Z,13.52
2023-05-23T02:41:10.929Z,14.23
2023-05-23T02:43:40.740Z,14.36
2023-05-23T02:46:11.063Z,13.77
2023-05-23T02:48:40.829Z,14.16
2023-05-23T02:51:19.657Z,14.53
2023-05-23T02:53:50.349Z,14.51
2023-05-23T02:56:19.274Z,13.46
2023-05-23T02:58:53.513Z,13.87
2023-05-23T03:01:23.926Z,14.05
2023-05-23T03:04:06.656Z,14.59
2023-05-23T03:06:37.201Z,14.60
2023-05-23T03:09:12.821Z,12.85
2023-05-23T03:11:43.018Z,14.59
2023-05-23T03:14:29.280Z,14.30
2023-05-23T03:16:59.741Z,13.61
2023-05-23T03:19:30.545Z,12.40
2023-05-23T03:22:01.779Z,12.91
2023-05-23T03:24:33.162Z,13.93
2023-05-23T03:27:06.902Z,14.38
2023-05-23T03:29:44.855Z,13.89
2023-05-23T03:32:15.227Z,14.27
2023-05-23T03:34:48.097Z,13.88
2023-05-23T03:37:16.903Z,14.31
2023-05-23T03:39:46.284Z,13.94
2023-05-23T03:42:15.985Z,13.37
2023-05-23T03:44:51.738Z,12.95
2023-05-23T03:47:22.349Z,14.14
2023-05-23T03:49:52.409Z,14.18
2023-05-23T03:52:41.709Z,14.31
2023-05-23T03:55:12.096Z,13.33
2023-05-23T03:57:45.969Z,14.23
2023-05-23T04:00:15.744Z,13.76
2023-05-23T04:05:30.620Z,13.30
2023-05-23T04:08:01.509Z,15.10
2023-05-23T04:10:30.872Z,14.63
2023-05-23T04:13:00.669Z,13.31
2023-05-23T04:15:29.478Z,14.30
2023-05-23T04:18:09.370Z,14.28
2023-05-23T04:20:38.612Z,13.56
2023-05-23T04:23:07.161Z,14.35
2023-05-23T04:25:39.836Z,14.35
2023-05-23T04:28:17.784Z,14.31
2023-05-23T04:30:49.602Z,13.49
2023-05-23T04:33:23.311Z,14.47
2023-05-23T04:35:52.715Z,14.23
2023-05-23T04:38:22.271Z,14.56
2023-05-23T04:40:52.894Z,14.62
2023-05-23T04:43:42.801Z,14.67
2023-05-23T04:46:26.593Z,14.46
2023-05-23T04:49:14.652Z,14.72
2023-05-23T04:51:43.464Z,14.76
2023-05-23T04:54:18.859Z,14.82
2023-05-23T04:56:47.553Z,14.88
2023-05-23T04:59:18.403Z,14.24
2023-05-23T05:01:47.068Z,15.03
2023-05-23T05:04:17.617Z,15.12
2023-05-23T05:06:48.207Z,15.20
2023-05-23T05:09:16.936Z,14.29
2023-05-23T05:11:45.821Z,15.35
2023-05-23T05:14:15.650Z,15.35
2023-05-23T05:16:46.180Z,15.54
2023-05-23T05:19:16.584Z,15.16
2023-05-23T05:21:45.352Z,15.78
2023-05-23T05:24:14.019Z,15.88
2023-05-23T05:26:44.087Z,15.77
2023-05-23T05:29:13.454Z,16.10
2023-05-23T05:31:43.558Z,16.25
2023-05-23T05:34:12.882Z,16.45
2023-05-23T05:36:48.009Z,16.65
2023-05-23T05:39:18.695Z,16.89
2023-05-23T05:41:47.310Z,17.05
2023-05-23T05:44:16.458Z,17.20
2023-05-23T05:46:47.006Z,17.42
2023-05-23T05:49:15.840Z,17.67
2023-05-23T05:51:48.209Z,17.44
2023-05-23T05:54:19.126Z,18.07
2023-05-23T05:56:48.525Z,18.57
2023-05-23T05:59:17.842Z,18.93
2023-05-23T06:01:46.474Z,19.37
2023-05-23T06:04:15.423Z,19.71
2023-05-23T06:06:45.305Z,20.16
2023-05-23T06:09:15.422Z,20.46
2023-05-23T06:11:44.782Z,20.65
2023-05-23T06:14:13.509Z,19.89
2023-05-23T06:16:45.940Z,21.26
2023-05-23T06:19:15.733Z,21.08
2023-05-23T06:21:44.442Z,21.74
2023-05-23T06:24:15.101Z,21.95
2023-05-23T06:26:43.674Z,21.78
2023-05-23T06:29:12.222Z,22.18
2023-05-23T06:31:41.046Z,22.35
2023-05-23T06:34:09.744Z,22.69
2023-05-23T06:36:38.307Z,22.78
2023-05-23T06:39:09.790Z,22.99
2023-05-23T06:41:40.730Z,23.29
2023-05-23T06:44:09.381Z,23.59
2023-05-23T06:46:42.248Z,23.76
2023-05-23T06:49:15.150Z,24.10
2023-05-23T06:51:46.441Z,23.63
2023-05-23T06:54:19.160Z,24.24
2023-05-23T06:56:49.520Z,24.62
2023-05-23T06:59:18.329Z,24.81
2023-05-23T07:01:47.362Z,25.00
2023-05-23T07:04:16.930Z,25.42
2023-05-23T07:06:45.646Z,25.44
2023-05-23T07:09:14.937Z,25.11
2023-05-23T07:11:43.608Z,25.27
2023-05-23T07:14:14.167Z,25.48
2023-05-23T07:16:44.448Z,25.61
2023-05-23T07:19:13.584Z,25.83
2023-05-23T07:21:53.396Z,25.84
2023-05-23T07:24:23.328Z,25.93
2023-05-23T07:26:54.722Z,25.67
2023-05-23T07:29:25.272Z,26.13
2023-05-23T07:31:55.448Z,25.62
2023-05-23T07:34:27.028Z,26.22
2023-05-23T07:36:58.043Z,26.20
2023-05-23T07:39:28.807Z,26.20
2023-05-23T07:41:59.528Z,26.14
2023-05-23T07:44:29.950Z,26.14
2023-05-23T07:46:59.005Z,26.09
2023-05-23T07:49:27.832Z,26.29
2023-05-23T07:51:56.868Z,26.45
2023-05-23T07:54:25.536Z,26.34
2023-05-23T07:56:57.915Z,26.16
2023-05-23T07:59:27.417Z,26.11
2023-05-23T08:01:57.940Z,26.02
2023-05-23T08:04:28.436Z,26.02
2023-05-23T08:07:04.910Z,26.00
2023-05-23T08:09:48.153Z,26.02
2023-05-23T08:12:20.422Z,25.24
2023-05-23T08:14:53.179Z,24.47
2023-05-23T08:17:27.276Z,25.97
2023-05-23T08:19:58.066Z,25.91
2023-05-23T08:22:26.719Z,25.84
2023-05-23T08:24:56.158Z,25.06
2023-05-23T08:27:25.621Z,25.85
2023-05-23T08:29:58.820Z,25.51
2023-05-23T08:32:29.286Z,25.79
2023-05-23T08:34:57.968Z,25.64
2023-05-23T08:37:26.542Z,25.58
2023-05-23T08:39:55.291Z,25.56
2023-05-23T08:42:41.747Z,25.52
2023-05-23T08:45:12.242Z,25.53
2023-05-23T08:47:44.093Z,25.59
2023-05-23T08:50:14.279Z,24.81
2023-05-23T08:52:46.977Z,25.13
2023-05-23T08:55:17.911Z,25.59
2023-05-23T08:57:48.439Z,25.56
2023-05-23T09:00:29.864Z,25.52
2023-05-23T09:03:00.488Z,25.46
2023-05-23T09:05:52.335Z,24.92
2023-05-23T09:08:21.877Z,25.53
2023-05-23T09:10:53.377Z,25.62
2023-05-23T09:13:23.090Z,25.70
2023-05-23T09:16:00.181Z,24.87
2023-05-23T09:18:36.887Z,25.83
2023-05-23T09:21:07.024Z,25.89
2023-05-23T09:23:40.770Z,25.94
2023-05-23T09:26:13.748Z,25.99
2023-05-23T09:28:47.254Z,25.69
2023-05-23T09:31:16.746Z,25.52
2023-05-23T09:33:48.499Z,25.68
2023-05-23T09:36:19.629Z,25.92
2023-05-23T09:38:50.274Z,26.34
2023-05-23T09:41:21.757Z,26.28
2023-05-23T09:43:54.340Z,26.48
2023-05-23T09:46:24.393Z,26.47
2023-05-23T09:48:55.990Z,26.50
2023-05-23T09:51:26.185Z,26.31
2023-05-23T09:53:57.152Z,26.74
2023-05-23T09:56:29.045Z,26.89
2023-05-23T09:59:01.847Z,26.85
2023-05-23T10:01:33.689Z,27.08
2023-05-23T10:04:06.521Z,26.07
2023-05-23T10:06:44.314Z,25.95
2023-05-23T10:09:18.897Z,27.28
2023-05-23T10:12:33.478Z,27.02
2023-05-23T10:15:05.191Z,27.29
2023-05-23T10:17:48.390Z,26.80
2023-05-23T10:20:22.460Z,27.10
2023-05-23T10:22:52.024Z,27.51
2023-05-23T10:25:20.879Z,26.35
2023-05-23T10:27:54.063Z,27.27
2023-05-23T10:30:29.325Z,27.33
2023-05-23T10:33:01.773Z,27.37
2023-05-23T10:35:44.274Z,27.06
2023-05-23T10:38:32.118Z,27.67
2023-05-23T10:41:10.983Z,27.78
2023-05-23T10:43:48.730Z,26.76
2023-05-23T10:46:22.255Z,26.80
2023-05-23T10:48:57.992Z,27.71
2023-05-23T10:51:41.549Z,27.48
2023-05-23T10:54:13.478Z,27.79
2023-05-23T10:56:42.268Z,27.85
2023-05-23T10:59:22.128Z,27.10
2023-05-23T11:01:53.638Z,27.91
2023-05-23T11:04:28.218Z,26.08
2023-05-23T11:06:59.625Z,28.22
2023-05-23T11:09:28.189Z,28.20
2023-05-23T11:12:05.629Z,28.07
2023-05-23T11:14:55.137Z,27.96
2023-05-23T11:17:33.452Z,27.75
2023-05-23T11:20:08.928Z,27.03
2023-05-23T11:22:40.310Z,27.68
2023-05-23T11:25:10.567Z,27.37
2023-05-23T11:27:40.741Z,28.06
2023-05-23T11:30:13.978Z,28.06
2023-05-23T11:32:44.132Z,27.90
2023-05-23T11:35:13.271Z,26.59
2023-05-23T11:37:45.930Z,27.73
2023-05-23T11:40:30.169Z,27.93
2023-05-23T11:42:59.423Z,27.83
2023-05-23T11:45:31.948Z,27.44
2023-05-23T11:48:07.413Z,27.32
2023-05-23T11:50:45.492Z,26.93
2023-05-23T11:53:20.862Z,26.14
2023-05-23T11:55:53.362Z,27.18
2023-05-23T11:58:23.028Z,26.87
2023-05-23T12:00:54.426Z,27.25
2023-05-23T12:03:24.276Z,27.55
2023-05-23T12:05:52.961Z,27.74
2023-05-23T12:08:24.001Z,27.67
2023-05-23T12:10:54.937Z,27.59
2023-05-23T12:13:26.419Z,27.69
2023-05-23T12:15:56.919Z,27.87
2023-05-23T12:18:27.062Z,28.09
2023-05-23T12:20:55.699Z,27.50
2023-05-23T12:23:31.806Z,28.35
2023-05-23T12:26:07.197Z,28.16
2023-05-23T12:28:37.355Z,28.43
2023-05-23T12:31:18.242Z,28.37
2023-05-23T12:33:49.687Z,28.07
2023-05-23T12:36:29.720Z,28.01
2023-05-23T12:39:06.517Z,28.17
2023-05-23T12:41:35.423Z,28.27
2023-05-23T12:44:04.412Z,28.20
2023-05-23T12:46:32.932Z,28.10
2023-05-23T12:49:01.563Z,28.29
2023-05-23T12:51:30.219Z,28.47
2023-05-23T12:53:58.813Z,28.61
2023-05-23T12:56:28.856Z,27.20
2023-05-23T12:58:57.406Z,28.88
2023-05-23T13:01:26.037Z,28.93
2023-05-23T13:03:54.716Z,29.07
2023-05-23T13:06:23.371Z,27.73
2023-05-23T13:08:54.670Z,29.20
2023-05-23T13:11:26.339Z,29.10
2023-05-23T13:13:56.346Z,28.86
2023-05-23T13:16:24.904Z,28.70
2023-05-23T13:18:54.026Z,28.50
2023-05-23T13:21:23.128Z,28.33
2023-05-23T13:23:52.210Z,28.21
2023-05-23T13:26:21.023Z,28.30
2023-05-23T13:28:49.656Z,28.48
2023-05-23T13:31:19.852Z,28.60
2023-05-23T13:33:48.549Z,28.67
2023-05-23T13:36:17.528Z,28.93
2023-05-23T13:38:46.175Z,28.20
2023-05-23T13:41:15.078Z,28.83
2023-05-23T13:43:43.765Z,28.59
2023-05-23T13:46:13.385Z,28.36
2023-05-23T13:48:43.396Z,28.24
2023-05-23T13:51:12.498Z,28.13
2023-05-23T13:53:41.412Z,27.57
2023-05-23T13:56:10.295Z,27.92
2023-05-23T13:58:38.933Z,27.85
2023-05-23T14:01:07.552Z,27.80
2023-05-23T14:03:36.178Z,27.71
2023-05-23T14:06:06.729Z,26.74
2023-05-23T14:08:36.852Z,27.00
2023-05-23T14:11:05.775Z,27.46
2023-05-23T14:13:34.458Z,27.36
2023-05-23T14:16:04.615Z,27.28
2023-05-23T14:18:33.212Z,27.14
2023-05-23T14:21:01.889Z,26.93
2023-05-23T14:23:32.116Z,26.72
2023-05-23T14:26:01.117Z,26.40
2023-05-23T14:28:29.727Z,25.89
2023-05-23T14:30:59.277Z,25.51
2023-05-23T14:33:27.946Z,25.09
2023-05-23T14:35:56.510Z,24.30
2023-05-23T14:38:27.248Z,24.30
2023-05-23T14:41:01.765Z,24.05
2023-05-23T14:43:30.722Z,23.77
2023-05-23T14:45:59.414Z,23.52
2023-05-23T14:48:29.256Z,23.25
2023-05-23T14:51:01.841Z,22.80
2023-05-23T14:53:30.841Z,22.91
2023-05-23T14:56:01.019Z,22.59
2023-05-23T14:58:29.682Z,22.35
2023-05-23T15:00:58.655Z,22.13
2023-05-23T15:03:27.902Z,21.84
2023-05-23T15:05:56.415Z,21.52
2023-05-23T15:08:25.985Z,20.68
2023-05-23T15:10:54.577Z,21.31
2023-05-23T15:13:24.637Z,21.11
2023-05-23T15:15:54.617Z,20.89
2023-05-23T15:18:39.002Z,20.70
2023-05-23T15:21:10.969Z,20.55
2023-05-23T15:23:39.689Z,20.31
2023-05-23T15:26:08.393Z,20.03
2023-05-23T15:28:38.392Z,19.90
2023-05-23T15:31:07.419Z,19.80
2023-05-23T15:33:36.032Z,19.74
2023-05-23T15:36:04.933Z,19.80
2023-05-23T15:38:33.549Z,19.08
2023-05-23T15:41:03.731Z,19.75
2023-05-23T15:43:32.836Z,19.69
2023-05-23T15:46:03.080Z,19.59
2023-05-23T15:48:34.454Z,18.97
2023-05-23T15:51:03.384Z,17.00
2023-05-23T15:53:40.038Z,19.16
2023-05-23T15:56:17.423Z,19.09
2023-05-23T15:58:45.937Z,19.11
2023-05-23T16:01:16.110Z,19.17
2023-05-23T16:03:44.910Z,19.24
2023-05-23T16:06:13.522Z,19.17
2023-05-23T16:08:42.232Z,18.86
2023-05-23T16:11:10.783Z,18.62
2023-05-23T16:13:40.303Z,19.04
2023-05-23T16:16:08.961Z,19.00
2023-05-23T16:18:39.977Z,18.91
2023-05-23T16:21:08.700Z,18.84
2023-05-23T16:23:37.308Z,18.76
2023-05-23T16:26:06.569Z,18.70
2023-05-23T16:28:35.241Z,18.69
2023-05-23T16:31:04.327Z,18.76
2023-05-23T16:33:33.915Z,18.81
2023-05-23T16:36:06.427Z,18.36
2023-05-23T16:38:35.174Z,18.63
2023-05-23T16:41:03.919Z,18.96
2023-05-23T16:43:32.591Z,18.91
2023-05-23T16:46:01.613Z,18.85
2023-05-23T16:48:30.870Z,18.89
2023-05-23T16:50:59.750Z,18.92
2023-05-23T16:53:29.780Z,19.02
2023-05-23T16:55:58.304Z,19.10
2023-05-23T16:58:27.835Z,19.07
2023-05-23T17:00:58.419Z,18.98
2023-05-23T17:03:29.433Z,19.00
2023-05-23T17:05:59.035Z,18.30
2023-05-23T17:08:30.085Z,19.04
2023-05-23T17:10:58.697Z,18.86
2023-05-23T17:13:28.302Z,18.84
2023-05-23T17:15:56.940Z,18.83
2023-05-23T17:18:27.514Z,18.03
2023-05-23T17:20:56.167Z,18.78
2023-05-23T17:23:24.923Z,18.70
2023-05-23T17:25:55.817Z,18.64
2023-05-23T17:28:24.471Z,18.01
2023-05-23T17:30:53.412Z,18.68
2023-05-23T17:33:22.155Z,18.70
2023-05-23T17:35:50.773Z,18.71
2023-05-23T17:38:20.520Z,18.69
2023-05-23T17:40:49.151Z,18.75
2023-05-23T17:43:20.255Z,18.85
2023-05-23T17:45:49.916Z,17.86
2023-05-23T17:48:18.598Z,18.05
2023-05-23T17:50:47.344Z,18.84
2023-05-23T17:53:16.131Z,18.88
2023-05-23T17:55:45.800Z,18.93
2023-05-23T17:58:14.393Z,18.88
2023-05-23T18:00:44.764Z,18.86
2023-05-23T18:03:13.664Z,18.02
2023-05-23T18:05:42.456Z,18.73
2023-05-23T18:08:11.121Z,18.60
2023-05-23T18:10:40.453Z,18.55
2023-05-23T18:13:10.304Z,18.52
2023-05-23T18:15:39.173Z,18.51
2023-05-23T18:18:09.577Z,18.31
2023-05-23T18:20:38.366Z,18.15
2023-05-23T18:23:07.654Z,18.34
2023-05-23T18:25:36.651Z,16.78
2023-05-23T18:28:05.334Z,17.96
2023-05-23T18:30:33.960Z,18.09
2023-05-23T18:33:02.714Z,18.07
2023-05-23T18:35:33.815Z,18.10
2023-05-23T18:38:02.448Z,18.11
2023-05-23T18:40:31.508Z,18.03
2023-05-23T18:43:00.056Z,17.83
2023-05-23T18:45:29.676Z,18.05
2023-05-23T18:47:58.341Z,18.09
2023-05-23T18:50:27.483Z,17.70
2023-05-23T18:52:57.552Z,17.66
2023-05-23T18:55:27.097Z,17.99
2023-05-23T18:57:55.698Z,17.97
2023-05-23T19:00:24.400Z,17.92
2023-05-23T19:02:53.132Z,17.86
2023-05-23T19:05:22.086Z,17.76
2023-05-23T19:07:50.751Z,17.65
2023-05-23T19:10:21.231Z,17.56
2023-05-23T19:12:50.925Z,17.52
2023-05-23T19:15:19.697Z,17.48
2023-05-23T19:17:49.373Z,17.47
2023-05-23T19:20:20.098Z,17.47
2023-05-23T19:22:51.707Z,17.47
2023-05-23T19:25:23.355Z,17.48
2023-05-23T19:27:52.598Z,17.47
2023-05-23T19:30:21.630Z,17.46
2023-05-23T19:32:50.224Z,17.45
2023-05-23T19:35:18.913Z,17.45
2023-05-23T19:37:49.351Z,17.48
2023-05-23T19:40:18.117Z,17.51
2023-05-23T19:42:48.487Z,17.54
2023-05-23T19:45:17.270Z,17.57
2023-05-23T19:47:46.503Z,17.61
2023-05-23T19:50:15.137Z,17.60
2023-05-23T19:52:43.786Z,17.53
2023-05-23T19:55:12.481Z,16.72
2023-05-23T19:57:41.285Z,17.46
2023-05-23T20:00:14.960Z,17.47
2023-05-23T20:02:44.726Z,17.39
2023-05-23T20:05:13.435Z,17.41
2023-05-23T20:07:42.026Z,17.40
2023-05-23T20:10:11.006Z,17.36
2023-05-23T20:12:39.684Z,17.31
2023-05-23T20:15:09.328Z,17.26
2023-05-23T20:17:40.504Z,17.27
2023-05-23T20:20:10.489Z,16.83
2023-05-23T20:22:39.436Z,17.24
2023-05-23T20:25:08.893Z,17.24
2023-05-23T20:27:37.675Z,17.23
2023-05-23T20:30:07.364Z,17.33
2023-05-23T20:32:37.074Z,17.39
2023-05-23T20:35:08.000Z,17.01
2023-05-23T20:37:36.671Z,17.37
2023-05-23T20:40:07.613Z,17.33
2023-05-23T20:42:37.014Z,17.32
2023-05-23T20:45:07.328Z,16.82
2023-05-23T20:47:37.573Z,17.34
2023-05-23T20:50:09.531Z,17.39
2023-05-23T20:52:39.379Z,17.36
2023-05-23T20:55:08.991Z,17.30
2023-05-23T20:57:38.773Z,17.26
2023-05-23T21:00:12.848Z,16.86
2023-05-23T21:02:42.343Z,17.25
2023-05-23T21:05:13.115Z,17.29
2023-05-23T21:07:41.779Z,17.30
2023-05-23T21:10:10.836Z,17.18
2023-05-23T21:12:39.491Z,17.28
2023-05-23T21:15:10.034Z,16.98
2023-05-23T21:17:38.918Z,17.25
2023-05-23T21:20:09.285Z,17.22
2023-05-23T21:22:39.457Z,17.21
2023-05-23T21:25:08.399Z,15.89
2023-05-23T21:27:37.993Z,15.65
2023-05-23T21:30:08.189Z,17.23
2023-05-23T21:32:37.024Z,17.27
2023-05-23T21:35:07.713Z,16.85
2023-05-23T21:37:39.019Z,17.32
2023-05-23T21:40:10.209Z,15.93
2023-05-23T21:42:39.007Z,17.15
2023-05-23T21:45:10.120Z,16.33
2023-05-23T21:47:38.904Z,17.34
2023-05-23T21:50:09.760Z,17.17
2023-05-23T21:52:40.714Z,16.89
2023-05-23T21:55:10.683Z,16.79
2023-05-23T21:57:49.075Z,17.01
2023-05-23T22:00:37.346Z,17.21
2023-05-23T22:03:06.515Z,16.56
2023-05-23T22:05:40.747Z,16.25
2023-05-23T22:08:12.118Z,17.15
2023-05-23T22:10:43.742Z,17.16
2023-05-23T22:13:14.711Z,15.52
2023-05-23T22:15:46.857Z,17.12
2023-05-23T22:18:16.604Z,16.87
2023-05-23T22:20:54.533Z,16.81
2023-05-23T22:23:26.725Z,16.59
2023-05-23T22:26:03.025Z,17.03
2023-05-23T22:28:32.101Z,15.90
2023-05-23T22:31:07.273Z,17.09
2023-05-23T22:33:36.033Z,15.94
2023-05-23T22:36:11.896Z,16.69
2023-05-23T22:38:43.054Z,17.14
2023-05-23T22:41:13.031Z,17.09
2023-05-23T22:43:42.872Z,16.66
2023-05-23T22:46:11.557Z,17.03
2023-05-23T22:48:43.021Z,17.04
2023-05-23T22:51:13.430Z,16.93
2023-05-23T22:53:53.021Z,16.90
2023-05-23T22:56:23.394Z,16.81
2023-05-23T22:58:57.001Z,16.36
2023-05-23T23:01:25.926Z,16.44
2023-05-23T23:03:54.750Z,16.71
2023-05-23T23:06:24.470Z,16.72
2023-05-23T23:08:55.690Z,16.23
2023-05-23T23:11:25.403Z,16.18
2023-05-23T23:13:54.209Z,16.45
2023-05-23T23:16:33.080Z,16.62
2023-05-23T23:19:03.835Z,16.70
2023-05-23T23:21:42.813Z,16.60
2023-05-23T23:24:14.749Z,16.16
2023-05-23T23:26:45.526Z,16.45
2023-05-23T23:29:15.542Z,15.75
2023-05-23T23:31:59.047Z,16.57
2023-05-23T23:34:29.034Z,16.26
2023-05-23T23:37:06.939Z,16.32
2023-05-23T23:39:38.315Z,16.49
2023-05-23T23:42:07.403Z,16.42
2023-05-23T23:44:37.003Z,16.19
2023-05-23T23:47:06.241Z,15.88
2023-05-23T23:49:36.015Z,15.85
2023-05-23T23:52:05.207Z,16.06
2023-05-23T23:54:35.099Z,16.16
2023-05-23T23:57:06.954Z,15.19
2023-05-23T23:59:36.705Z,16.06
