createdAt,value
2023-06-29T00:01:57.098Z,101370.56
2023-06-29T00:04:27.522Z,101364.34
2023-06-29T00:06:58.022Z,101370.94
2023-06-29T00:09:31.346Z,101369.09
2023-06-29T00:12:09.504Z,101375.19
2023-06-29T00:14:39.760Z,101366.56
2023-06-29T00:17:07.144Z,101357.66
2023-06-29T00:19:34.941Z,101358.81
2023-06-29T00:22:05.320Z,101362.53
2023-06-29T00:24:35.921Z,101361.84
2023-06-29T00:27:08.617Z,101364.06
2023-06-29T00:29:37.987Z,101360.63
2023-06-29T00:32:06.779Z,101358.94
2023-06-29T00:34:36.438Z,101363.22
2023-06-29T00:37:09.593Z,101352.63
2023-06-29T00:39:36.678Z,101360.53
2023-06-29T00:42:04.324Z,101361.34
2023-06-29T00:44:36.929Z,101371.03
2023-06-29T00:47:05.496Z,101361.13
2023-06-29T00:49:36.436Z,101355.78
2023-06-29T00:52:13.713Z,101353.38
2023-06-29T00:54:41.132Z,101355.06
2023-06-29T00:57:11.855Z,101350.00
2023-06-29T00:59:39.158Z,101360.53
2023-06-29T01:02:06.506Z,101351.63
2023-06-29T01:04:37.392Z,101347.66
2023-06-29T01:07:19.390Z,101355.06
2023-06-29T01:09:49.616Z,101353.19
2023-06-29T01:12:20.155Z,101353.31
2023-06-29T01:14:49.748Z,101356.03
2023-06-29T01:17:21.601Z,101351.97
2023-06-29T01:19:51.122Z,101347.41
2023-06-29T01:22:29.090Z,101348.09
2023-06-29T01:24:58.945Z,101348.03
2023-06-29T01:27:26.739Z,101351.56
2023-06-29T01:29:57.105Z,101354.59
2023-06-29T01:32:35.491Z,101352.78
2023-06-29T01:35:06.053Z,101354.88
2023-06-29T01:38:09.357Z,101363.34
2023-06-29T01:40:38.889Z,101364.94
2023-06-29T01:43:08.662Z,101354.69
2023-06-29T01:45:39.487Z,101363.28
2023-06-29T01:48:08.492Z,101355.63
2023-06-29T01:50:36.868Z,101360.06
2023-06-29T01:53:05.066Z,101356.50
2023-06-29T01:55:32.391Z,101348.44
2023-06-29T01:57:59.672Z,101348.34
2023-06-29T02:03:36.528Z,101352.91
2023-06-29T02:06:03.928Z,101350.00
2023-06-29T02:08:31.139Z,101350.81
2023-06-29T02:11:00.884Z,101343.06
2023-06-29T02:13:28.175Z,101351.19
2023-06-29T02:15:55.947Z,101341.56
2023-06-29T02:18:23.316Z,101338.06
2023-06-29T02:20:50.625Z,101336.00
2023-06-29T02:23:18.012Z,101336.75
2023-06-29T02:25:45.662Z,101340.34
2023-06-29T02:28:13.117Z,101343.00
2023-06-29T02:30:40.594Z,101335.00
2023-06-29T02:33:08.346Z,101342.38
2023-06-29T02:35:38.402Z,101349.25
2023-06-29T02:38:05.735Z,101347.75
2023-06-29T02:40:33.689Z,101353.13
2023-06-29T02:43:01.112Z,101347.69
2023-06-29T02:45:29.975Z,101353.94
2023-06-29T02:47:57.553Z,101347.84
2023-06-29T02:50:24.953Z,101348.00
2023-06-29T02:52:52.520Z,101346.56
2023-06-29T02:55:23.771Z,101342.63
2023-06-29T02:57:54.606Z,101349.06
2023-06-29T03:03:30.995Z,101345.97
2023-06-29T03:05:58.353Z,101348.44
2023-06-29T03:08:29.003Z,101348.38
2023-06-29T03:10:59.092Z,101347.56
2023-06-29T03:13:26.182Z,101338.59
2023-06-29T03:15:53.258Z,101341.13
2023-06-29T03:18:20.566Z,101337.66
2023-06-29T03:20:48.264Z,101339.53
2023-06-29T03:23:15.546Z,101342.06
2023-06-29T03:25:43.271Z,101347.38
2023-06-29T03:28:10.759Z,101344.66
2023-06-29T03:30:37.966Z,101346.47
2023-06-29T03:33:05.675Z,101343.75
2023-06-29T03:35:32.800Z,101350.84
2023-06-29T03:37:59.929Z,101357.44
2023-06-29T03:40:27.079Z,101357.38
2023-06-29T03:42:54.531Z,101348.59
2023-06-29T03:45:24.558Z,101354.88
2023-06-29T03:47:54.432Z,101357.53
2023-06-29T03:50:22.868Z,101358.50
2023-06-29T03:52:49.884Z,101358.72
2023-06-29T03:55:18.601Z,101354.97
2023-06-29T03:57:46.016Z,101362.19
2023-06-29T04:00:14.129Z,101365.78
2023-06-29T04:02:41.760Z,101364.81
2023-06-29T04:05:09.682Z,101369.44
2023-06-29T04:07:37.069Z,101369.56
2023-06-29T04:10:04.678Z,101373.22
2023-06-29T04:12:31.848Z,101381.31
2023-06-29T04:14:59.154Z,101381.25
2023-06-29T04:17:26.347Z,101373.56
2023-06-29T04:19:53.683Z,101378.59
2023-06-29T04:22:20.916Z,101382.00
2023-06-29T04:24:48.543Z,101384.78
2023-06-29T04:27:15.651Z,101387.75
2023-06-29T04:29:42.874Z,101386.69
2023-06-29T04:32:10.168Z,101389.34
2023-06-29T04:34:37.298Z,101393.63
2023-06-29T04:37:05.947Z,101389.94
2023-06-29T04:39:33.442Z,101389.78
2023-06-29T04:42:04.384Z,101392.47
2023-06-29T04:44:34.797Z,101389.81
2023-06-29T04:47:03.313Z,101391.53
2023-06-29T04:49:38.247Z,101394.97
2023-06-29T04:52:06.820Z,101396.91
2023-06-29T04:54:34.039Z,101396.25
2023-06-29T04:57:01.267Z,101400.34
2023-06-29T04:59:29.723Z,101397.63
2023-06-29T05:01:56.881Z,101390.66
2023-06-29T05:04:24.064Z,101390.16
2023-06-29T05:06:51.135Z,101378.97
2023-06-29T05:09:18.285Z,101386.88
2023-06-29T05:11:45.704Z,101384.00
2023-06-29T05:14:12.852Z,101382.28
2023-06-29T05:16:40.023Z,101376.84
2023-06-29T05:19:07.135Z,101387.66
2023-06-29T05:21:34.222Z,101391.94
2023-06-29T05:24:01.242Z,101386.69
2023-06-29T05:26:28.431Z,101391.28
2023-06-29T05:29:05.136Z,101388.63
2023-06-29T05:31:33.487Z,101393.53
2023-06-29T05:34:00.784Z,101382.22
2023-06-29T05:36:28.101Z,101381.03
2023-06-29T05:38:57.218Z,101389.25
2023-06-29T05:41:24.421Z,101385.72
2023-06-29T05:43:51.576Z,101388.16
2023-06-29T05:46:18.926Z,101392.00
2023-06-29T05:48:46.075Z,101394.28
2023-06-29T05:51:13.143Z,101394.88
2023-06-29T05:53:40.314Z,101396.66
2023-06-29T05:56:07.524Z,101394.19
2023-06-29T05:58:34.752Z,101399.50
2023-06-29T06:01:05.053Z,101403.91
2023-06-29T06:03:34.574Z,101394.19
2023-06-29T06:06:03.320Z,101402.06
2023-06-29T06:08:30.449Z,101402.59
2023-06-29T06:10:57.461Z,101406.06
2023-06-29T06:13:24.536Z,101398.22
2023-06-29T06:15:51.673Z,101399.66
2023-06-29T06:18:18.772Z,101397.78
2023-06-29T06:20:46.091Z,101387.47
2023-06-29T06:23:13.372Z,101408.78
2023-06-29T06:25:40.584Z,101403.06
2023-06-29T06:28:07.810Z,101414.81
2023-06-29T06:30:34.847Z,101412.63
2023-06-29T06:33:02.745Z,101415.34
2023-06-29T06:35:30.246Z,101414.59
2023-06-29T06:37:57.328Z,101416.78
2023-06-29T06:40:24.488Z,101416.78
2023-06-29T06:42:51.539Z,101420.03
2023-06-29T06:45:18.655Z,101424.69
2023-06-29T06:47:45.926Z,101427.16
2023-06-29T06:50:13.117Z,101428.81
2023-06-29T06:52:40.302Z,101426.59
2023-06-29T06:55:08.196Z,101424.75
2023-06-29T06:57:35.454Z,101425.75
2023-06-29T07:00:02.489Z,101433.56
2023-06-29T07:02:29.793Z,101438.34
2023-06-29T07:05:01.834Z,101426.44
2023-06-29T07:07:29.118Z,101427.53
2023-06-29T07:09:56.465Z,101432.50
2023-06-29T07:12:23.786Z,101424.75
2023-06-29T07:14:50.844Z,101427.53
2023-06-29T07:17:19.459Z,101434.03
2023-06-29T07:24:46.707Z,101437.34
2023-06-29T07:27:13.757Z,101436.81
2023-06-29T07:29:44.013Z,101441.16
2023-06-29T07:32:11.657Z,101435.59
2023-06-29T07:34:39.009Z,101444.53
2023-06-29T07:37:06.845Z,101434.28
2023-06-29T07:39:36.268Z,101428.56
2023-06-29T07:42:03.582Z,101430.75
2023-06-29T07:44:30.808Z,101427.13
2023-06-29T07:46:58.246Z,101434.03
2023-06-29T07:49:25.311Z,101429.06
2023-06-29T07:51:52.450Z,101422.78
2023-06-29T07:54:22.049Z,101429.03
2023-06-29T07:59:19.575Z,101415.50
2023-06-29T08:01:51.746Z,101426.19
2023-06-29T08:06:52.271Z,101425.41
2023-06-29T08:09:19.612Z,101428.31
2023-06-29T08:11:47.028Z,101425.28
2023-06-29T08:14:14.209Z,101420.44
2023-06-29T08:16:41.379Z,101415.25
2023-06-29T08:19:08.669Z,101424.84
2023-06-29T08:21:35.843Z,101424.34
2023-06-29T08:24:02.973Z,101415.66
2023-06-29T08:26:30.271Z,101417.75
2023-06-29T08:28:57.336Z,101419.63
2023-06-29T08:31:24.673Z,101423.84
2023-06-29T08:33:51.887Z,101421.66
2023-06-29T08:36:22.029Z,101431.53
2023-06-29T08:38:50.310Z,101420.66
2023-06-29T08:41:17.747Z,101423.22
2023-06-29T08:43:45.310Z,101418.94
2023-06-29T08:46:12.629Z,101430.41
2023-06-29T08:48:44.234Z,101427.16
2023-06-29T08:51:15.167Z,101429.22
2023-06-29T08:53:44.160Z,101432.81
2023-06-29T08:56:12.448Z,101426.66
2023-06-29T08:58:41.028Z,101430.13
2023-06-29T09:01:08.706Z,101429.13
2023-06-29T09:03:37.932Z,101420.09
2023-06-29T09:06:05.290Z,101433.16
2023-06-29T09:08:35.622Z,101427.72
2023-06-29T09:11:03.015Z,101427.22
2023-06-29T09:13:30.070Z,101419.31
2023-06-29T09:16:01.945Z,101431.72
2023-06-29T09:18:30.049Z,101426.47
2023-06-29T09:20:57.956Z,101420.19
2023-06-29T09:23:31.882Z,101428.53
2023-06-29T09:26:04.752Z,101433.16
2023-06-29T09:28:37.885Z,101425.84
2023-06-29T09:31:15.469Z,101420.94
2023-06-29T09:33:43.733Z,101420.44
2023-06-29T09:36:12.815Z,101413.28
2023-06-29T09:38:41.220Z,101428.59
2023-06-29T09:41:08.974Z,101426.28
2023-06-29T09:43:36.759Z,101427.75
2023-06-29T09:46:10.296Z,101423.72
2023-06-29T09:51:22.054Z,101417.53
2023-06-29T09:53:51.905Z,101421.47
2023-06-29T09:56:20.727Z,101413.41
2023-06-29T09:58:48.611Z,101410.78
2023-06-29T10:01:17.528Z,101414.47
2023-06-29T10:03:48.325Z,101416.22
2023-06-29T10:06:21.158Z,101417.88
2023-06-29T10:08:55.042Z,101415.91
2023-06-29T10:11:24.249Z,101413.78
2023-06-29T10:13:53.393Z,101413.78
2023-06-29T10:16:23.988Z,101417.47
2023-06-29T10:18:58.592Z,101416.88
2023-06-29T10:21:25.936Z,101420.50
2023-06-29T10:23:53.947Z,101423.53
2023-06-29T10:26:22.239Z,101423.63
2023-06-29T10:28:49.554Z,101418.69
2023-06-29T10:31:20.636Z,101420.06
2023-06-29T10:33:49.602Z,101428.09
2023-06-29T10:36:19.912Z,101413.56
2023-06-29T10:38:47.132Z,101420.72
2023-06-29T10:41:29.874Z,101417.47
2023-06-29T10:44:01.038Z,101417.13
2023-06-29T10:46:47.376Z,101415.72
2023-06-29T10:49:26.317Z,101416.44
2023-06-29T10:51:55.866Z,101424.06
2023-06-29T10:54:29.486Z,101422.03
2023-06-29T10:56:57.926Z,101420.88
2023-06-29T10:59:25.239Z,101416.41
2023-06-29T11:01:52.626Z,101413.09
2023-06-29T11:04:21.031Z,101403.47
2023-06-29T11:06:48.226Z,101396.06
2023-06-29T11:09:16.015Z,101394.66
2023-06-29T11:11:48.647Z,101388.03
2023-06-29T11:17:02.687Z,101408.69
2023-06-29T11:19:32.818Z,101399.41
2023-06-29T11:22:04.527Z,101403.75
2023-06-29T11:24:31.701Z,101394.03
2023-06-29T11:26:59.483Z,101383.81
2023-06-29T11:29:29.414Z,101389.34
2023-06-29T11:31:56.646Z,101398.28
2023-06-29T11:34:26.611Z,101390.66
2023-06-29T11:39:26.780Z,101389.59
2023-06-29T11:41:57.887Z,101384.84
2023-06-29T11:44:25.118Z,101384.06
2023-06-29T11:47:05.493Z,101374.38
2023-06-29T11:49:41.867Z,101355.00
2023-06-29T11:52:10.281Z,101368.44
2023-06-29T11:54:43.051Z,101365.25
2023-06-29T11:57:10.496Z,101363.91
2023-06-29T11:59:40.298Z,101366.91
2023-06-29T12:02:10.842Z,101372.53
2023-06-29T12:04:42.617Z,101370.75
2023-06-29T12:07:11.732Z,101360.28
2023-06-29T12:09:51.428Z,101363.53
2023-06-29T12:12:22.345Z,101373.28
2023-06-29T12:14:50.372Z,101365.91
2023-06-29T12:20:09.524Z,101363.44
2023-06-29T12:22:38.158Z,101364.13
2023-06-29T12:25:06.147Z,101360.53
2023-06-29T12:27:33.310Z,101369.53
2023-06-29T12:30:06.571Z,101355.22
2023-06-29T12:32:33.961Z,101357.09
2023-06-29T12:35:01.521Z,101345.91
2023-06-29T12:37:29.712Z,101344.09
2023-06-29T12:39:56.850Z,101334.63
2023-06-29T12:42:24.673Z,101348.47
2023-06-29T12:44:55.054Z,101352.00
2023-06-29T12:47:25.836Z,101353.25
2023-06-29T12:49:56.340Z,101368.53
2023-06-29T12:52:26.617Z,101383.63
2023-06-29T12:54:57.016Z,101383.97
2023-06-29T12:57:27.959Z,101395.38
2023-06-29T13:00:00.036Z,101392.34
2023-06-29T13:02:28.221Z,101381.19
2023-06-29T13:04:58.464Z,101377.09
2023-06-29T13:07:25.977Z,101370.72
2023-06-29T13:09:55.833Z,101370.97
2023-06-29T13:12:23.084Z,101378.28
2023-06-29T13:14:51.815Z,101392.56
2023-06-29T13:17:20.068Z,101402.78
2023-06-29T13:19:54.286Z,101411.25
2023-06-29T13:22:24.403Z,101402.31
2023-06-29T13:24:51.824Z,101393.78
2023-06-29T13:27:21.917Z,101383.50
2023-06-29T13:29:49.105Z,101396.06
2023-06-29T13:32:16.486Z,101387.44
2023-06-29T13:34:43.882Z,101389.84
2023-06-29T13:37:11.201Z,101384.75
2023-06-29T13:39:39.782Z,101377.22
2023-06-29T13:42:16.023Z,101373.34
2023-06-29T13:44:44.384Z,101366.84
2023-06-29T13:47:18.935Z,101365.50
2023-06-29T13:49:47.019Z,101370.53
2023-06-29T13:52:14.286Z,101374.50
2023-06-29T13:54:44.936Z,101379.44
2023-06-29T13:57:12.041Z,101375.28
2023-06-29T13:59:39.410Z,101358.81
2023-06-29T14:02:07.633Z,101359.63
2023-06-29T14:04:34.924Z,101358.09
2023-06-29T14:07:04.755Z,101343.06
2023-06-29T14:09:32.563Z,101341.25
2023-06-29T14:12:01.254Z,101323.28
2023-06-29T14:14:28.407Z,101319.78
2023-06-29T14:16:55.509Z,101319.59
2023-06-29T14:19:22.880Z,101321.50
2023-06-29T14:21:51.408Z,101335.66
2023-06-29T14:24:18.552Z,101325.94
2023-06-29T14:26:45.677Z,101326.97
2023-06-29T14:29:14.148Z,101328.19
2023-06-29T14:31:41.445Z,101320.34
2023-06-29T14:34:13.495Z,101324.84
2023-06-29T14:36:42.496Z,101328.38
2023-06-29T14:39:11.650Z,101327.97
2023-06-29T14:41:54.969Z,101323.50
2023-06-29T14:44:22.659Z,101316.03
2023-06-29T14:46:53.519Z,101315.69
2023-06-29T14:49:21.923Z,101321.53
2023-06-29T14:51:50.454Z,101316.94
2023-06-29T14:54:23.350Z,101319.47
2023-06-29T14:56:51.417Z,101320.75
2023-06-29T14:59:19.205Z,101316.81
2023-06-29T15:01:48.325Z,101314.38
2023-06-29T15:04:17.494Z,101321.00
2023-06-29T15:06:52.974Z,101317.69
2023-06-29T15:09:20.713Z,101309.78
2023-06-29T15:11:48.141Z,101295.91
2023-06-29T15:14:18.823Z,101296.78
2023-06-29T15:16:46.458Z,101301.19
2023-06-29T15:19:14.225Z,101307.50
2023-06-29T15:21:44.621Z,101311.00
2023-06-29T15:24:14.764Z,101299.28
2023-06-29T15:26:45.908Z,101304.50
2023-06-29T15:29:12.953Z,101294.69
2023-06-29T15:31:40.264Z,101290.59
2023-06-29T15:34:08.996Z,101286.25
2023-06-29T15:36:36.335Z,101276.84
2023-06-29T15:39:04.042Z,101279.03
2023-06-29T15:41:31.667Z,101281.09
2023-06-29T15:44:02.701Z,101280.03
2023-06-29T15:46:56.636Z,101283.31
2023-06-29T15:49:24.151Z,101277.72
2023-06-29T15:51:51.732Z,101280.97
2023-06-29T15:54:19.121Z,101281.25
2023-06-29T15:56:46.254Z,101282.25
2023-06-29T15:59:13.363Z,101283.06
2023-06-29T16:01:40.863Z,101297.41
2023-06-29T16:04:09.389Z,101286.44
2023-06-29T16:06:37.206Z,101279.50
2023-06-29T16:09:04.457Z,101279.09
2023-06-29T16:11:31.982Z,101273.19
2023-06-29T16:13:59.356Z,101268.84
2023-06-29T16:16:26.875Z,101262.63
2023-06-29T16:18:54.348Z,101259.69
2023-06-29T16:21:21.617Z,101254.16
2023-06-29T16:23:52.042Z,101245.69
2023-06-29T16:26:19.396Z,101237.06
2023-06-29T16:28:46.662Z,101241.53
2023-06-29T16:31:16.999Z,101237.94
2023-06-29T16:33:44.666Z,101230.84
2023-06-29T16:36:11.882Z,101215.38
2023-06-29T16:38:39.082Z,101223.66
2023-06-29T16:41:08.265Z,101221.03
2023-06-29T16:43:35.419Z,101227.69
2023-06-29T16:46:03.033Z,101227.47
2023-06-29T16:48:30.338Z,101213.88
2023-06-29T16:50:57.891Z,101224.50
2023-06-29T16:53:28.092Z,101229.47
2023-06-29T16:55:57.014Z,101220.78
2023-06-29T16:58:27.729Z,101218.78
2023-06-29T17:00:55.022Z,101233.13
2023-06-29T17:03:25.126Z,101239.59
2023-06-29T17:06:04.459Z,101236.31
2023-06-29T17:08:34.559Z,101234.78
2023-06-29T17:11:02.194Z,101237.88
2023-06-29T17:13:29.431Z,101246.97
2023-06-29T17:16:02.593Z,101247.91
2023-06-29T17:18:36.054Z,101251.97
2023-06-29T17:21:03.513Z,101250.38
2023-06-29T17:23:30.997Z,101252.91
2023-06-29T17:25:58.965Z,101253.59
2023-06-29T17:28:26.295Z,101254.56
2023-06-29T17:30:54.184Z,101265.00
2023-06-29T17:33:22.328Z,101262.69
2023-06-29T17:35:49.792Z,101268.28
2023-06-29T17:38:16.911Z,101260.66
2023-06-29T17:40:45.828Z,101253.69
2023-06-29T17:43:13.042Z,101245.34
2023-06-29T17:45:40.186Z,101247.78
2023-06-29T17:48:10.077Z,101246.63
2023-06-29T17:50:38.011Z,101251.56
2023-06-29T17:53:06.041Z,101243.56
2023-06-29T17:55:33.497Z,101247.84
2023-06-29T17:58:00.888Z,101249.63
2023-06-29T18:00:30.666Z,101252.91
2023-06-29T18:03:00.358Z,101238.81
2023-06-29T18:05:30.623Z,101250.47
2023-06-29T18:07:58.113Z,101253.88
2023-06-29T18:10:25.270Z,101250.63
2023-06-29T18:12:52.714Z,101254.16
2023-06-29T18:15:19.963Z,101259.69
2023-06-29T18:17:47.111Z,101258.53
2023-06-29T18:20:20.315Z,101257.47
2023-06-29T18:22:47.456Z,101262.22
2023-06-29T18:25:14.755Z,101256.69
2023-06-29T18:27:42.059Z,101249.47
2023-06-29T18:30:09.745Z,101250.44
2023-06-29T18:32:38.374Z,101259.28
2023-06-29T18:35:07.307Z,101276.22
2023-06-29T18:37:42.404Z,101266.81
2023-06-29T18:40:12.894Z,101272.25
2023-06-29T18:42:40.029Z,101275.91
2023-06-29T18:45:12.500Z,101275.94
2023-06-29T18:47:39.975Z,101272.84
2023-06-29T18:50:07.850Z,101279.00
2023-06-29T18:52:37.744Z,101284.97
2023-06-29T18:55:07.858Z,101288.34
2023-06-29T18:57:43.029Z,101282.47
2023-06-29T19:00:10.717Z,101268.91
2023-06-29T19:02:43.486Z,101270.75
2023-06-29T19:05:11.951Z,101265.59
2023-06-29T19:07:39.217Z,101267.56
2023-06-29T19:10:07.656Z,101265.72
2023-06-29T19:12:34.713Z,101261.81
2023-06-29T19:15:02.394Z,101255.09
2023-06-29T19:17:32.787Z,101252.25
2023-06-29T19:20:05.799Z,101231.59
2023-06-29T19:22:33.053Z,101197.97
2023-06-29T19:25:01.206Z,101197.34
2023-06-29T19:27:28.580Z,101198.00
2023-06-29T19:29:55.805Z,101197.84
2023-06-29T19:32:22.978Z,101206.41
2023-06-29T19:34:51.775Z,101210.41
2023-06-29T19:37:19.004Z,101199.75
2023-06-29T19:39:46.067Z,101196.53
2023-06-29T19:42:13.269Z,101202.72
2023-06-29T19:44:40.432Z,101207.28
2023-06-29T19:47:07.682Z,101215.84
2023-06-29T19:49:35.004Z,101232.69
2023-06-29T19:52:02.471Z,101235.44
2023-06-29T19:54:29.926Z,101228.31
2023-06-29T19:56:57.353Z,101222.56
2023-06-29T19:59:24.697Z,101234.97
2023-06-29T20:01:52.108Z,101263.34
2023-06-29T20:04:19.519Z,101296.00
2023-06-29T20:06:47.371Z,101304.34
2023-06-29T20:09:15.158Z,101318.72
2023-06-29T20:11:49.456Z,101331.31
2023-06-29T20:14:16.782Z,101346.94
2023-06-29T20:16:48.259Z,101376.28
2023-06-29T20:19:19.670Z,101392.91
2023-06-29T20:21:47.746Z,101402.72
2023-06-29T20:24:17.557Z,101407.13
2023-06-29T20:26:46.384Z,101409.84
2023-06-29T20:29:23.847Z,101408.13
2023-06-29T20:31:51.564Z,101408.38
2023-06-29T20:34:19.413Z,101424.31
2023-06-29T20:36:51.343Z,101434.19
2023-06-29T20:39:20.584Z,101450.91
2023-06-29T20:42:01.055Z,101456.44
2023-06-29T20:44:38.027Z,101470.03
2023-06-29T20:47:06.678Z,101469.97
2023-06-29T20:49:34.047Z,101502.91
2023-06-29T20:52:01.533Z,101530.78
2023-06-29T20:54:28.891Z,101524.81
2023-06-29T20:56:56.130Z,101517.41
2023-06-29T20:59:23.615Z,101518.94
2023-06-29T21:01:51.251Z,101528.66
2023-06-29T21:04:20.840Z,101531.16
2023-06-29T21:06:48.670Z,101574.69
2023-06-29T21:09:16.378Z,101596.31
2023-06-29T21:11:43.906Z,101589.53
2023-06-29T21:14:11.044Z,101554.63
2023-06-29T21:16:40.357Z,101525.34
2023-06-29T21:19:07.949Z,101497.22
2023-06-29T21:21:35.352Z,101492.69
2023-06-29T21:24:03.591Z,101509.06
2023-06-29T21:26:31.826Z,101501.31
2023-06-29T21:29:12.814Z,101511.56
2023-06-29T21:31:56.046Z,101522.16
2023-06-29T21:34:23.566Z,101532.25
2023-06-29T21:36:50.920Z,101519.25
2023-06-29T21:39:20.897Z,101522.78
2023-06-29T21:41:48.406Z,101540.16
2023-06-29T21:44:15.488Z,101552.50
2023-06-29T21:46:42.956Z,101546.06
2023-06-29T21:49:10.337Z,101536.22
2023-06-29T21:51:37.777Z,101543.03
2023-06-29T21:54:06.839Z,101537.53
2023-06-29T21:56:34.024Z,101500.34
2023-06-29T21:59:02.282Z,101488.78
2023-06-29T22:01:30.042Z,101480.47
2023-06-29T22:03:58.499Z,101494.81
2023-06-29T22:06:29.440Z,101497.47
2023-06-29T22:08:58.952Z,101481.47
2023-06-29T22:11:29.148Z,101470.56
2023-06-29T22:13:57.816Z,101452.63
2023-06-29T22:16:25.365Z,101427.09
2023-06-29T22:18:57.334Z,101413.41
2023-06-29T22:21:25.805Z,101408.84
2023-06-29T22:23:54.250Z,101386.38
2023-06-29T22:26:22.333Z,101343.94
2023-06-29T22:28:50.106Z,101361.09
2023-06-29T22:31:18.863Z,101387.31
2023-06-29T22:33:47.780Z,101411.78
2023-06-29T22:36:15.531Z,101422.59
2023-06-29T22:38:45.344Z,101428.78
2023-06-29T22:41:12.775Z,101433.47
2023-06-29T22:43:40.742Z,101420.34
2023-06-29T22:46:08.026Z,101430.16
2023-06-29T22:48:38.471Z,101461.28
2023-06-29T22:51:06.186Z,101463.22
2023-06-29T22:53:33.965Z,101468.31
2023-06-29T22:56:01.295Z,101486.41
2023-06-29T22:58:29.282Z,101509.34
2023-06-29T23:00:56.743Z,101511.81
2023-06-29T23:03:24.634Z,101509.69
2023-06-29T23:05:52.595Z,101506.03
2023-06-29T23:08:22.429Z,101509.84
2023-06-29T23:10:50.535Z,101544.13
2023-06-29T23:13:18.347Z,101546.75
2023-06-29T23:15:46.586Z,101542.25
2023-06-29T23:18:14.490Z,101519.38
2023-06-29T23:20:45.998Z,101507.75
2023-06-29T23:23:14.374Z,101505.97
2023-06-29T23:25:43.573Z,101518.53
2023-06-29T23:28:11.328Z,101543.19
2023-06-29T23:30:39.008Z,101579.38
2023-06-29T23:33:09.734Z,101621.59
2023-06-29T23:35:40.052Z,101612.53
2023-06-29T23:38:07.512Z,101586.25
2023-06-29T23:40:42.165Z,101495.63
2023-06-29T23:43:10.105Z,101468.19
2023-06-29T23:45:37.819Z,101545.41
2023-06-29T23:48:05.473Z,101569.50
2023-06-29T23:50:32.650Z,101562.19
2023-06-29T23:52:59.654Z,101560.50
2023-06-29T23:55:29.190Z,101571.81
2023-06-29T23:57:56.721Z,101556.09
