createdAt,value
2023-05-19T00:00:01.333Z,24.02
2023-05-19T00:00:11.332Z,24.02
2023-05-19T00:00:21.338Z,24.02
2023-05-19T00:00:31.546Z,24.02
2023-05-19T00:00:41.362Z,24.02
2023-05-19T00:00:51.362Z,24.01
2023-05-19T00:01:01.498Z,24.02
2023-05-19T00:01:11.492Z,24.01
2023-05-19T00:01:21.616Z,24.02
2023-05-19T00:01:31.739Z,24.01
2023-05-19T00:01:41.759Z,24.01
2023-05-19T00:01:51.751Z,24.01
2023-05-19T00:02:02.166Z,24.01
2023-05-19T00:02:12.195Z,24.01
2023-05-19T00:02:22.296Z,24.02
2023-05-19T00:02:32.675Z,24.02
2023-05-19T00:02:42.705Z,24.02
2023-05-19T00:02:52.813Z,24.02
2023-05-19T00:03:02.875Z,24.02
2023-05-19T00:03:12.834Z,24.02
2023-05-19T00:03:22.931Z,24.02
2023-05-19T00:03:33.017Z,24.03
2023-05-19T00:03:43.355Z,24.03
2023-05-19T00:03:53.172Z,24.02
2023-05-19T00:04:03.191Z,24.03
2023-05-19T00:04:13.188Z,24.03
2023-05-19T00:04:23.237Z,24.03
2023-05-19T00:04:33.251Z,24.03
2023-05-19T00:04:43.258Z,24.03
2023-05-19T00:04:53.294Z,24.03
2023-05-19T00:05:03.295Z,24.03
2023-05-19T00:05:13.298Z,24.03
2023-05-19T00:05:23.711Z,24.03
2023-05-19T00:05:33.866Z,24.03
2023-05-19T00:05:43.798Z,24.03
2023-05-19T00:05:53.885Z,24.03
2023-05-19T00:06:03.928Z,24.03
2023-05-19T00:06:14.147Z,24.03
2023-05-19T00:06:23.982Z,24.02
2023-05-19T00:06:33.993Z,24.03
2023-05-19T00:06:44.110Z,24.03
2023-05-19T00:06:54.115Z,24.03
2023-05-19T00:07:04.374Z,24.03
2023-05-19T00:07:14.374Z,24.03
2023-05-19T00:07:24.385Z,24.04
2023-05-19T00:07:34.410Z,24.03
2023-05-19T00:07:44.411Z,24.03
2023-05-19T00:07:54.408Z,24.03
2023-05-19T00:08:04.420Z,24.03
2023-05-19T00:08:14.438Z,24.03
2023-05-19T00:08:24.436Z,24.03
2023-05-19T00:08:34.450Z,24.03
2023-05-19T00:08:44.454Z,24.03
2023-05-19T00:08:54.473Z,24.03
2023-05-19T00:09:04.474Z,24.04
2023-05-19T00:09:14.491Z,24.03
2023-05-19T00:09:24.497Z,24.03
2023-05-19T00:09:34.500Z,24.03
2023-05-19T00:09:44.521Z,24.04
2023-05-19T00:09:54.525Z,24.03
2023-05-19T00:10:04.541Z,24.03
2023-05-19T00:10:14.560Z,24.03
2023-05-19T00:10:24.556Z,24.03
2023-05-19T00:10:34.622Z,24.03
2023-05-19T00:10:44.625Z,24.03
2023-05-19T00:10:54.631Z,24.03
2023-05-19T00:11:05.007Z,24.03
2023-05-19T00:11:15.003Z,24.03
2023-05-19T00:11:25.009Z,24.03
2023-05-19T00:11:35.014Z,24.03
2023-05-19T00:11:45.148Z,24.03
2023-05-19T00:11:55.143Z,24.04
2023-05-19T00:12:05.148Z,24.05
2023-05-19T00:12:15.165Z,24.04
2023-05-19T00:12:25.180Z,24.04
2023-05-19T00:12:35.171Z,24.04
2023-05-19T00:12:45.433Z,24.04
2023-05-19T00:12:55.435Z,24.04
2023-05-19T00:13:05.443Z,24.04
2023-05-19T00:13:15.461Z,24.03
2023-05-19T00:13:25.487Z,24.03
2023-05-19T00:13:35.481Z,24.04
2023-05-19T00:13:45.483Z,24.03
2023-05-19T00:13:55.522Z,24.03
2023-05-19T00:14:05.521Z,24.03
2023-05-19T00:14:15.532Z,24.03
2023-05-19T00:14:25.921Z,24.03
2023-05-19T00:14:35.936Z,24.02
2023-05-19T00:14:45.944Z,24.02
2023-05-19T00:14:55.951Z,24.03
2023-05-19T00:15:05.958Z,24.02
2023-05-19T00:15:15.948Z,24.01
2023-05-19T00:15:26.079Z,24.02
2023-05-19T00:15:36.276Z,24.02
2023-05-19T00:15:46.164Z,24.02
2023-05-19T00:15:56.210Z,24.02
2023-05-19T00:16:06.514Z,24.01
2023-05-19T00:16:16.589Z,24.01
2023-05-19T00:16:26.634Z,24.01
2023-05-19T00:16:36.666Z,24.01
2023-05-19T00:16:46.796Z,24.01
2023-05-19T00:16:56.795Z,24.00
2023-05-19T00:17:06.918Z,24.01
2023-05-19T00:17:16.987Z,23.99
2023-05-19T00:17:27.050Z,24.00
2023-05-19T00:17:37.149Z,24.00
2023-05-19T00:17:47.310Z,24.00
2023-05-19T00:17:57.366Z,23.99
2023-05-19T00:18:07.385Z,24.00
2023-05-19T00:18:17.434Z,23.99
2023-05-19T00:18:27.437Z,24.00
2023-05-19T00:18:37.471Z,24.00
2023-05-19T00:18:47.566Z,23.99
2023-05-19T00:18:57.635Z,24.00
2023-05-19T00:19:07.659Z,23.99
2023-05-19T00:19:17.762Z,23.99
2023-05-19T00:19:27.760Z,23.99
2023-05-19T00:19:37.683Z,23.99
2023-05-19T00:19:47.686Z,23.98
2023-05-19T00:19:57.695Z,23.98
2023-05-19T00:20:07.834Z,23.98
2023-05-19T00:20:17.831Z,23.98
2023-05-19T00:20:27.831Z,23.98
2023-05-19T00:20:38.224Z,23.97
2023-05-19T00:20:48.222Z,23.98
2023-05-19T00:20:58.345Z,23.97
2023-05-19T00:21:08.608Z,23.97
2023-05-19T00:21:18.641Z,23.97
2023-05-19T00:21:28.664Z,23.97
2023-05-19T00:21:38.657Z,23.98
2023-05-19T00:21:48.662Z,23.96
2023-05-19T00:21:58.672Z,23.96
2023-05-19T00:22:08.668Z,23.96
2023-05-19T00:22:18.695Z,23.96
2023-05-19T00:22:28.685Z,23.96
2023-05-19T00:22:38.698Z,23.96
2023-05-19T00:22:48.709Z,23.96
2023-05-19T00:22:58.716Z,23.95
2023-05-19T00:23:08.736Z,23.95
2023-05-19T00:23:18.765Z,23.94
2023-05-19T00:23:28.776Z,23.96
2023-05-19T00:23:38.807Z,23.95
2023-05-19T00:23:48.816Z,23.95
2023-05-19T00:23:58.809Z,23.95
2023-05-19T00:24:08.836Z,23.94
2023-05-19T00:24:18.820Z,23.94
2023-05-19T00:24:28.841Z,23.94
2023-05-19T00:24:38.833Z,23.94
2023-05-19T00:24:48.849Z,23.94
2023-05-19T00:24:58.858Z,23.93
2023-05-19T00:25:08.872Z,23.92
2023-05-19T00:25:18.875Z,23.92
2023-05-19T00:25:28.873Z,23.92
2023-05-19T00:25:38.994Z,23.92
2023-05-19T00:25:48.998Z,23.91
2023-05-19T00:25:59.006Z,23.91
2023-05-19T00:26:09.004Z,23.91
2023-05-19T00:26:19.273Z,23.90
2023-05-19T00:26:29.255Z,23.91
2023-05-19T00:26:39.263Z,23.90
2023-05-19T00:26:49.262Z,23.90
2023-05-19T00:26:59.277Z,23.90
2023-05-19T00:27:09.273Z,23.89
2023-05-19T00:27:19.398Z,23.89
2023-05-19T00:27:29.406Z,23.89
2023-05-19T00:27:39.423Z,23.88
2023-05-19T00:27:49.438Z,23.89
2023-05-19T00:27:59.697Z,23.88
2023-05-19T00:28:09.690Z,23.88
2023-05-19T00:28:19.696Z,23.88
2023-05-19T00:28:29.707Z,23.87
2023-05-19T00:28:39.723Z,23.87
2023-05-19T00:28:49.723Z,23.87
2023-05-19T00:28:59.735Z,23.87
2023-05-19T00:29:09.745Z,23.86
2023-05-19T00:29:19.768Z,23.87
2023-05-19T00:29:29.778Z,23.86
2023-05-19T00:29:39.840Z,23.86
2023-05-19T00:29:49.846Z,23.85
2023-05-19T00:29:59.963Z,23.84
2023-05-19T00:30:09.980Z,23.85
2023-05-19T00:30:19.990Z,23.85
2023-05-19T00:30:30.200Z,23.84
2023-05-19T00:30:40.045Z,23.84
2023-05-19T00:30:50.303Z,23.83
2023-05-19T00:31:00.309Z,23.83
2023-05-19T00:31:10.310Z,23.83
2023-05-19T00:31:20.347Z,23.83
2023-05-19T00:31:30.417Z,23.83
2023-05-19T00:31:40.452Z,23.82
2023-05-19T00:31:50.543Z,23.82
2023-05-19T00:32:00.601Z,23.82
2023-05-19T00:32:10.690Z,23.82
2023-05-19T00:32:20.715Z,23.81
2023-05-19T00:32:31.021Z,23.80
2023-05-19T00:32:41.083Z,23.80
2023-05-19T00:32:51.181Z,23.80
2023-05-19T00:33:01.408Z,23.80
2023-05-19T00:33:11.475Z,23.80
2023-05-19T00:33:21.536Z,23.79
2023-05-19T00:33:31.541Z,23.80
2023-05-19T00:33:41.552Z,23.79
2023-05-19T00:33:51.549Z,23.79
2023-05-19T00:34:01.680Z,23.78
2023-05-19T00:34:11.727Z,23.78
2023-05-19T00:34:21.860Z,23.78
2023-05-19T00:34:31.864Z,23.78
2023-05-19T00:34:42.007Z,23.77
2023-05-19T00:34:52.019Z,23.77
2023-05-19T00:35:02.058Z,23.77
2023-05-19T00:35:12.051Z,23.77
2023-05-19T00:35:22.175Z,23.77
2023-05-19T00:35:32.173Z,23.76
2023-05-19T00:35:42.179Z,23.76
2023-05-19T00:35:52.187Z,23.75
2023-05-19T00:36:02.188Z,23.75
2023-05-19T00:36:12.205Z,23.75
2023-05-19T00:36:22.447Z,23.74
2023-05-19T00:36:32.454Z,23.74
2023-05-19T00:36:42.468Z,23.74
2023-05-19T00:36:52.453Z,23.74
2023-05-19T00:37:02.587Z,23.74
2023-05-19T00:37:12.588Z,23.74
2023-05-19T00:37:22.583Z,23.74
2023-05-19T00:37:32.600Z,23.73
2023-05-19T00:37:42.599Z,23.73
2023-05-19T00:37:52.609Z,23.72
2023-05-19T00:38:02.854Z,23.73
2023-05-19T00:38:12.866Z,23.72
2023-05-19T00:38:22.887Z,23.72
2023-05-19T00:38:32.882Z,23.72
2023-05-19T00:38:43.007Z,23.72
2023-05-19T00:38:53.007Z,23.71
2023-05-19T00:39:03.025Z,23.71
2023-05-19T00:39:13.035Z,23.71
2023-05-19T00:39:23.043Z,23.70
2023-05-19T00:39:33.050Z,23.71
2023-05-19T00:39:43.310Z,23.69
2023-05-19T00:39:53.308Z,23.70
2023-05-19T00:40:03.433Z,23.69
2023-05-19T00:40:13.694Z,23.69
2023-05-19T00:40:23.695Z,23.68
2023-05-19T00:40:34.012Z,23.69
2023-05-19T00:40:43.792Z,23.69
2023-05-19T00:40:53.805Z,23.68
2023-05-19T00:41:03.919Z,23.67
2023-05-19T00:41:13.921Z,23.66
2023-05-19T00:41:24.050Z,23.67
2023-05-19T00:41:34.054Z,23.66
2023-05-19T00:41:44.064Z,23.66
2023-05-19T00:41:54.193Z,23.66
2023-05-19T00:42:04.196Z,23.66
2023-05-19T00:42:14.205Z,23.66
2023-05-19T00:42:24.587Z,23.66
2023-05-19T00:42:34.585Z,23.65
2023-05-19T00:42:44.697Z,23.66
2023-05-19T00:42:54.955Z,23.64
2023-05-19T00:43:04.963Z,23.64
2023-05-19T00:43:14.966Z,23.64
2023-05-19T00:43:24.970Z,23.63
2023-05-19T00:43:34.981Z,23.64
2023-05-19T00:43:45.098Z,23.63
2023-05-19T00:43:55.101Z,23.64
2023-05-19T00:44:05.116Z,23.63
2023-05-19T00:44:15.125Z,23.63
2023-05-19T00:44:25.133Z,23.62
2023-05-19T00:44:35.397Z,23.62
2023-05-19T00:44:45.411Z,23.62
2023-05-19T00:44:55.414Z,23.62
2023-05-19T00:45:05.787Z,23.61
2023-05-19T00:45:15.786Z,23.61
2023-05-19T00:45:25.797Z,23.61
2023-05-19T00:45:35.789Z,23.60
2023-05-19T00:45:45.941Z,23.60
2023-05-19T00:45:55.925Z,23.60
2023-05-19T00:46:05.930Z,23.60
2023-05-19T00:46:16.082Z,23.60
2023-05-19T00:46:26.152Z,23.59
2023-05-19T00:46:36.223Z,23.59
2023-05-19T00:46:46.392Z,23.58
2023-05-19T00:46:56.459Z,23.58
2023-05-19T00:47:06.593Z,23.58
2023-05-19T00:47:16.790Z,23.58
2023-05-19T00:47:26.930Z,23.59
2023-05-19T00:47:36.970Z,23.58
2023-05-19T00:47:47.247Z,23.57
2023-05-19T00:47:57.333Z,23.57
2023-05-19T00:48:07.342Z,23.56
2023-05-19T00:48:17.347Z,23.56
2023-05-19T00:48:27.468Z,23.56
2023-05-19T00:48:37.488Z,23.56
2023-05-19T00:48:47.481Z,23.56
2023-05-19T00:48:57.497Z,23.56
2023-05-19T00:49:07.506Z,23.55
2023-05-19T00:49:17.513Z,23.56
2023-05-19T00:49:27.760Z,23.55
2023-05-19T00:49:37.765Z,23.55
2023-05-19T00:49:47.891Z,23.54
2023-05-19T00:49:58.145Z,23.54
2023-05-19T00:50:08.263Z,23.53
2023-05-19T00:50:18.268Z,23.53
2023-05-19T00:50:28.528Z,23.53
2023-05-19T00:50:38.525Z,23.52
2023-05-19T00:50:48.677Z,23.52
2023-05-19T00:50:58.925Z,23.52
2023-05-19T00:51:08.924Z,23.52
2023-05-19T00:51:18.941Z,23.52
2023-05-19T00:51:28.947Z,23.52
2023-05-19T00:51:38.962Z,23.51
2023-05-19T00:51:48.965Z,23.52
2023-05-19T00:51:58.963Z,23.51
2023-05-19T00:52:08.985Z,23.51
2023-05-19T00:52:18.985Z,23.50
2023-05-19T00:52:28.997Z,23.50
2023-05-19T00:52:39.019Z,23.50
2023-05-19T00:52:49.024Z,23.50
2023-05-19T00:52:59.032Z,23.49
2023-05-19T00:53:09.041Z,23.49
2023-05-19T00:53:19.061Z,23.49
2023-05-19T00:53:29.051Z,23.49
2023-05-19T00:53:39.061Z,23.49
2023-05-19T00:53:49.218Z,23.48
2023-05-19T00:53:59.169Z,23.48
2023-05-19T00:54:09.164Z,23.48
2023-05-19T00:54:19.164Z,23.47
2023-05-19T00:54:29.416Z,23.47
2023-05-19T00:54:39.427Z,23.47
2023-05-19T00:54:49.447Z,23.47
2023-05-19T00:54:59.450Z,23.47
2023-05-19T00:55:09.474Z,23.47
2023-05-19T00:55:19.480Z,23.46
2023-05-19T00:55:29.518Z,23.46
2023-05-19T00:55:39.521Z,23.47
2023-05-19T00:55:49.528Z,23.46
2023-05-19T00:55:59.536Z,23.46
2023-05-19T00:56:09.912Z,23.46
2023-05-19T00:56:19.911Z,23.46
2023-05-19T00:56:30.032Z,23.45
2023-05-19T00:56:40.305Z,23.45
2023-05-19T00:56:50.314Z,23.44
2023-05-19T00:57:00.314Z,23.45
2023-05-19T00:57:10.702Z,23.44
2023-05-19T00:57:20.713Z,23.44
2023-05-19T00:57:30.727Z,23.43
2023-05-19T00:57:40.737Z,23.43
2023-05-19T00:57:50.746Z,23.43
2023-05-19T00:58:00.763Z,23.43
2023-05-19T00:58:10.774Z,23.43
2023-05-19T00:58:20.773Z,23.42
2023-05-19T00:58:30.827Z,23.42
2023-05-19T00:58:40.815Z,23.42
2023-05-19T00:58:51.203Z,23.42
2023-05-19T00:59:01.207Z,23.42
2023-05-19T00:59:11.200Z,23.41
2023-05-19T00:59:21.202Z,23.41
2023-05-19T00:59:31.335Z,23.41
2023-05-19T00:59:41.349Z,23.41
2023-05-19T00:59:51.350Z,23.41
2023-05-19T01:00:01.368Z,23.41
2023-05-19T01:00:11.350Z,23.41
2023-05-19T01:00:21.350Z,23.40
2023-05-19T01:00:31.792Z,23.40
2023-05-19T01:00:41.727Z,23.40
2023-05-19T01:00:51.822Z,23.40
2023-05-19T01:01:01.868Z,23.39
2023-05-19T01:01:11.906Z,23.39
2023-05-19T01:01:22.091Z,23.39
2023-05-19T01:01:32.108Z,23.38
2023-05-19T01:01:42.043Z,23.38
2023-05-19T01:01:52.045Z,23.38
2023-05-19T01:02:02.052Z,23.38
2023-05-19T01:02:12.064Z,23.37
2023-05-19T01:02:22.130Z,23.37
2023-05-19T01:02:32.210Z,23.37
2023-05-19T01:02:42.364Z,23.37
2023-05-19T01:02:52.316Z,23.37
2023-05-19T01:03:02.541Z,23.37
2023-05-19T01:03:12.538Z,23.36
2023-05-19T01:03:22.737Z,23.36
2023-05-19T01:03:32.806Z,23.36
2023-05-19T01:03:42.909Z,23.36
2023-05-19T01:03:53.221Z,23.35
2023-05-19T01:04:03.228Z,23.35
2023-05-19T01:04:13.262Z,23.35
2023-05-19T01:04:23.518Z,23.35
2023-05-19T01:04:33.535Z,23.35
2023-05-19T01:04:43.548Z,23.35
2023-05-19T01:04:53.600Z,23.34
2023-05-19T01:05:03.591Z,23.34
2023-05-19T01:05:13.596Z,23.34
2023-05-19T01:05:23.594Z,23.34
2023-05-19T01:05:33.600Z,23.34
2023-05-19T01:05:43.721Z,23.33
2023-05-19T01:05:53.833Z,23.34
2023-05-19T01:06:03.987Z,23.33
2023-05-19T01:06:13.993Z,23.33
2023-05-19T01:06:24.010Z,23.33
2023-05-19T01:06:34.023Z,23.33
2023-05-19T01:06:44.025Z,23.33
2023-05-19T01:06:54.024Z,23.33
2023-05-19T01:07:04.032Z,23.32
2023-05-19T01:07:14.028Z,23.32
2023-05-19T01:07:24.156Z,23.32
2023-05-19T01:07:34.180Z,23.32
2023-05-19T01:07:44.488Z,23.33
2023-05-19T01:07:54.485Z,23.32
2023-05-19T01:08:04.508Z,23.32
2023-05-19T01:08:14.505Z,23.31
2023-05-19T01:08:24.627Z,23.32
2023-05-19T01:08:34.625Z,23.31
2023-05-19T01:08:44.641Z,23.31
2023-05-19T01:08:54.648Z,23.31
2023-05-19T01:09:04.666Z,23.31
2023-05-19T01:09:14.662Z,23.30
2023-05-19T01:09:24.921Z,23.30
2023-05-19T01:09:34.946Z,23.30
2023-05-19T01:09:44.951Z,23.30
2023-05-19T01:09:54.953Z,23.29
2023-05-19T01:10:05.077Z,23.30
2023-05-19T01:10:15.084Z,23.29
2023-05-19T01:10:25.209Z,23.29
2023-05-19T01:10:35.223Z,23.29
2023-05-19T01:10:45.336Z,23.29
2023-05-19T01:10:55.340Z,23.29
2023-05-19T01:11:05.480Z,23.28
2023-05-19T01:11:15.472Z,23.29
2023-05-19T01:11:25.602Z,23.28
2023-05-19T01:11:35.741Z,23.28
2023-05-19T01:11:45.870Z,23.28
2023-05-19T01:11:55.872Z,23.28
2023-05-19T01:12:06.133Z,23.28
2023-05-19T01:12:16.150Z,23.28
2023-05-19T01:12:26.141Z,23.28
2023-05-19T01:12:36.163Z,23.28
2023-05-19T01:12:46.147Z,23.28
2023-05-19T01:12:56.159Z,23.27
2023-05-19T01:13:06.160Z,23.28
2023-05-19T01:13:16.175Z,23.26
2023-05-19T01:13:26.184Z,23.27
2023-05-19T01:13:36.314Z,23.27
2023-05-19T01:13:46.241Z,23.27
2023-05-19T01:13:56.244Z,23.26
2023-05-19T01:14:06.248Z,23.27
2023-05-19T01:14:16.255Z,23.26
2023-05-19T01:14:26.292Z,23.26
2023-05-19T01:14:36.276Z,23.26
2023-05-19T01:14:46.299Z,23.26
2023-05-19T01:14:56.310Z,23.26
2023-05-19T01:15:06.310Z,23.25
2023-05-19T01:15:16.310Z,23.25
2023-05-19T01:15:26.437Z,23.25
2023-05-19T01:15:36.442Z,23.25
2023-05-19T01:15:46.451Z,23.25
2023-05-19T01:15:56.554Z,23.24
2023-05-19T01:16:06.928Z,23.24
2023-05-19T01:16:16.886Z,23.24
2023-05-19T01:16:26.944Z,23.23
2023-05-19T01:16:37.029Z,23.23
2023-05-19T01:16:47.117Z,23.23
2023-05-19T01:16:57.204Z,23.23
2023-05-19T01:17:07.159Z,23.23
2023-05-19T01:17:17.165Z,23.23
2023-05-19T01:17:27.220Z,23.23
2023-05-19T01:17:37.322Z,23.24
2023-05-19T01:17:47.262Z,23.23
2023-05-19T01:17:57.288Z,23.23
2023-05-19T01:18:07.376Z,23.23
2023-05-19T01:18:17.366Z,23.22
2023-05-19T01:18:27.364Z,23.23
2023-05-19T01:18:37.382Z,23.22
2023-05-19T01:18:47.438Z,23.22
2023-05-19T01:18:57.757Z,23.21
2023-05-19T01:19:07.820Z,23.21
2023-05-19T01:19:17.934Z,23.21
2023-05-19T01:19:27.951Z,23.21
2023-05-19T01:19:37.963Z,23.21
2023-05-19T01:19:48.088Z,23.21
2023-05-19T01:19:58.087Z,23.21
2023-05-19T01:20:08.127Z,23.21
2023-05-19T01:20:18.139Z,23.21
2023-05-19T01:20:28.277Z,23.20
2023-05-19T01:20:38.448Z,23.20
2023-05-19T01:20:48.452Z,23.20
2023-05-19T01:20:58.463Z,23.20
2023-05-19T01:21:08.842Z,23.20
2023-05-19T01:21:18.840Z,23.20
2023-05-19T01:21:28.840Z,23.20
2023-05-19T01:21:38.859Z,23.20
2023-05-19T01:21:48.860Z,23.19
2023-05-19T01:21:58.863Z,23.19
2023-05-19T01:22:08.872Z,23.19
2023-05-19T01:22:18.866Z,23.18
2023-05-19T01:22:28.867Z,23.19
2023-05-19T01:22:38.882Z,23.18
2023-05-19T01:22:48.875Z,23.19
2023-05-19T01:22:58.881Z,23.18
2023-05-19T01:23:09.017Z,23.18
2023-05-19T01:23:19.024Z,23.18
2023-05-19T01:23:29.026Z,23.18
2023-05-19T01:23:39.037Z,23.18
2023-05-19T01:23:49.030Z,23.18
2023-05-19T01:23:59.290Z,23.18
2023-05-19T01:24:09.420Z,23.18
2023-05-19T01:24:19.424Z,23.18
2023-05-19T01:24:29.689Z,23.17
2023-05-19T01:24:39.698Z,23.17
2023-05-19T01:24:49.692Z,23.17
2023-05-19T01:24:59.700Z,23.17
2023-05-19T01:25:09.704Z,23.17
2023-05-19T01:25:19.702Z,23.17
2023-05-19T01:25:29.713Z,23.17
2023-05-19T01:25:39.720Z,23.16
2023-05-19T01:25:49.726Z,23.17
2023-05-19T01:25:59.745Z,23.16
2023-05-19T01:26:09.779Z,23.17
2023-05-19T01:26:19.772Z,23.16
2023-05-19T01:26:29.908Z,23.16
2023-05-19T01:26:39.916Z,23.16
2023-05-19T01:26:49.924Z,23.15
2023-05-19T01:26:59.933Z,23.16
2023-05-19T01:27:09.943Z,23.15
2023-05-19T01:27:20.198Z,23.15
2023-05-19T01:27:30.322Z,23.15
2023-05-19T01:27:40.350Z,23.15
2023-05-19T01:27:50.604Z,23.15
2023-05-19T01:28:00.608Z,23.15
2023-05-19T01:28:10.613Z,23.15
2023-05-19T01:28:20.642Z,23.15
2023-05-19T01:28:30.641Z,23.14
2023-05-19T01:28:40.662Z,23.14
2023-05-19T01:28:50.669Z,23.14
2023-05-19T01:29:00.658Z,23.14
2023-05-19T01:29:10.668Z,23.14
2023-05-19T01:29:20.708Z,23.14
2023-05-19T01:29:30.710Z,23.14
2023-05-19T01:29:40.715Z,23.13
2023-05-19T01:29:50.716Z,23.13
2023-05-19T01:30:00.723Z,23.14
2023-05-19T01:30:10.753Z,23.13
2023-05-19T01:30:20.731Z,23.14
2023-05-19T01:30:31.033Z,23.13
2023-05-19T01:30:41.091Z,23.12
2023-05-19T01:30:51.211Z,23.12
2023-05-19T01:31:01.261Z,23.12
2023-05-19T01:31:11.507Z,23.13
2023-05-19T01:31:21.527Z,23.12
2023-05-19T01:31:31.563Z,23.12
2023-05-19T01:31:41.625Z,23.12
2023-05-19T01:31:51.716Z,23.12
2023-05-19T01:32:01.735Z,23.12
2023-05-19T01:32:11.921Z,23.12
2023-05-19T01:32:21.841Z,23.11
2023-05-19T01:32:31.849Z,23.12
2023-05-19T01:32:41.968Z,23.11
2023-05-19T01:32:52.328Z,23.11
2023-05-19T01:33:02.403Z,23.12
2023-05-19T01:33:12.445Z,23.11
2023-05-19T01:33:22.704Z,23.11
2023-05-19T01:33:32.709Z,23.11
2023-05-19T01:33:42.726Z,23.11
2023-05-19T01:33:52.738Z,23.11
2023-05-19T01:34:02.749Z,23.11
2023-05-19T01:34:12.868Z,23.11
2023-05-19T01:34:22.877Z,23.11
2023-05-19T01:34:32.902Z,23.11
2023-05-19T01:34:42.896Z,23.10
2023-05-19T01:34:53.017Z,23.11
2023-05-19T01:35:03.148Z,23.10
2023-05-19T01:35:13.155Z,23.10
2023-05-19T01:35:23.154Z,23.11
2023-05-19T01:35:33.155Z,23.10
2023-05-19T01:35:43.169Z,23.10
2023-05-19T01:35:53.299Z,23.09
2023-05-19T01:36:03.294Z,23.10
2023-05-19T01:36:13.418Z,23.09
2023-05-19T01:36:23.417Z,23.10
2023-05-19T01:36:33.540Z,23.09
2023-05-19T01:36:43.548Z,23.09
2023-05-19T01:36:53.548Z,23.10
2023-05-19T01:37:03.558Z,23.09
2023-05-19T01:37:13.557Z,23.09
2023-05-19T01:37:23.563Z,23.09
2023-05-19T01:37:33.675Z,23.09
2023-05-19T01:37:43.703Z,23.09
2023-05-19T01:37:53.698Z,23.09
2023-05-19T01:38:03.706Z,23.09
2023-05-19T01:38:13.833Z,23.08
2023-05-19T01:38:23.971Z,23.08
2023-05-19T01:38:33.973Z,23.08
2023-05-19T01:38:43.979Z,23.08
2023-05-19T01:38:54.005Z,23.08
2023-05-19T01:39:04.015Z,23.08
2023-05-19T01:39:14.142Z,23.08
2023-05-19T01:39:24.148Z,23.08
2023-05-19T01:39:34.159Z,23.08
2023-05-19T01:39:44.177Z,23.08
2023-05-19T01:39:54.180Z,23.08
2023-05-19T01:40:04.436Z,23.08
2023-05-19T01:40:14.561Z,23.07
2023-05-19T01:40:24.566Z,23.08
2023-05-19T01:40:34.913Z,23.07
2023-05-19T01:40:44.927Z,23.07
2023-05-19T01:40:54.922Z,23.07
2023-05-19T01:41:05.179Z,23.07
2023-05-19T01:41:15.297Z,23.07
2023-05-19T01:41:25.302Z,23.07
2023-05-19T01:41:35.558Z,23.07
2023-05-19T01:41:45.554Z,23.06
2023-05-19T01:41:55.560Z,23.07
2023-05-19T01:42:05.580Z,23.06
2023-05-19T01:42:15.588Z,23.06
2023-05-19T01:42:25.602Z,23.07
2023-05-19T01:42:35.604Z,23.06
2023-05-19T01:42:45.621Z,23.06
2023-05-19T01:42:57.414Z,23.05
2023-05-19T01:43:05.731Z,23.05
2023-05-19T01:43:15.750Z,23.05
2023-05-19T01:43:25.764Z,23.05
2023-05-19T01:43:35.759Z,23.05
2023-05-19T01:43:45.775Z,23.05
2023-05-19T01:43:56.029Z,23.05
2023-05-19T01:44:06.151Z,23.04
2023-05-19T01:44:16.155Z,23.05
2023-05-19T01:44:26.416Z,23.04
2023-05-19T01:44:36.423Z,23.04
2023-05-19T01:44:46.431Z,23.04
2023-05-19T01:44:56.433Z,23.04
2023-05-19T01:45:06.475Z,23.04
2023-05-19T01:45:16.466Z,23.04
2023-05-19T01:45:26.467Z,23.03
2023-05-19T01:45:36.498Z,23.03
2023-05-19T01:45:46.517Z,23.03
2023-05-19T01:45:56.551Z,23.03
2023-05-19T01:46:06.626Z,23.03
2023-05-19T01:46:16.666Z,23.02
2023-05-19T01:46:26.755Z,23.02
2023-05-19T01:46:36.734Z,23.02
2023-05-19T01:46:46.737Z,23.02
2023-05-19T01:46:56.738Z,23.02
2023-05-19T01:47:06.742Z,23.03
2023-05-19T01:47:16.755Z,23.02
2023-05-19T01:47:26.772Z,23.02
2023-05-19T01:47:36.768Z,23.02
2023-05-19T01:47:46.772Z,23.02
2023-05-19T01:47:56.799Z,23.02
2023-05-19T01:48:09.994Z,23.02
2023-05-19T01:48:16.891Z,22.98
2023-05-19T01:48:27.000Z,22.99
2023-05-19T01:48:36.997Z,23.00
2023-05-19T01:48:47.115Z,23.01
2023-05-19T01:48:57.123Z,23.01
2023-05-19T01:49:07.234Z,23.00
2023-05-19T01:49:17.250Z,23.00
2023-05-19T01:49:27.366Z,23.01
2023-05-19T01:49:37.370Z,23.00
2023-05-19T01:49:47.484Z,23.01
2023-05-19T01:49:57.738Z,23.01
2023-05-19T01:50:07.878Z,23.00
2023-05-19T01:50:17.884Z,23.00
2023-05-19T01:50:28.137Z,23.00
2023-05-19T01:50:38.136Z,23.00
2023-05-19T01:50:48.301Z,23.01
2023-05-19T01:50:58.541Z,23.00
2023-05-19T01:51:08.654Z,23.00
2023-05-19T01:51:18.662Z,23.00
2023-05-19T01:51:28.917Z,23.00
2023-05-19T01:51:38.904Z,23.00
2023-05-19T01:51:49.023Z,23.01
2023-05-19T01:51:59.277Z,23.01
2023-05-19T01:52:09.409Z,23.00
2023-05-19T01:52:19.406Z,23.00
2023-05-19T01:52:29.663Z,23.00
2023-05-19T01:52:39.670Z,23.00
2023-05-19T01:52:49.781Z,22.99
2023-05-19T01:53:00.041Z,22.99
2023-05-19T01:53:10.047Z,22.99
2023-05-19T01:53:20.060Z,22.99
2023-05-19T01:53:30.069Z,22.99
2023-05-19T01:53:40.089Z,23.00
2023-05-19T01:53:50.145Z,22.99
2023-05-19T01:54:00.172Z,22.99
2023-05-19T01:54:10.155Z,23.00
2023-05-19T01:54:20.152Z,23.00
2023-05-19T01:54:30.278Z,23.00
2023-05-19T01:54:40.540Z,22.99
2023-05-19T01:54:50.671Z,22.99
2023-05-19T01:55:00.693Z,22.99
2023-05-19T01:55:10.967Z,22.99
2023-05-19T01:55:20.985Z,23.00
2023-05-19T01:55:30.993Z,22.99
2023-05-19T01:55:40.998Z,22.99
2023-05-19T01:55:51.002Z,22.99
2023-05-19T01:56:01.023Z,22.99
2023-05-19T01:56:11.011Z,22.98
2023-05-19T01:56:21.010Z,22.99
2023-05-19T01:56:31.144Z,22.99
2023-05-19T01:56:41.160Z,22.99
2023-05-19T01:56:51.408Z,22.99
2023-05-19T01:57:01.418Z,22.98
2023-05-19T01:57:11.534Z,22.98
2023-05-19T01:57:21.796Z,22.98
2023-05-19T01:57:31.802Z,22.99
2023-05-19T01:57:41.812Z,22.98
2023-05-19T01:57:52.188Z,22.98
2023-05-19T01:58:02.198Z,22.98
2023-05-19T01:58:12.219Z,22.97
2023-05-19T01:58:22.233Z,22.98
2023-05-19T01:58:32.229Z,22.97
2023-05-19T01:58:42.232Z,22.98
2023-05-19T01:58:52.246Z,22.98
2023-05-19T01:59:02.259Z,22.98
2023-05-19T01:59:12.274Z,22.97
2023-05-19T01:59:22.272Z,22.98
2023-05-19T01:59:32.285Z,22.97
2023-05-19T01:59:42.290Z,22.97
2023-05-19T01:59:52.303Z,22.98
2023-05-19T02:00:02.312Z,22.97
2023-05-19T02:00:12.325Z,22.96
2023-05-19T02:00:22.339Z,22.96
2023-05-19T02:00:32.562Z,22.97
2023-05-19T02:00:42.342Z,22.96
2023-05-19T02:00:52.403Z,22.96
2023-05-19T02:01:02.451Z,22.96
2023-05-19T02:01:12.523Z,22.96
2023-05-19T02:01:22.480Z,22.96
2023-05-19T02:01:32.547Z,22.96
2023-05-19T02:01:42.670Z,22.97
2023-05-19T02:01:52.929Z,22.95
2023-05-19T02:02:02.989Z,22.96
2023-05-19T02:02:12.974Z,22.96
2023-05-19T02:02:22.986Z,22.95
2023-05-19T02:02:33.023Z,22.95
2023-05-19T02:02:43.064Z,22.95
2023-05-19T02:02:53.138Z,22.96
2023-05-19T02:03:03.228Z,22.95
2023-05-19T02:03:13.281Z,22.95
2023-05-19T02:03:23.266Z,22.96
2023-05-19T02:03:33.549Z,22.96
2023-05-19T02:03:43.556Z,22.95
2023-05-19T02:03:53.618Z,22.95
2023-05-19T02:04:03.916Z,22.95
2023-05-19T02:04:13.941Z,22.96
2023-05-19T02:04:23.989Z,22.96
2023-05-19T02:04:34.044Z,22.94
2023-05-19T02:04:44.156Z,22.95
2023-05-19T02:04:54.273Z,22.95
2023-05-19T02:05:04.150Z,22.94
2023-05-19T02:05:14.274Z,22.94
2023-05-19T02:05:24.282Z,22.95
2023-05-19T02:05:34.326Z,22.95
2023-05-19T02:05:44.568Z,22.94
2023-05-19T02:05:54.689Z,22.94
2023-05-19T02:06:04.703Z,22.94
2023-05-19T02:06:14.954Z,22.95
2023-05-19T02:06:24.949Z,22.94
2023-05-19T02:06:35.075Z,22.94
2023-05-19T02:06:45.345Z,22.94
2023-05-19T02:06:55.351Z,22.94
2023-05-19T02:07:05.361Z,22.94
2023-05-19T02:07:15.360Z,22.94
2023-05-19T02:07:25.360Z,22.94
2023-05-19T02:07:35.362Z,22.94
2023-05-19T02:07:45.361Z,22.93
2023-05-19T02:07:55.371Z,22.93
2023-05-19T02:08:05.380Z,22.93
2023-05-19T02:08:15.394Z,22.94
2023-05-19T02:08:25.403Z,22.93
2023-05-19T02:08:35.520Z,22.93
2023-05-19T02:08:45.522Z,22.93
2023-05-19T02:08:55.543Z,22.93
2023-05-19T02:09:05.552Z,22.93
2023-05-19T02:09:15.566Z,22.92
2023-05-19T02:09:25.561Z,22.93