createdAt,value
2022-08-09T00:00:48.400Z,97.69
2022-08-09T00:01:54.462Z,97.49
2022-08-09T00:02:49.921Z,97.80
2022-08-09T00:04:05.565Z,97.39
2022-08-09T00:05:03.068Z,97.29
2022-08-09T00:06:18.497Z,97.19
2022-08-09T00:06:48.292Z,97.49
2022-08-09T00:07:47.282Z,97.19
2022-08-09T00:08:47.279Z,97.69
2022-08-09T00:09:47.269Z,97.80
2022-08-09T00:10:47.290Z,97.29
2022-08-09T00:12:04.058Z,97.53
2022-08-09T00:12:51.695Z,97.49
2022-08-09T00:13:47.214Z,97.39
2022-08-09T00:14:47.506Z,97.44
2022-08-09T00:15:58.965Z,97.53
2022-08-09T00:16:48.249Z,97.64
2022-08-09T00:18:05.425Z,97.39
2022-08-09T00:18:48.216Z,97.33
2022-08-09T00:19:48.020Z,97.33
2022-08-09T00:20:50.009Z,97.33
2022-08-09T00:21:56.738Z,97.74
2022-08-09T00:22:48.167Z,97.74
2022-08-09T00:23:55.082Z,97.94
2022-08-09T00:24:48.143Z,98.55
2022-08-09T00:25:47.083Z,98.25
2022-08-09T00:26:47.087Z,98.45
2022-08-09T00:27:47.935Z,98.55
2022-08-09T00:28:52.222Z,98.66
2022-08-09T00:30:23.474Z,98.25
2022-08-09T00:30:48.043Z,98.55
2022-08-09T00:31:59.150Z,98.45
2022-08-09T00:32:48.209Z,98.75
2022-08-09T00:33:50.803Z,98.14
2022-08-09T00:34:52.197Z,98.55
2022-08-09T00:35:48.034Z,97.94
2022-08-09T00:36:46.963Z,98.45
2022-08-09T00:37:46.954Z,98.09
2022-08-09T00:38:50.839Z,98.14
2022-08-09T00:40:13.461Z,97.84
2022-08-09T00:40:52.919Z,97.64
2022-08-09T00:44:11.855Z,97.44
2022-08-09T00:44:13.563Z,97.48
2022-08-09T00:44:17.148Z,97.48
2022-08-09T00:44:47.943Z,97.58
2022-08-09T00:45:50.455Z,98.66
2022-08-09T00:46:56.927Z,98.39
2022-08-09T00:47:47.895Z,98.30
2022-08-09T00:48:47.592Z,97.99
2022-08-09T00:49:54.539Z,98.70
2022-08-09T00:50:47.816Z,98.50
2022-08-09T00:51:55.928Z,98.09
2022-08-09T00:52:47.834Z,98.50
2022-08-09T00:53:46.773Z,98.60
2022-08-09T00:54:47.792Z,98.70
2022-08-09T00:56:05.854Z,97.89
2022-08-09T00:56:47.755Z,98.70
2022-08-09T00:57:49.801Z,98.30
2022-08-09T00:58:49.051Z,98.09
2022-08-09T00:59:52.239Z,98.50
2022-08-09T01:00:47.792Z,97.89
2022-08-09T01:01:46.804Z,98.05
2022-08-09T01:02:46.727Z,98.09
2022-08-09T01:03:46.791Z,98.19
2022-08-09T01:04:46.650Z,98.60
2022-08-09T01:05:51.691Z,98.60
2022-08-09T01:06:54.468Z,98.39
2022-08-09T01:08:00.026Z,98.09
2022-08-09T01:08:49.743Z,98.30
2022-08-09T01:09:46.834Z,98.19
2022-08-09T01:10:46.583Z,98.30
2022-08-09T01:11:55.461Z,98.50
2022-08-09T01:12:47.599Z,98.30
2022-08-09T01:13:59.086Z,97.99
2022-08-09T01:14:52.429Z,98.09
2022-08-09T01:15:52.081Z,98.50
2022-08-09T01:16:49.216Z,97.99
2022-08-09T01:17:46.568Z,98.19
2022-08-09T01:18:47.392Z,98.50
2022-08-09T01:20:01.920Z,98.60
2022-08-09T01:20:47.472Z,97.69
2022-08-09T01:21:51.264Z,97.58
2022-08-09T01:22:51.215Z,97.78
2022-08-09T01:24:02.237Z,97.28
2022-08-09T01:24:50.385Z,97.48
2022-08-09T01:25:49.034Z,97.28
2022-08-09T01:26:46.449Z,98.50
2022-08-09T01:27:47.395Z,98.19
2022-08-09T01:28:46.384Z,98.14
2022-08-09T01:29:56.003Z,98.19
2022-08-09T01:30:51.454Z,98.44
2022-08-09T01:32:29.189Z,98.50
2022-08-09T01:32:47.366Z,98.24
2022-08-09T01:33:46.327Z,98.14
2022-08-09T01:34:46.390Z,98.54
2022-08-09T01:35:46.332Z,98.34
2022-08-09T01:36:47.325Z,98.54
2022-08-09T01:38:08.092Z,98.75
2022-08-09T01:38:47.278Z,98.75
2022-08-09T01:39:46.382Z,98.14
2022-08-09T01:40:52.501Z,98.54
2022-08-09T01:41:53.593Z,97.73
2022-08-09T01:42:47.263Z,97.83
2022-08-09T01:43:51.614Z,98.44
2022-08-09T01:44:47.211Z,98.54
2022-08-09T01:45:47.807Z,98.54
2022-08-09T01:46:47.132Z,98.50
2022-08-09T01:47:46.173Z,98.24
2022-08-09T01:48:46.184Z,98.24
2022-08-09T01:49:48.764Z,98.14
2022-08-09T01:50:48.375Z,97.78
2022-08-09T01:51:53.722Z,98.50
2022-08-09T01:52:47.173Z,97.83
2022-08-09T01:53:46.146Z,97.53
2022-08-09T01:54:46.110Z,97.53
2022-08-09T01:55:46.085Z,97.83
2022-08-09T01:56:47.150Z,98.44
2022-08-09T01:57:53.033Z,98.24
2022-08-09T01:58:49.039Z,97.63
2022-08-09T01:59:52.291Z,97.53
2022-08-09T02:00:50.536Z,97.63
2022-08-09T02:01:59.405Z,97.63
2022-08-09T02:02:47.037Z,97.42
2022-08-09T02:03:46.024Z,97.93
2022-08-09T02:04:45.984Z,97.02
2022-08-09T02:06:03.204Z,97.83
2022-08-09T02:06:54.477Z,97.63
2022-08-09T02:08:40.414Z,97.93
2022-08-09T02:08:58.540Z,97.53
2022-08-09T02:09:46.974Z,97.83
2022-08-09T02:10:51.032Z,97.53
2022-08-09T02:11:45.930Z,97.83
2022-08-09T02:12:45.936Z,98.03
2022-08-09T02:14:06.358Z,97.53
2022-08-09T02:14:46.872Z,97.63
2022-08-09T02:15:49.337Z,97.53
2022-08-09T02:16:53.042Z,97.83
2022-08-09T02:18:09.724Z,97.42
2022-08-09T02:18:47.956Z,97.63
2022-08-09T02:19:45.879Z,97.83
2022-08-09T02:20:45.821Z,97.42
2022-08-09T02:21:45.796Z,98.14
2022-08-09T02:22:46.578Z,97.88
2022-08-09T02:23:45.771Z,98.03
2022-08-09T02:24:51.659Z,96.92
2022-08-09T02:25:52.860Z,97.02
2022-08-09T02:26:46.779Z,96.51
2022-08-09T02:28:00.219Z,96.81
2022-08-09T02:28:46.717Z,96.51
2022-08-09T02:29:45.707Z,96.41
2022-08-09T02:30:46.766Z,97.02
2022-08-09T02:31:45.685Z,97.27
2022-08-09T02:32:45.699Z,97.37
2022-08-09T02:34:06.263Z,98.43
2022-08-09T02:34:51.790Z,98.02
2022-08-09T02:36:02.614Z,98.74
2022-08-09T02:36:46.653Z,98.84
2022-08-09T02:37:46.658Z,98.33
2022-08-09T02:38:47.862Z,98.94
2022-08-09T02:39:49.954Z,99.55
2022-08-09T02:40:46.655Z,99.25
2022-08-09T02:41:45.632Z,99.35
2022-08-09T02:42:45.562Z,99.15
2022-08-09T02:43:54.793Z,99.76
2022-08-09T02:44:46.566Z,99.55
2022-08-09T02:45:45.541Z,99.86
2022-08-09T02:46:45.565Z,99.45
2022-08-09T02:47:59.267Z,99.15
2022-08-09T02:48:46.533Z,98.64
2022-08-09T02:49:45.510Z,98.68
2022-08-09T02:50:45.486Z,98.38
2022-08-09T02:51:45.479Z,98.58
2022-08-09T02:52:45.451Z,98.79
2022-08-09T02:53:53.051Z,98.79
2022-08-09T02:54:53.881Z,98.84
2022-08-09T02:55:58.260Z,98.68
2022-08-09T02:56:48.744Z,98.18
2022-08-09T02:58:00.190Z,98.74
2022-08-09T02:58:46.385Z,98.58
2022-08-09T03:00:21.079Z,98.79
2022-08-09T03:00:58.058Z,98.89
2022-08-09T03:02:06.264Z,99.50
2022-08-09T03:03:00.414Z,99.50
2022-08-09T03:04:17.914Z,99.60
2022-08-09T03:04:46.370Z,99.40
2022-08-09T03:05:45.341Z,99.99
2022-08-09T03:06:45.494Z,99.99
2022-08-09T03:07:55.124Z,99.60
2022-08-09T03:08:46.314Z,99.91
2022-08-09T03:09:56.217Z,99.55
2022-08-09T03:10:46.379Z,99.80
2022-08-09T03:12:05.678Z,99.50
2022-08-09T03:12:46.652Z,99.50
2022-08-09T03:13:54.562Z,99.80
2022-08-09T03:14:46.271Z,99.80
2022-08-09T03:16:06.495Z,99.96
2022-08-09T03:16:47.715Z,99.50
2022-08-09T03:17:45.190Z,99.80
2022-08-09T03:18:46.210Z,99.55
2022-08-09T03:19:58.168Z,99.09
2022-08-09T03:20:46.138Z,99.60
2022-08-09T03:21:50.751Z,99.40
2022-08-09T03:22:46.274Z,99.99
2022-08-09T03:24:03.765Z,99.99
2022-08-09T03:24:52.436Z,99.99
2022-08-09T03:26:03.118Z,99.99
2022-08-09T03:26:47.176Z,99.99
2022-08-09T03:27:45.880Z,99.99
2022-08-09T03:28:45.060Z,99.91
2022-08-09T03:29:58.001Z,99.60
2022-08-09T03:30:46.069Z,99.99
2022-08-09T03:31:59.865Z,99.99
2022-08-09T03:32:46.011Z,99.99
2022-08-09T03:33:53.175Z,99.99
2022-08-09T03:34:46.027Z,99.99
2022-08-09T03:36:14.095Z,99.99
2022-08-09T03:36:58.184Z,99.99
2022-08-09T03:37:56.051Z,99.99
2022-08-09T03:38:45.949Z,99.99
2022-08-09T03:39:48.589Z,99.99
2022-08-09T03:40:45.953Z,99.99
2022-08-09T03:41:48.349Z,99.99
2022-08-09T03:42:44.960Z,99.99
2022-08-09T03:43:51.664Z,99.99
2022-08-09T03:44:45.889Z,99.99
2022-08-09T03:46:04.546Z,99.99
2022-08-09T03:46:46.487Z,99.99
2022-08-09T03:47:46.330Z,99.99
2022-08-09T03:48:51.866Z,99.99
2022-08-09T03:49:58.436Z,99.95
2022-08-09T03:50:45.827Z,99.99
2022-08-09T03:51:58.143Z,99.99
2022-08-09T03:52:46.023Z,99.99
2022-08-09T03:53:44.783Z,99.95
2022-08-09T03:54:44.818Z,99.65
2022-08-09T03:55:44.751Z,99.95
2022-08-09T03:56:44.745Z,99.24
2022-08-09T03:58:03.314Z,99.99
2022-08-09T03:58:45.714Z,99.99
2022-08-09T03:59:53.414Z,99.99
2022-08-09T04:00:45.772Z,99.99
2022-08-09T04:01:44.688Z,99.99
2022-08-09T04:02:45.047Z,99.99
2022-08-09T04:03:46.163Z,99.99
2022-08-09T04:04:47.865Z,99.99
2022-08-09T04:05:45.072Z,99.99
2022-08-09T04:06:49.298Z,99.99
2022-08-09T04:07:53.615Z,99.99
2022-08-09T04:08:46.665Z,99.99
2022-08-09T04:09:50.036Z,99.99
2022-08-09T04:10:47.991Z,99.99
2022-08-09T04:11:44.573Z,99.95
2022-08-09T04:12:45.167Z,99.99
2022-08-09T04:14:37.065Z,99.99
2022-08-09T04:15:00.386Z,99.99
2022-08-09T04:16:20.236Z,99.99
2022-08-09T04:16:45.517Z,99.99
2022-08-09T04:17:44.505Z,99.99
2022-08-09T04:18:44.493Z,99.99
2022-08-09T04:19:51.545Z,99.99
2022-08-09T04:20:45.491Z,99.99
2022-08-09T04:21:44.508Z,99.99
2022-08-09T04:22:44.575Z,99.99
2022-08-09T04:23:54.335Z,99.99
2022-08-09T04:24:45.447Z,99.99
2022-08-09T04:25:44.431Z,99.99
2022-08-09T04:26:45.435Z,99.99
2022-08-09T04:27:49.113Z,99.99
2022-08-09T04:28:44.444Z,99.99
2022-08-09T04:29:49.670Z,99.99
2022-08-09T04:30:45.387Z,99.99
2022-08-09T04:31:46.995Z,99.99
2022-08-09T04:32:45.937Z,99.99
2022-08-09T04:33:51.826Z,99.99
2022-08-09T04:34:54.076Z,99.99
2022-08-09T04:35:45.317Z,99.99
2022-08-09T04:36:50.409Z,99.99
2022-08-09T04:37:46.747Z,99.99
2022-08-09T04:38:44.303Z,99.99
2022-08-09T04:39:44.324Z,99.99
2022-08-09T04:40:45.250Z,99.99
2022-08-09T04:41:44.273Z,99.99
2022-08-09T04:42:44.243Z,99.99
2022-08-09T04:43:46.623Z,99.99
2022-08-09T04:44:49.322Z,99.99
2022-08-09T04:45:53.143Z,99.99
2022-08-09T04:46:59.229Z,99.99
2022-08-09T04:48:00.286Z,99.91
2022-08-09T04:48:57.636Z,99.99
2022-08-09T04:49:54.457Z,99.99
2022-08-09T04:50:45.150Z,99.99
2022-08-09T04:51:44.196Z,99.99
2022-08-09T04:52:44.115Z,99.96
2022-08-09T04:53:44.148Z,99.99
2022-08-09T04:54:44.127Z,99.99
2022-08-09T04:55:58.891Z,99.99
2022-08-09T04:56:45.067Z,99.99
2022-08-09T04:57:53.991Z,99.99
2022-08-09T04:58:45.054Z,99.99
2022-08-09T04:59:44.062Z,99.99
2022-08-09T05:00:44.068Z,99.99
2022-08-09T05:01:44.054Z,99.99
2022-08-09T05:02:44.005Z,99.91
2022-08-09T05:03:44.121Z,99.99
2022-08-09T05:04:44.020Z,99.99
2022-08-09T05:05:52.048Z,99.99
2022-08-09T05:06:44.956Z,99.99
2022-08-09T05:07:46.425Z,99.99
2022-08-09T05:08:48.016Z,99.99
2022-08-09T05:09:49.437Z,99.99
2022-08-09T05:10:44.940Z,99.99
2022-08-09T05:11:43.915Z,99.99
2022-08-09T05:12:43.902Z,99.87
2022-08-09T05:13:43.920Z,99.99
2022-08-09T05:14:43.869Z,99.82
2022-08-09T05:15:52.151Z,99.21
2022-08-09T05:16:59.243Z,99.62
2022-08-09T05:18:37.955Z,98.91
2022-08-09T05:18:59.349Z,99.72
2022-08-09T05:19:46.145Z,99.16
2022-08-09T05:20:43.828Z,99.27
2022-08-09T05:21:47.357Z,99.37
2022-08-09T05:23:53.742Z,98.86
2022-08-09T05:23:56.698Z,98.96
2022-08-09T05:24:44.822Z,99.57
2022-08-09T05:25:43.755Z,98.86
2022-08-09T05:26:46.268Z,99.11
2022-08-09T05:27:45.341Z,99.63
2022-08-09T05:28:43.728Z,99.52
2022-08-09T05:29:43.748Z,98.71
2022-08-09T05:30:47.938Z,98.20
2022-08-09T05:31:45.936Z,98.66
2022-08-09T05:32:44.689Z,98.46
2022-08-09T05:33:43.673Z,98.16
2022-08-09T05:34:45.800Z,97.96
2022-08-09T05:35:49.818Z,98.16
2022-08-09T05:36:47.221Z,97.71
2022-08-09T05:37:47.832Z,97.30
2022-08-09T05:38:46.118Z,97.30
2022-08-09T05:39:44.617Z,97.71
2022-08-09T05:40:47.578Z,96.59
2022-08-09T05:41:44.582Z,96.95
2022-08-09T05:42:43.609Z,96.38
2022-08-09T05:43:45.301Z,96.69
2022-08-09T05:44:44.602Z,97.25
2022-08-09T05:45:55.620Z,97.15
2022-08-09T05:46:44.516Z,97.05
2022-08-09T05:47:51.676Z,97.11
2022-08-09T05:48:44.495Z,97.11
2022-08-09T05:50:23.168Z,97.11
2022-08-09T05:50:51.254Z,96.70
2022-08-09T05:51:46.448Z,96.60
2022-08-09T05:52:43.467Z,96.66
2022-08-09T05:53:51.652Z,96.35
2022-08-09T05:54:44.436Z,96.35
2022-08-09T05:55:43.487Z,96.51
2022-08-09T05:56:54.907Z,96.10
2022-08-09T05:57:57.052Z,96.10
2022-08-09T05:58:44.394Z,95.55
2022-08-09T05:59:43.377Z,94.54
2022-08-09T06:00:43.381Z,94.34
2022-08-09T06:01:43.354Z,95.61
2022-08-09T06:02:46.493Z,95.75
2022-08-09T06:03:54.551Z,94.59
2022-08-09T06:04:44.535Z,92.42
2022-08-09T06:05:57.713Z,90.20
2022-08-09T06:06:50.008Z,90.20
2022-08-09T06:07:44.307Z,88.74
2022-08-09T06:08:44.264Z,84.79
2022-08-09T06:10:02.364Z,84.99
2022-08-09T06:10:44.273Z,83.23
2022-08-09T06:11:57.407Z,83.03
2022-08-09T06:12:44.226Z,82.89
2022-08-09T06:13:44.257Z,82.04
2022-08-09T06:14:43.220Z,81.23
2022-08-09T06:15:43.214Z,82.04
2022-08-09T06:16:43.187Z,78.06
2022-08-09T06:17:44.183Z,79.99
2022-08-09T06:18:43.208Z,80.85
2022-08-09T06:19:43.148Z,79.04
2022-08-09T06:20:43.156Z,79.04
2022-08-09T06:21:51.584Z,78.23
2022-08-09T06:22:45.679Z,78.09
2022-08-09T06:23:57.460Z,77.19
2022-08-09T06:24:44.129Z,78.66
2022-08-09T06:25:43.158Z,76.54
2022-08-09T06:26:43.617Z,74.43
2022-08-09T06:27:51.884Z,74.93
2022-08-09T06:28:44.053Z,75.20
2022-08-09T06:29:47.761Z,74.49
2022-08-09T06:30:44.044Z,74.59
2022-08-09T06:32:09.056Z,73.75
2022-08-09T06:33:00.708Z,74.19
2022-08-09T06:33:48.598Z,73.18
2022-08-09T06:34:42.990Z,73.25
2022-08-09T06:35:57.334Z,73.45
2022-08-09T06:36:44.134Z,72.54
2022-08-09T06:37:53.396Z,71.70
2022-08-09T06:38:50.179Z,71.70
2022-08-09T06:39:57.385Z,70.79
2022-08-09T06:40:43.988Z,71.00
2022-08-09T06:42:08.509Z,72.37
2022-08-09T06:42:44.560Z,72.17
2022-08-09T06:43:42.903Z,70.46
2022-08-09T06:44:42.864Z,71.87
2022-08-09T06:46:07.038Z,70.56
2022-08-09T06:46:43.866Z,70.46
2022-08-09T06:47:42.852Z,71.53
2022-08-09T06:48:43.213Z,70.32
2022-08-09T06:50:12.122Z,69.92
2022-08-09T06:50:43.833Z,70.53
2022-08-09T06:51:42.806Z,71.09
2022-08-09T06:52:42.795Z,70.43
2022-08-09T06:53:42.817Z,71.30
2022-08-09T06:54:42.771Z,71.09
2022-08-09T06:55:42.740Z,70.19
2022-08-09T06:56:45.534Z,69.99
2022-08-09T06:58:02.232Z,69.99
2022-08-09T07:00:49.455Z,69.25
2022-08-09T07:00:51.715Z,68.65
2022-08-09T07:00:52.110Z,70.09
2022-08-09T07:01:54.133Z,69.25
2022-08-09T07:02:43.770Z,68.75
2022-08-09T07:03:52.197Z,68.95
2022-08-09T07:04:43.656Z,68.72
2022-08-09T07:06:02.780Z,69.72
2022-08-09T07:06:43.613Z,70.03
2022-08-09T07:07:59.949Z,68.32
2022-08-09T07:08:43.601Z,68.08
2022-08-09T07:09:55.041Z,67.71
2022-08-09T07:10:43.568Z,66.78
2022-08-09T07:11:45.520Z,66.67
2022-08-09T07:12:43.902Z,65.27
2022-08-09T07:13:45.179Z,66.58
2022-08-09T07:14:43.532Z,65.17
2022-08-09T07:16:40.720Z,66.95
2022-08-09T07:16:48.145Z,66.14
2022-08-09T07:17:52.579Z,65.74
2022-08-09T07:18:43.524Z,67.14
2022-08-09T07:19:42.475Z,65.94
2022-08-09T07:20:43.715Z,64.84
2022-08-09T07:21:55.947Z,65.54
2022-08-09T07:22:48.477Z,66.14
2022-08-09T07:23:56.634Z,66.44
2022-08-09T07:24:44.488Z,67.35
2022-08-09T07:25:43.607Z,68.15
2022-08-09T07:26:42.408Z,68.22
2022-08-09T07:27:53.115Z,66.91
2022-08-09T07:29:09.412Z,68.32
2022-08-09T07:29:43.391Z,67.82
2022-08-09T07:30:42.349Z,67.82
2022-08-09T07:31:45.508Z,66.71
2022-08-09T07:32:42.336Z,68.15
2022-08-09T07:33:52.638Z,68.25
2022-08-09T07:34:43.302Z,68.95
2022-08-09T07:35:54.189Z,67.75
2022-08-09T07:36:43.319Z,66.14
2022-08-09T07:37:44.433Z,66.85
2022-08-09T07:38:42.278Z,66.44
2022-08-09T07:39:42.655Z,66.05
2022-08-09T07:41:00.654Z,66.55
2022-08-09T07:41:43.237Z,64.91
2022-08-09T07:42:42.300Z,65.04
2022-08-09T07:43:50.001Z,64.40
2022-08-09T07:44:51.120Z,64.61
2022-08-09T07:45:43.184Z,65.11
2022-08-09T07:46:42.171Z,65.41
2022-08-09T07:48:00.960Z,65.01
2022-08-09T07:48:43.188Z,65.61
2022-08-09T07:50:04.517Z,64.81
2022-08-09T07:50:43.125Z,65.28
2022-08-09T07:52:05.548Z,65.08
2022-08-09T07:52:43.209Z,64.68
2022-08-09T07:54:07.037Z,65.48
2022-08-09T07:54:43.110Z,65.18
2022-08-09T07:56:03.430Z,65.18
2022-08-09T07:56:49.230Z,64.98
2022-08-09T07:57:46.864Z,65.18
2022-08-09T07:58:42.039Z,64.78
2022-08-09T07:59:52.091Z,65.58
2022-08-09T08:00:58.983Z,64.65
2022-08-09T08:01:43.126Z,65.15
2022-08-09T08:02:43.097Z,63.64
2022-08-09T08:03:43.001Z,64.65
2022-08-09T08:04:42.024Z,64.04
2022-08-09T08:05:57.605Z,62.84
2022-08-09T08:06:45.525Z,62.34
2022-08-09T08:08:44.450Z,62.04
2022-08-09T08:09:03.129Z,62.64
2022-08-09T08:09:51.590Z,62.14
2022-08-09T08:11:03.189Z,62.92
2022-08-09T08:12:09.741Z,63.64
2022-08-09T08:12:45.540Z,62.44
2022-08-09T08:13:56.133Z,63.45
2022-08-09T08:14:42.887Z,63.21
2022-08-09T08:15:41.906Z,63.21
2022-08-09T08:16:51.127Z,61.91
2022-08-09T08:17:53.175Z,62.68
2022-08-09T08:18:43.242Z,62.98
2022-08-09T08:19:41.838Z,62.35
2022-08-09T08:20:42.707Z,62.18
2022-08-09T08:21:41.781Z,61.35
2022-08-09T08:22:42.810Z,60.95
2022-08-09T08:23:41.768Z,61.15
2022-08-09T08:24:47.186Z,59.85
2022-08-09T08:25:44.320Z,59.02
2022-08-09T08:26:54.681Z,59.22
2022-08-09T08:27:42.921Z,59.32
2022-08-09T08:28:41.717Z,59.62
2022-08-09T08:29:48.683Z,59.22
2022-08-09T08:30:42.775Z,57.92
2022-08-09T08:32:03.453Z,58.82
2022-08-09T08:32:52.539Z,58.72
2022-08-09T08:33:53.731Z,59.22
2022-08-09T08:34:42.668Z,59.22
2022-08-09T08:35:58.957Z,59.02
2022-08-09T08:36:42.668Z,60.32
2022-08-09T08:37:59.980Z,60.32
2022-08-09T08:38:42.602Z,59.42
2022-08-09T08:39:44.409Z,59.32
2022-08-09T08:40:41.575Z,58.72
2022-08-09T08:41:50.944Z,59.32
2022-08-09T08:42:43.637Z,59.72
2022-08-09T08:43:41.540Z,59.72
2022-08-09T08:44:41.555Z,57.59
2022-08-09T08:45:51.517Z,57.42
2022-08-09T08:46:59.489Z,58.80
2022-08-09T08:47:42.746Z,58.09
2022-08-09T08:48:51.230Z,57.79
2022-08-09T08:49:48.404Z,58.19
2022-08-09T08:50:42.511Z,57.50
2022-08-09T08:52:01.675Z,56.77
2022-08-09T08:52:58.165Z,57.57
2022-08-09T08:54:04.096Z,57.26
2022-08-09T08:54:42.423Z,57.46
2022-08-09T08:55:41.744Z,57.67
2022-08-09T08:56:41.440Z,55.66
2022-08-09T08:57:41.394Z,56.57
2022-08-09T08:58:44.460Z,56.46
2022-08-09T08:59:46.888Z,57.37
2022-08-09T09:00:42.352Z,56.67
2022-08-09T09:01:51.970Z,57.26
2022-08-09T09:02:42.462Z,56.07
2022-08-09T09:03:41.476Z,56.67
2022-08-09T09:04:50.919Z,55.77
2022-08-09T09:06:00.909Z,55.57
2022-08-09T09:06:42.289Z,56.77
2022-08-09T09:07:42.653Z,58.17
2022-08-09T09:08:42.653Z,56.57
2022-08-09T09:10:02.484Z,56.46
2022-08-09T09:10:42.242Z,56.27
2022-08-09T09:11:41.237Z,56.87
2022-08-09T09:12:41.222Z,57.37
2022-08-09T09:13:50.297Z,58.14
2022-08-09T09:14:42.222Z,56.74
2022-08-09T09:15:41.248Z,56.44
2022-08-09T09:16:41.225Z,56.74
2022-08-09T09:17:49.562Z,55.51
2022-08-09T09:18:48.125Z,56.04
2022-08-09T09:19:42.197Z,54.64
2022-08-09T09:20:41.171Z,54.41
2022-08-09T09:21:41.635Z,55.74
2022-08-09T09:22:41.109Z,53.92
2022-08-09T09:23:41.095Z,52.94
2022-08-09T09:24:43.475Z,53.72
2022-08-09T09:26:02.346Z,53.64
2022-08-09T09:26:43.732Z,54.94
2022-08-09T09:28:05.872Z,55.64
2022-08-09T09:29:04.568Z,55.41
2022-08-09T09:30:10.552Z,54.22
2022-08-09T09:30:42.069Z,55.81
2022-08-09T09:32:01.828Z,54.11
2022-08-09T09:32:42.056Z,55.41
2022-08-09T09:33:44.491Z,53.81
2022-08-09T09:34:41.029Z,53.22
2022-08-09T09:35:44.986Z,53.92
2022-08-09T09:36:51.137Z,53.81
2022-08-09T09:37:41.975Z,54.11
2022-08-09T09:38:40.963Z,55.51
2022-08-09T09:39:50.428Z,55.19
2022-08-09T09:40:41.989Z,56.59
2022-08-09T09:41:49.190Z,56.09
2022-08-09T09:42:46.348Z,56.18
2022-08-09T09:43:41.269Z,55.99
2022-08-09T09:44:40.897Z,53.89
2022-08-09T09:45:56.840Z,54.46
2022-08-09T09:46:45.580Z,54.46
2022-08-09T09:47:56.695Z,56.85
2022-08-09T09:48:41.841Z,56.06
2022-08-09T09:50:07.383Z,56.36
2022-08-09T09:50:49.692Z,58.36
2022-08-09T09:51:41.785Z,57.15
2022-08-09T09:52:40.779Z,56.43
2022-08-09T09:53:57.509Z,54.14
2022-08-09T09:54:41.785Z,55.56
2022-08-09T09:55:41.741Z,55.56
2022-08-09T09:58:00.346Z,56.66
2022-08-09T09:58:01.161Z,56.06
2022-08-09T09:58:41.745Z,53.44
2022-08-09T09:59:40.725Z,53.34
2022-08-09T10:00:40.733Z,51.77
2022-08-09T10:01:41.675Z,54.04
2022-08-09T10:02:40.668Z,53.74
2022-08-09T10:03:42.581Z,51.45
2022-08-09T10:04:40.698Z,52.22
2022-08-09T10:06:04.074Z,51.92
2022-08-09T10:06:42.975Z,51.82
2022-08-09T10:08:10.967Z,54.41
2022-08-09T10:08:54.280Z,51.82
2022-08-09T10:09:45.845Z,51.92
2022-08-09T10:10:41.641Z,53.31
2022-08-09T10:12:00.779Z,53.11
2022-08-09T10:12:43.531Z,52.12
2022-08-09T10:13:43.050Z,51.32
2022-08-09T10:14:48.079Z,51.32
2022-08-09T10:16:09.702Z,51.29
2022-08-09T10:16:57.264Z,53.22
2022-08-09T10:17:55.722Z,51.32
2022-08-09T10:18:41.501Z,51.72
2022-08-09T10:19:41.502Z,52.02
2022-08-09T10:20:45.208Z,53.61
2022-08-09T10:21:41.459Z,53.19
2022-08-09T10:22:41.842Z,52.69
2022-08-09T10:23:40.513Z,52.39
2022-08-09T10:24:40.456Z,52.89
2022-08-09T10:26:06.921Z,52.00
2022-08-09T10:26:41.415Z,52.00
2022-08-09T10:27:45.037Z,51.97
2022-08-09T10:28:41.444Z,52.29
2022-08-09T10:30:43.562Z,51.89
2022-08-09T10:32:13.618Z,52.49
2022-08-09T10:32:35.772Z,51.79
2022-08-09T10:32:42.701Z,53.09
2022-08-09T10:34:08.704Z,53.39
2022-08-09T10:34:41.358Z,53.96
2022-08-09T10:35:40.331Z,53.66
2022-08-09T10:36:40.299Z,51.87
2022-08-09T10:37:40.291Z,51.54
2022-08-09T10:38:56.173Z,50.85
2022-08-09T10:39:49.513Z,51.54
2022-08-09T10:40:41.372Z,50.95
2022-08-09T10:41:40.275Z,51.54
2022-08-09T10:42:40.228Z,51.25
2022-08-09T10:43:50.782Z,50.98
2022-08-09T10:44:41.253Z,50.65
2022-08-09T10:45:49.312Z,50.45
2022-08-09T10:46:54.546Z,51.17
2022-08-09T10:48:12.739Z,50.87
2022-08-09T10:48:41.160Z,51.77
2022-08-09T10:49:50.170Z,51.17
2022-08-09T10:50:41.190Z,51.07
2022-08-09T10:51:41.366Z,51.27
2022-08-09T10:52:42.806Z,52.17
2022-08-09T10:53:46.917Z,53.66
2022-08-09T10:54:41.100Z,50.57
2022-08-09T10:55:55.082Z,50.95
2022-08-09T10:56:41.101Z,51.75
2022-08-09T10:57:41.810Z,50.75
2022-08-09T10:58:40.103Z,50.45
2022-08-09T10:59:55.488Z,51.15
2022-08-09T11:00:41.789Z,51.15
2022-08-09T11:03:11.445Z,50.85
2022-08-09T11:03:13.977Z,50.73
2022-08-09T11:03:51.331Z,50.93
2022-08-09T11:04:56.340Z,51.52
2022-08-09T11:05:41.004Z,50.03
2022-08-09T11:06:40.958Z,50.33
2022-08-09T11:07:56.611Z,50.43
2022-08-09T11:08:47.120Z,51.52
2022-08-09T11:09:41.297Z,51.52
2022-08-09T11:10:40.935Z,49.73
2022-08-09T11:11:43.670Z,50.23
2022-08-09T11:12:40.903Z,51.22
2022-08-09T11:13:50.085Z,51.03
2022-08-09T11:14:40.913Z,50.13
2022-08-09T11:15:50.798Z,50.82
2022-08-09T11:16:41.458Z,51.72
2022-08-09T11:17:41.812Z,51.32
2022-08-09T11:18:39.922Z,51.12
2022-08-09T11:20:11.136Z,51.03
2022-08-09T11:20:40.848Z,50.93
2022-08-09T11:21:41.397Z,50.13
2022-08-09T11:22:39.797Z,50.85
2022-08-09T11:23:39.795Z,50.15
2022-08-09T11:24:39.787Z,51.32
2022-08-09T11:25:47.744Z,49.95
2022-08-09T11:26:40.844Z,51.15
2022-08-09T11:28:02.580Z,51.65
2022-08-09T11:28:56.053Z,51.84
2022-08-09T11:30:06.171Z,50.95
2022-08-09T11:30:48.119Z,50.23
2022-08-09T11:31:43.603Z,50.52
2022-08-09T11:32:40.669Z,50.82
2022-08-09T11:33:39.657Z,50.63
2022-08-09T11:34:39.724Z,50.73
2022-08-09T11:35:49.136Z,50.73
2022-08-09T11:36:40.662Z,50.63
2022-08-09T11:37:41.581Z,50.13
2022-08-09T11:38:41.479Z,49.91
2022-08-09T11:39:39.614Z,49.61
2022-08-09T11:40:39.614Z,49.80
2022-08-09T11:41:40.467Z,51.50
2022-08-09T11:42:39.573Z,50.01
2022-08-09T11:43:39.578Z,49.61
2022-08-09T11:44:39.539Z,48.52
2022-08-09T11:45:42.803Z,48.81
2022-08-09T11:46:39.516Z,48.81
2022-08-09T11:47:39.540Z,50.01
2022-08-09T11:48:39.510Z,50.20
2022-08-09T11:49:42.832Z,50.40
2022-08-09T11:50:53.293Z,50.40
2022-08-09T11:53:02.394Z,48.89
2022-08-09T11:53:59.154Z,49.98
2022-08-09T11:53:59.524Z,48.69
2022-08-09T11:54:40.433Z,48.91
2022-08-09T11:55:52.298Z,51.17
2022-08-09T11:56:47.835Z,49.31
2022-08-09T11:57:47.473Z,49.31
2022-08-09T11:58:40.416Z,48.61
2022-08-09T11:59:40.405Z,49.91
2022-08-09T12:00:39.387Z,49.49
2022-08-09T12:02:34.389Z,49.61
2022-08-09T12:02:40.717Z,50.08
2022-08-09T12:03:56.725Z,48.57
2022-08-09T12:04:40.399Z,49.56
2022-08-09T12:05:39.714Z,50.05
2022-08-09T12:06:39.314Z,51.75
2022-08-09T12:07:41.800Z,49.54
2022-08-09T12:08:39.271Z,48.25
2022-08-09T12:09:40.271Z,47.25
2022-08-09T12:10:40.333Z,47.85
2022-08-09T12:12:02.415Z,48.37
2022-08-09T12:12:40.369Z,47.77
2022-08-09T12:14:07.779Z,48.17
2022-08-09T12:15:03.665Z,47.75
2022-08-09T12:15:48.783Z,47.17
2022-08-09T12:16:40.306Z,48.07
2022-08-09T12:17:43.430Z,46.68
2022-08-09T12:18:40.185Z,47.87
2022-08-09T12:19:40.133Z,48.17
2022-08-09T12:20:39.140Z,47.57
2022-08-09T12:21:48.678Z,47.87
2022-08-09T12:22:40.117Z,47.80
2022-08-09T12:23:56.201Z,47.80
2022-08-09T12:24:40.098Z,49.88
2022-08-09T12:25:39.087Z,48.96
2022-08-09T12:26:40.114Z,48.57
2022-08-09T12:29:10.808Z,48.37
2022-08-09T12:29:14.481Z,48.17
2022-08-09T12:29:52.483Z,48.17
2022-08-09T12:30:40.133Z,47.97
2022-08-09T12:32:02.584Z,48.07
2022-08-09T12:32:40.733Z,48.86
2022-08-09T12:33:59.386Z,47.95
2022-08-09T12:34:40.086Z,48.17
2022-08-09T12:35:40.056Z,48.44
2022-08-09T12:36:38.960Z,48.44
2022-08-09T12:37:49.833Z,48.14
2022-08-09T12:38:39.969Z,47.35
2022-08-09T12:39:39.039Z,48.94
2022-08-09T12:40:38.957Z,48.25
2022-08-09T12:41:40.321Z,48.07
2022-08-09T12:42:38.893Z,47.77
2022-08-09T12:44:07.067Z,49.36
2022-08-09T12:44:39.902Z,47.87
2022-08-09T12:45:39.912Z,47.47
2022-08-09T12:46:38.882Z,47.77
2022-08-09T12:47:43.583Z,47.97
2022-08-09T12:48:39.842Z,48.37
2022-08-09T12:49:38.820Z,49.36
2022-08-09T12:50:39.835Z,48.17
2022-08-09T12:52:00.082Z,46.36
2022-08-09T12:52:42.666Z,46.48