createdAt,value
2023-01-01T00:00:49.983Z,391.20
2023-01-01T00:03:18.026Z,322.02
2023-01-01T00:05:45.735Z,332.52
2023-01-01T00:08:13.515Z,285.52
2023-01-01T00:10:41.612Z,371.20
2023-01-01T00:13:13.107Z,395.30
2023-01-01T00:15:41.185Z,364.27
2023-01-01T00:18:08.692Z,353.27
2023-01-01T00:20:36.706Z,420.80
2023-01-01T00:23:04.455Z,364.52
2023-01-01T00:25:32.871Z,407.42
2023-01-01T00:28:01.905Z,360.00
2023-01-01T00:30:29.896Z,269.75
2023-01-01T00:32:59.240Z,295.05
2023-01-01T00:35:28.216Z,407.17
2023-01-01T00:37:56.095Z,360.13
2023-01-01T00:40:24.527Z,340.35
2023-01-01T00:42:52.099Z,379.08
2023-01-01T00:45:22.310Z,390.38
2023-01-01T00:47:54.873Z,411.20
2023-01-01T00:50:23.153Z,423.92
2023-01-01T00:52:51.254Z,400.90
2023-01-01T00:55:19.303Z,373.25
2023-01-01T00:57:46.970Z,353.77
2023-01-01T01:00:15.751Z,409.60
2023-01-01T01:02:43.668Z,391.05
2023-01-01T01:05:11.632Z,382.40
2023-01-01T01:07:40.023Z,728.00
2023-01-01T01:10:09.900Z,530.47
2023-01-01T01:12:37.834Z,423.05
2023-01-01T01:15:06.948Z,544.72
2023-01-01T01:17:35.216Z,382.15
2023-01-01T01:20:04.036Z,366.67
2023-01-01T01:22:31.971Z,383.30
2023-01-01T01:24:59.471Z,447.92
2023-01-01T01:27:28.089Z,353.45
2023-01-01T01:29:55.981Z,276.63
2023-01-01T01:32:23.643Z,239.38
2023-01-01T01:34:51.370Z,283.75
2023-01-01T01:37:19.052Z,322.92
2023-01-01T01:39:51.721Z,428.98
2023-01-01T01:42:21.511Z,358.50
2023-01-01T01:44:51.040Z,240.48
2023-01-01T01:47:37.024Z,295.30
2023-01-01T01:50:42.022Z,297.30
2023-01-01T01:53:16.003Z,262.13
2023-01-01T01:55:51.264Z,234.70
2023-01-01T01:58:19.395Z,214.18
2023-01-01T02:00:48.075Z,272.45
2023-01-01T02:03:23.055Z,230.70
2023-01-01T02:05:52.176Z,317.83
2023-01-01T02:08:21.477Z,266.75
2023-01-01T02:10:49.302Z,305.05
2023-01-01T02:13:17.559Z,345.60
2023-01-01T02:15:56.786Z,346.65
2023-01-01T02:18:39.383Z,274.65
2023-01-01T02:21:22.820Z,264.33
2023-01-01T02:23:54.817Z,330.80
2023-01-01T02:26:22.810Z,317.15
2023-01-01T02:29:19.891Z,323.15
2023-01-01T02:31:55.722Z,302.80
2023-01-01T02:34:29.192Z,362.73
2023-01-01T02:36:59.506Z,354.85
2023-01-01T02:39:32.472Z,472.50
2023-01-01T02:42:02.203Z,360.05
2023-01-01T02:44:32.607Z,294.85
2023-01-01T02:49:39.144Z,295.55
2023-01-01T02:52:13.970Z,439.45
2023-01-01T02:55:05.239Z,294.10
2023-01-01T02:57:39.573Z,324.05
2023-01-01T03:00:31.855Z,525.15
2023-01-01T03:03:24.300Z,281.48
2023-01-01T03:06:23.338Z,284.35
2023-01-01T03:09:20.261Z,274.27
2023-01-01T03:12:04.590Z,479.45
2023-01-01T03:14:58.516Z,356.90
2023-01-01T03:17:35.287Z,397.73
2023-01-01T03:20:10.796Z,421.77
2023-01-01T03:25:12.494Z,261.52
2023-01-01T03:27:46.674Z,279.92
2023-01-01T03:30:17.330Z,218.95
2023-01-01T03:33:01.839Z,292.15
2023-01-01T03:35:58.179Z,252.05
2023-01-01T03:38:37.688Z,189.60
2023-01-01T03:41:14.937Z,254.27
2023-01-01T03:43:50.126Z,198.55
2023-01-01T03:46:24.006Z,242.95
2023-01-01T03:49:03.908Z,315.17
2023-01-01T03:56:51.059Z,221.93
2023-01-01T03:59:27.019Z,282.10
2023-01-01T04:01:58.987Z,333.30
2023-01-01T04:04:27.213Z,259.63
2023-01-01T04:06:55.685Z,275.02
2023-01-01T04:09:29.911Z,322.50
2023-01-01T04:12:02.387Z,378.83
2023-01-01T04:14:34.605Z,269.80
2023-01-01T04:17:05.553Z,328.55
2023-01-01T04:19:33.762Z,371.80
2023-01-01T04:22:02.070Z,321.40
2023-01-01T04:24:31.578Z,288.80
2023-01-01T04:26:59.228Z,181.05
2023-01-01T04:29:26.955Z,203.85
2023-01-01T04:31:55.750Z,191.57
2023-01-01T04:34:24.020Z,153.10
2023-01-01T04:36:52.212Z,296.55
2023-01-01T04:39:20.272Z,226.43
2023-01-01T04:41:48.132Z,188.85
2023-01-01T04:44:15.768Z,207.68
2023-01-01T04:46:43.689Z,244.65
2023-01-01T04:49:11.464Z,132.45
2023-01-01T04:51:39.021Z,247.20
2023-01-01T04:54:06.725Z,145.90
2023-01-01T04:56:34.365Z,142.73
2023-01-01T04:59:02.730Z,142.80
2023-01-01T05:01:30.804Z,161.20
2023-01-01T05:04:00.208Z,205.75
2023-01-01T05:06:29.931Z,178.23
2023-01-01T05:08:58.320Z,232.10
2023-01-01T05:11:28.300Z,181.95
2023-01-01T05:13:58.459Z,130.68
2023-01-01T05:16:32.103Z,123.20
2023-01-01T05:18:59.965Z,149.90
2023-01-01T05:21:32.155Z,175.85
2023-01-01T05:24:02.797Z,159.85
2023-01-01T05:26:32.720Z,197.50
2023-01-01T05:29:01.556Z,122.00
2023-01-01T05:31:32.024Z,110.10
2023-01-01T05:36:30.113Z,126.07
2023-01-01T05:38:58.688Z,164.18
2023-01-01T05:41:27.467Z,113.65
2023-01-01T05:43:55.241Z,154.05
2023-01-01T05:46:24.997Z,202.43
2023-01-01T05:48:54.671Z,111.80
2023-01-01T05:51:25.472Z,118.00
2023-01-01T05:53:55.082Z,113.80
2023-01-01T05:56:23.410Z,107.07
2023-01-01T05:58:51.060Z,112.53
2023-01-01T06:01:20.498Z,110.95
2023-01-01T06:03:51.741Z,127.80
2023-01-01T06:06:25.669Z,118.28
2023-01-01T06:08:58.618Z,108.25
2023-01-01T06:11:27.068Z,101.72
2023-01-01T06:13:57.043Z,120.43
2023-01-01T06:16:25.829Z,127.90
2023-01-01T06:18:53.637Z,127.00
2023-01-01T06:21:24.629Z,117.35
2023-01-01T06:23:52.768Z,117.82
2023-01-01T06:26:23.990Z,124.60
2023-01-01T06:28:52.412Z,137.30
2023-01-01T06:31:22.044Z,144.30
2023-01-01T06:33:51.023Z,114.67
2023-01-01T06:36:21.539Z,127.88
2023-01-01T06:38:52.618Z,107.10
2023-01-01T06:41:24.068Z,106.18
2023-01-01T06:43:51.830Z,186.02
2023-01-01T06:46:22.117Z,171.35
2023-01-01T06:51:21.222Z,136.93
2023-01-01T06:53:50.707Z,176.60
2023-01-01T06:56:19.136Z,145.90
2023-01-01T06:58:46.948Z,132.60
2023-01-01T07:01:16.543Z,137.95
2023-01-01T07:03:49.785Z,129.43
2023-01-01T07:06:17.385Z,113.82
2023-01-01T07:08:44.861Z,119.45
2023-01-01T07:11:12.876Z,118.75
2023-01-01T07:13:40.517Z,132.90
2023-01-01T07:16:12.983Z,324.55
2023-01-01T07:18:41.994Z,123.70
2023-01-01T07:21:34.374Z,182.27
2023-01-01T07:24:05.122Z,163.98
2023-01-01T07:26:34.302Z,137.48
2023-01-01T07:29:07.371Z,107.65
2023-01-01T07:31:37.756Z,106.57
2023-01-01T07:34:06.803Z,141.43
2023-01-01T07:36:34.854Z,251.75
2023-01-01T07:39:02.726Z,183.50
2023-01-01T07:41:30.433Z,107.05
2023-01-01T07:44:00.014Z,131.63
2023-01-01T07:46:29.655Z,196.75
2023-01-01T07:51:26.908Z,131.80
2023-01-01T07:53:55.807Z,142.68
2023-01-01T07:56:26.024Z,106.13
2023-01-01T07:58:54.143Z,103.88
2023-01-01T08:01:22.331Z,115.57
2023-01-01T08:03:53.251Z,104.28
2023-01-01T08:06:22.667Z,133.13
2023-01-01T08:08:50.589Z,62.95
2023-01-01T08:11:18.539Z,81.35
2023-01-01T08:13:46.487Z,84.50
2023-01-01T08:16:14.252Z,89.72
2023-01-01T08:18:42.167Z,77.00
2023-01-01T08:21:10.208Z,78.43
2023-01-01T08:23:38.344Z,82.93
2023-01-01T08:26:07.725Z,125.47
2023-01-01T08:28:36.397Z,130.00
2023-01-01T08:31:04.550Z,84.55
2023-01-01T08:33:32.367Z,116.53
2023-01-01T08:36:01.477Z,89.30
2023-01-01T08:38:29.392Z,92.88
2023-01-01T08:40:57.488Z,111.70
2023-01-01T08:43:26.091Z,132.30
2023-01-01T08:45:53.906Z,79.07
2023-01-01T08:48:30.395Z,83.40
2023-01-01T08:51:01.292Z,80.18
2023-01-01T08:56:06.740Z,79.43
2023-01-01T08:58:36.786Z,82.20
2023-01-01T09:01:05.361Z,88.32
2023-01-01T09:03:33.768Z,81.70
2023-01-01T09:06:02.502Z,87.05
2023-01-01T09:08:30.726Z,91.15
2023-01-01T09:11:03.287Z,84.65
2023-01-01T09:13:33.333Z,81.43
2023-01-01T09:16:03.580Z,83.25
2023-01-01T09:18:32.878Z,92.88
2023-01-01T09:21:01.174Z,85.45
2023-01-01T09:23:29.543Z,86.28
2023-01-01T09:26:02.863Z,83.82
2023-01-01T09:28:31.686Z,79.57
2023-01-01T09:30:59.861Z,79.88
2023-01-01T09:33:29.791Z,77.00
2023-01-01T09:36:12.656Z,72.13
2023-01-01T09:38:41.051Z,70.65
2023-01-01T09:41:24.631Z,73.82
2023-01-01T09:44:10.169Z,68.40
2023-01-01T09:46:38.606Z,71.68
2023-01-01T09:49:15.639Z,60.72
2023-01-01T09:51:51.217Z,60.53
2023-01-01T09:54:33.811Z,55.35
2023-01-01T09:57:07.032Z,54.30
2023-01-01T09:59:35.059Z,54.42
2023-01-01T10:02:29.597Z,55.05
2023-01-01T10:05:32.727Z,55.10
2023-01-01T10:08:30.861Z,53.42
2023-01-01T10:11:06.669Z,51.38
2023-01-01T10:13:39.811Z,43.67
2023-01-01T10:16:35.941Z,55.30
2023-01-01T10:19:19.842Z,54.08
2023-01-01T10:21:49.801Z,56.67
2023-01-01T10:24:48.233Z,42.42
2023-01-01T10:27:47.523Z,59.28
2023-01-01T10:30:21.380Z,43.97
2023-01-01T10:32:51.262Z,56.50
2023-01-01T10:35:31.470Z,55.35
2023-01-01T10:40:30.602Z,64.15
2023-01-01T10:43:03.610Z,71.93
2023-01-01T10:45:43.337Z,85.10
2023-01-01T10:48:20.308Z,49.40
2023-01-01T10:50:56.426Z,57.30
2023-01-01T10:53:36.767Z,74.60
2023-01-01T10:58:46.150Z,53.97
2023-01-01T11:01:22.327Z,81.63
2023-01-01T11:04:04.637Z,101.03
2023-01-01T11:06:34.765Z,65.90
2023-01-01T11:09:07.248Z,59.42
2023-01-01T11:11:45.483Z,45.13
2023-01-01T11:14:28.649Z,52.72
2023-01-01T11:16:57.975Z,49.70
2023-01-01T11:19:29.579Z,52.58
2023-01-01T11:21:57.891Z,46.13
2023-01-01T11:24:28.762Z,44.78
2023-01-01T11:27:23.990Z,53.50
2023-01-01T11:29:55.091Z,54.10
2023-01-01T11:32:29.136Z,53.78
2023-01-01T11:35:15.019Z,57.72
2023-01-01T11:37:45.116Z,60.75
2023-01-01T11:40:20.537Z,62.38
2023-01-01T11:42:58.011Z,74.10
2023-01-01T11:45:37.798Z,78.45
2023-01-01T11:48:14.529Z,70.60
2023-01-01T11:50:54.498Z,60.42
2023-01-01T11:53:26.182Z,57.17
2023-01-01T11:56:16.648Z,58.15
2023-01-01T11:59:05.918Z,54.78
2023-01-01T12:01:50.925Z,52.58
2023-01-01T12:04:46.639Z,53.38
2023-01-01T12:07:23.848Z,63.58
2023-01-01T12:10:03.954Z,59.42
2023-01-01T12:12:57.564Z,53.05
2023-01-01T12:15:38.345Z,66.80
2023-01-01T12:18:18.164Z,70.43
2023-01-01T12:21:09.380Z,58.65
2023-01-01T12:23:37.763Z,65.00
2023-01-01T12:26:27.580Z,67.68
2023-01-01T12:29:13.345Z,48.45
2023-01-01T12:31:58.082Z,43.28
2023-01-01T12:34:56.874Z,48.72
2023-01-01T12:37:37.310Z,42.33
2023-01-01T12:40:34.180Z,37.20
2023-01-01T12:43:43.521Z,40.60
2023-01-01T12:46:43.084Z,34.92
2023-01-01T12:49:29.206Z,59.08
2023-01-01T12:52:10.364Z,55.60
2023-01-01T12:54:47.014Z,57.42
2023-01-01T12:57:49.307Z,44.13
2023-01-01T13:00:19.856Z,40.83
2023-01-01T13:02:56.013Z,38.97
2023-01-01T13:05:30.527Z,43.75
2023-01-01T13:08:02.363Z,42.58
2023-01-01T13:10:34.800Z,40.80
2023-01-01T13:13:03.790Z,35.00
2023-01-01T13:15:41.856Z,41.72
2023-01-01T13:18:25.394Z,49.80
2023-01-01T13:21:19.897Z,52.53
2023-01-01T13:23:49.941Z,46.42
2023-01-01T13:26:21.068Z,44.05
2023-01-01T13:28:58.003Z,48.28
2023-01-01T13:31:41.536Z,40.75
2023-01-01T13:34:31.819Z,37.53
2023-01-01T13:37:29.610Z,41.60
2023-01-01T13:40:06.289Z,47.90
2023-01-01T13:43:02.372Z,44.72
2023-01-01T13:48:52.851Z,39.63
2023-01-01T13:52:04.285Z,42.97
2023-01-01T13:54:48.009Z,42.23
2023-01-01T13:57:41.843Z,52.13
2023-01-01T14:00:31.266Z,42.97
2023-01-01T14:03:17.569Z,43.00
2023-01-01T14:05:52.636Z,43.95
2023-01-01T14:08:35.701Z,47.30
2023-01-01T14:11:24.391Z,42.88
2023-01-01T14:13:52.576Z,41.95
2023-01-01T14:16:20.835Z,54.35
2023-01-01T14:18:59.746Z,62.28
2023-01-01T14:21:34.596Z,63.08
2023-01-01T14:24:07.678Z,62.65
2023-01-01T14:26:39.368Z,60.75
2023-01-01T14:29:10.905Z,61.67
2023-01-01T14:31:46.109Z,64.63
2023-01-01T14:34:27.405Z,65.50
2023-01-01T14:37:03.798Z,51.30
2023-01-01T14:39:36.481Z,44.35
2023-01-01T14:42:13.562Z,52.33
2023-01-01T14:44:47.121Z,57.72
2023-01-01T14:47:25.885Z,61.65
2023-01-01T14:50:00.725Z,59.63
2023-01-01T14:52:31.579Z,57.45
2023-01-01T14:55:01.241Z,47.58
2023-01-01T14:57:34.834Z,55.78
2023-01-01T15:00:35.304Z,50.53
2023-01-01T15:05:57.574Z,60.35
2023-01-01T15:08:27.547Z,72.05
2023-01-01T15:10:56.793Z,61.80
2023-01-01T15:13:28.818Z,55.08
2023-01-01T15:16:15.472Z,60.40
2023-01-01T15:18:51.583Z,63.20
2023-01-01T15:21:31.768Z,61.22
2023-01-01T15:24:02.920Z,67.70
2023-01-01T15:26:44.290Z,65.03
2023-01-01T15:29:18.028Z,65.88
2023-01-01T15:31:50.151Z,66.90
2023-01-01T15:34:33.139Z,67.75
2023-01-01T15:37:19.583Z,72.72
2023-01-01T15:39:47.387Z,67.68
2023-01-01T15:42:38.235Z,91.97
2023-01-01T15:45:31.534Z,89.13
2023-01-01T15:48:24.140Z,92.28
2023-01-01T15:50:52.052Z,72.13
2023-01-01T15:53:28.681Z,90.75
2023-01-01T15:56:11.004Z,78.57
2023-01-01T15:58:48.711Z,88.70
2023-01-01T16:01:22.971Z,76.05
2023-01-01T16:04:02.907Z,96.82
2023-01-01T16:06:31.919Z,74.20
2023-01-01T16:08:59.529Z,110.13
2023-01-01T16:11:27.427Z,84.28
2023-01-01T16:13:55.794Z,101.75
2023-01-01T16:16:28.221Z,97.85
2023-01-01T16:18:57.106Z,88.05
2023-01-01T16:21:30.889Z,110.53
2023-01-01T16:24:00.347Z,104.40
2023-01-01T16:26:28.318Z,112.15
2023-01-01T16:28:56.107Z,128.25
2023-01-01T16:31:30.507Z,170.52
2023-01-01T16:34:00.158Z,142.90
2023-01-01T16:36:29.332Z,262.77
2023-01-01T16:38:58.482Z,145.20
2023-01-01T16:41:29.522Z,157.65
2023-01-01T16:43:58.743Z,140.93
2023-01-01T16:46:28.713Z,139.90
2023-01-01T16:48:56.828Z,189.10
2023-01-01T16:51:27.550Z,120.05
2023-01-01T16:53:57.477Z,130.38
2023-01-01T16:56:25.892Z,122.77
2023-01-01T16:59:02.202Z,114.93
2023-01-01T17:01:32.395Z,131.40
2023-01-01T17:04:00.916Z,133.68
2023-01-01T17:06:29.139Z,211.38
2023-01-01T17:08:56.984Z,160.02
2023-01-01T17:11:25.477Z,177.07
2023-01-01T17:13:54.239Z,163.18
2023-01-01T17:16:28.050Z,164.68
2023-01-01T17:19:16.018Z,147.27
2023-01-01T17:21:46.679Z,129.77
2023-01-01T17:24:20.113Z,155.90
2023-01-01T17:26:53.276Z,113.90
2023-01-01T17:29:22.055Z,138.25
2023-01-01T17:31:50.606Z,137.02
2023-01-01T17:34:18.614Z,147.70
2023-01-01T17:36:47.052Z,176.82
2023-01-01T17:39:17.583Z,118.53
2023-01-01T17:41:46.943Z,108.88
2023-01-01T17:44:17.744Z,201.23
2023-01-01T17:46:46.684Z,214.07
2023-01-01T17:49:14.669Z,169.02
2023-01-01T17:51:42.854Z,241.18
2023-01-01T17:54:13.961Z,209.55
2023-01-01T17:56:42.443Z,123.65
2023-01-01T17:59:10.914Z,316.98
2023-01-01T18:01:39.286Z,163.60
2023-01-01T18:04:09.341Z,150.27
2023-01-01T18:06:42.597Z,233.98
2023-01-01T18:09:13.859Z,370.33
2023-01-01T18:11:42.955Z,210.95
2023-01-01T18:14:12.388Z,188.73
2023-01-01T18:16:44.285Z,348.53
2023-01-01T18:19:15.728Z,209.40
2023-01-01T18:21:45.625Z,245.75
2023-01-01T18:24:16.025Z,459.75
2023-01-01T18:29:12.048Z,255.75
2023-01-01T18:31:40.650Z,281.15
2023-01-01T18:34:10.158Z,423.98
2023-01-01T18:36:39.280Z,545.40
2023-01-01T18:39:22.634Z,443.58
2023-01-01T18:42:09.117Z,411.15
2023-01-01T18:44:37.583Z,456.33
2023-01-01T18:47:17.734Z,609.92
2023-01-01T18:50:00.590Z,542.25
2023-01-01T18:52:32.502Z,585.17
2023-01-01T18:55:25.919Z,649.35
2023-01-01T18:58:05.195Z,528.90
2023-01-01T19:00:36.343Z,334.38
2023-01-01T19:03:19.875Z,442.60
2023-01-01T19:05:48.927Z,410.30
2023-01-01T19:08:22.195Z,515.90
2023-01-01T19:10:54.127Z,405.73
2023-01-01T19:13:27.872Z,432.38
2023-01-01T19:16:11.874Z,213.63
2023-01-01T19:18:44.902Z,234.05
2023-01-01T19:21:17.968Z,157.60
2023-01-01T19:23:53.627Z,246.60
2023-01-01T19:26:25.651Z,205.45
2023-01-01T19:28:57.104Z,172.88
2023-01-01T19:31:26.004Z,133.25
2023-01-01T19:33:56.061Z,245.30
2023-01-01T19:36:24.269Z,466.13
2023-01-01T19:38:54.656Z,373.70
2023-01-01T19:41:23.230Z,192.30
2023-01-01T19:43:52.292Z,206.05
2023-01-01T19:46:20.471Z,188.45
2023-01-01T19:48:50.330Z,203.13
2023-01-01T19:51:24.991Z,260.65
2023-01-01T19:53:56.378Z,355.63
2023-01-01T19:56:28.871Z,247.18
2023-01-01T19:58:57.021Z,681.20
2023-01-01T20:01:27.449Z,277.70
2023-01-01T20:03:58.032Z,445.63
2023-01-01T20:06:33.100Z,572.97
2023-01-01T20:09:03.123Z,302.95
2023-01-01T20:11:32.396Z,175.85
2023-01-01T20:14:00.589Z,170.40
2023-01-01T20:16:29.009Z,154.18
2023-01-01T20:18:57.335Z,163.27
2023-01-01T20:21:44.324Z,143.30
2023-01-01T20:24:12.704Z,168.57
2023-01-01T20:26:42.360Z,183.18
2023-01-01T20:29:22.707Z,173.73
2023-01-01T20:37:12.973Z,292.65
2023-01-01T20:39:41.704Z,327.95
2023-01-01T20:42:12.406Z,337.20
2023-01-01T20:44:43.301Z,334.02
2023-01-01T20:47:13.161Z,236.50
2023-01-01T20:49:43.527Z,218.10
2023-01-01T20:52:13.027Z,198.07
2023-01-01T20:54:40.977Z,296.83
2023-01-01T20:57:09.045Z,234.85
2023-01-01T20:59:38.593Z,235.75
2023-01-01T21:02:10.427Z,306.63
2023-01-01T21:04:40.488Z,273.05
2023-01-01T21:07:10.871Z,264.75
2023-01-01T21:09:40.473Z,263.58
2023-01-01T21:12:10.962Z,346.88
2023-01-01T21:14:39.562Z,148.85
2023-01-01T21:17:34.322Z,204.65
2023-01-01T21:20:02.999Z,153.73
2023-01-01T21:22:34.051Z,223.13
2023-01-01T21:25:55.367Z,144.18
2023-01-01T21:28:20.323Z,141.45
2023-01-01T21:30:53.895Z,156.50
2023-01-01T21:33:31.555Z,154.57
2023-01-01T21:36:07.368Z,247.63
2023-01-01T21:38:36.602Z,367.27
2023-01-01T21:41:25.712Z,341.42
2023-01-01T21:43:56.694Z,133.90
2023-01-01T21:46:34.208Z,194.95
2023-01-01T21:49:24.210Z,183.38
2023-01-01T21:51:57.528Z,276.10
2023-01-01T21:54:38.467Z,141.35
2023-01-01T21:57:23.759Z,127.20
2023-01-01T21:59:54.568Z,130.38
2023-01-01T22:02:40.030Z,147.95
2023-01-01T22:05:31.155Z,130.07
2023-01-01T22:07:59.486Z,301.30
2023-01-01T22:10:34.552Z,260.13
2023-01-01T22:13:03.979Z,735.58
2023-01-01T22:15:41.706Z,215.60
2023-01-01T22:18:13.104Z,178.00
2023-01-01T22:20:44.864Z,283.83
2023-01-01T22:23:39.921Z,259.38
2023-01-01T22:26:22.557Z,202.00
2023-01-01T22:28:56.572Z,237.85
2023-01-01T22:31:27.037Z,104.32
2023-01-01T22:36:29.137Z,200.02
2023-01-01T22:39:02.795Z,209.75
2023-01-01T22:41:31.312Z,250.73
2023-01-01T22:44:02.919Z,127.03
2023-01-01T22:46:39.369Z,103.13
2023-01-01T22:49:22.457Z,116.65
2023-01-01T22:51:57.741Z,360.90
2023-01-01T22:54:25.833Z,185.85
2023-01-01T22:56:53.530Z,153.00
2023-01-01T22:59:22.962Z,126.68
2023-01-01T23:01:51.104Z,114.57
2023-01-01T23:04:18.869Z,138.82
2023-01-01T23:06:47.056Z,124.03
2023-01-01T23:09:15.254Z,100.60
2023-01-01T23:11:43.088Z,144.32
2023-01-01T23:14:36.956Z,127.75
2023-01-01T23:17:06.702Z,119.38
2023-01-01T23:19:34.791Z,101.38
2023-01-01T23:22:04.224Z,99.63
2023-01-01T23:24:32.719Z,119.18
2023-01-01T23:27:02.051Z,164.15
2023-01-01T23:29:32.679Z,112.93
2023-01-01T23:32:05.737Z,121.03
2023-01-01T23:34:34.220Z,141.00
2023-01-01T23:37:02.261Z,104.07
2023-01-01T23:39:30.057Z,115.72
2023-01-01T23:41:57.670Z,119.57
2023-01-01T23:44:25.270Z,236.77
2023-01-01T23:46:53.592Z,77.97
2023-01-01T23:49:22.788Z,148.38
2023-01-01T23:51:50.915Z,89.78
2023-01-01T23:54:18.979Z,82.45
2023-01-01T23:56:47.014Z,145.93
2023-01-01T23:59:14.859Z,232.50
