createdAt,value
2023-03-21T00:00:43.906Z,56.40
2023-03-21T00:03:10.414Z,56.50
2023-03-21T00:05:37.184Z,56.40
2023-03-21T00:08:03.859Z,56.40
2023-03-21T00:10:40.291Z,56.50
2023-03-21T00:13:10.111Z,56.60
2023-03-21T00:15:48.405Z,56.60
2023-03-21T00:18:23.068Z,56.60
2023-03-21T00:20:49.561Z,56.60
2023-03-21T00:23:16.080Z,56.60
2023-03-21T00:25:42.598Z,56.60
2023-03-21T00:28:09.085Z,56.70
2023-03-21T00:30:35.622Z,56.70
2023-03-21T00:33:08.949Z,56.70
2023-03-21T00:35:58.428Z,56.70
2023-03-21T00:38:28.755Z,56.70
2023-03-21T00:40:56.869Z,56.70
2023-03-21T00:43:23.424Z,56.70
2023-03-21T00:45:49.938Z,56.70
2023-03-21T00:48:16.470Z,56.70
2023-03-21T00:50:43.000Z,56.70
2023-03-21T00:53:09.481Z,56.70
2023-03-21T00:55:36.137Z,56.70
2023-03-21T00:58:02.822Z,56.70
2023-03-21T01:00:29.391Z,56.80
2023-03-21T01:03:01.469Z,56.80
2023-03-21T01:05:31.138Z,56.70
2023-03-21T01:07:57.630Z,56.70
2023-03-21T01:10:24.102Z,56.70
2023-03-21T01:12:50.601Z,56.70
2023-03-21T01:15:17.090Z,56.70
2023-03-21T01:17:43.558Z,56.80
2023-03-21T01:20:10.045Z,56.70
2023-03-21T01:22:36.532Z,56.80
2023-03-21T01:25:21.192Z,56.70
2023-03-21T01:27:53.484Z,56.70
2023-03-21T01:30:23.883Z,56.70
2023-03-21T01:32:51.223Z,56.70
2023-03-21T01:35:17.698Z,56.80
2023-03-21T01:37:44.196Z,56.70
2023-03-21T01:40:10.729Z,56.70
2023-03-21T01:42:37.214Z,56.80
2023-03-21T01:45:03.684Z,56.70
2023-03-21T01:47:30.199Z,56.70
2023-03-21T01:49:59.448Z,56.80
2023-03-21T01:52:36.498Z,56.70
2023-03-21T01:55:03.814Z,56.70
2023-03-21T01:57:40.983Z,56.70
2023-03-21T02:00:10.164Z,56.70
2023-03-21T02:02:36.668Z,56.70
2023-03-21T02:05:03.186Z,56.70
2023-03-21T02:07:29.661Z,56.70
2023-03-21T02:09:56.161Z,56.70
2023-03-21T02:12:22.646Z,56.70
2023-03-21T02:14:49.139Z,56.70
2023-03-21T02:17:15.641Z,56.70
2023-03-21T02:19:52.727Z,56.80
2023-03-21T02:22:20.029Z,56.80
2023-03-21T02:24:54.598Z,56.80
2023-03-21T02:27:24.449Z,56.90
2023-03-21T02:29:50.927Z,56.80
2023-03-21T02:32:28.339Z,56.80
2023-03-21T02:35:02.955Z,56.80
2023-03-21T02:37:37.750Z,56.80
2023-03-21T02:40:04.995Z,56.90
2023-03-21T02:42:31.465Z,56.80
2023-03-21T02:44:57.967Z,56.90
2023-03-21T02:47:24.454Z,56.90
2023-03-21T02:49:50.968Z,56.80
2023-03-21T02:52:31.827Z,56.80
2023-03-21T02:55:03.914Z,56.90
2023-03-21T02:57:41.908Z,57.00
2023-03-21T03:00:16.268Z,56.90
2023-03-21T03:02:43.413Z,56.90
2023-03-21T03:05:20.500Z,56.90
2023-03-21T03:07:47.605Z,57.00
2023-03-21T03:10:14.089Z,57.00
2023-03-21T03:12:40.571Z,56.90
2023-03-21T03:15:07.059Z,57.00
2023-03-21T03:17:33.566Z,56.90
2023-03-21T03:20:15.689Z,57.00
2023-03-21T03:22:42.573Z,57.00
2023-03-21T03:25:19.781Z,57.00
2023-03-21T03:27:49.460Z,57.00
2023-03-21T03:30:15.946Z,57.00
2023-03-21T03:32:42.449Z,57.10
2023-03-21T03:35:08.914Z,57.10
2023-03-21T03:37:35.393Z,57.10
2023-03-21T03:40:01.885Z,57.10
2023-03-21T03:42:29.152Z,57.20
2023-03-21T03:44:55.735Z,57.10
2023-03-21T03:47:32.840Z,57.10
2023-03-21T03:50:00.136Z,57.20
2023-03-21T03:52:26.635Z,57.20
2023-03-21T03:54:53.129Z,57.10
2023-03-21T03:57:19.650Z,57.20
2023-03-21T03:59:46.126Z,57.20
2023-03-21T04:02:12.670Z,57.20
2023-03-21T04:04:39.272Z,57.20
2023-03-21T04:07:05.843Z,57.20
2023-03-21T04:09:44.261Z,57.30
2023-03-21T04:12:11.469Z,57.20
2023-03-21T04:14:44.459Z,57.30
2023-03-21T04:17:12.014Z,57.30
2023-03-21T04:19:38.485Z,57.10
2023-03-21T04:22:04.998Z,57.30
2023-03-21T04:24:31.500Z,57.40
2023-03-21T04:26:58.008Z,57.40
2023-03-21T04:29:24.508Z,57.40
2023-03-21T04:31:51.054Z,57.40
2023-03-21T04:34:17.568Z,57.40
2023-03-21T04:36:44.070Z,57.40
2023-03-21T04:39:10.544Z,57.40
2023-03-21T04:41:37.242Z,57.40
2023-03-21T04:44:03.735Z,57.40
2023-03-21T04:46:30.236Z,57.40
2023-03-21T04:48:56.726Z,57.40
2023-03-21T04:51:23.225Z,57.40
2023-03-21T04:53:49.701Z,57.40
2023-03-21T04:56:16.202Z,57.50
2023-03-21T04:58:42.708Z,57.50
2023-03-21T05:01:09.317Z,57.40
2023-03-21T05:03:35.870Z,57.30
2023-03-21T05:06:02.400Z,57.50
2023-03-21T05:08:28.909Z,57.50
2023-03-21T05:10:55.456Z,57.50
2023-03-21T05:13:21.934Z,57.50
2023-03-21T05:15:53.661Z,57.50
2023-03-21T05:18:20.149Z,57.50
2023-03-21T05:20:47.664Z,57.50
2023-03-21T05:23:14.152Z,57.50
2023-03-21T05:28:30.979Z,57.50
2023-03-21T05:30:57.503Z,57.50
2023-03-21T05:33:24.068Z,57.50
2023-03-21T05:35:50.709Z,57.50
2023-03-21T05:38:17.209Z,57.50
2023-03-21T05:40:47.674Z,57.50
2023-03-21T05:43:14.143Z,57.50
2023-03-21T05:45:41.642Z,57.50
2023-03-21T05:48:11.787Z,57.50
2023-03-21T05:50:38.328Z,57.60
2023-03-21T05:53:04.811Z,57.60
2023-03-21T05:55:31.290Z,57.60
2023-03-21T05:57:57.780Z,57.60
2023-03-21T06:00:24.254Z,57.60
2023-03-21T06:02:50.835Z,57.60
2023-03-21T06:05:17.369Z,57.60
2023-03-21T06:07:43.885Z,57.70
2023-03-21T06:10:10.429Z,57.70
2023-03-21T06:12:37.015Z,57.60
2023-03-21T06:15:03.507Z,57.70
2023-03-21T06:17:30.022Z,57.60
2023-03-21T06:19:56.536Z,57.60
2023-03-21T06:22:23.023Z,57.60
2023-03-21T06:24:49.513Z,57.70
2023-03-21T06:27:16.010Z,57.70
2023-03-21T06:29:42.499Z,57.70
2023-03-21T06:34:59.444Z,57.60
2023-03-21T06:37:25.933Z,57.70
2023-03-21T06:39:54.052Z,57.70
2023-03-21T06:42:21.565Z,57.70
2023-03-21T06:44:48.086Z,57.70
2023-03-21T06:47:14.576Z,57.70
2023-03-21T06:49:41.052Z,57.70
2023-03-21T06:52:07.541Z,57.80
2023-03-21T06:54:34.009Z,57.70
2023-03-21T06:57:00.505Z,57.70
2023-03-21T06:59:27.000Z,57.70
2023-03-21T07:01:53.604Z,57.70
2023-03-21T07:04:20.078Z,57.80
2023-03-21T07:06:46.574Z,57.80
2023-03-21T07:09:13.068Z,57.90
2023-03-21T07:11:39.604Z,57.80
2023-03-21T07:14:06.093Z,57.80
2023-03-21T07:16:32.635Z,57.80
2023-03-21T07:18:59.154Z,57.90
2023-03-21T07:21:25.636Z,57.90
2023-03-21T07:23:52.123Z,57.90
2023-03-21T07:26:18.657Z,57.90
2023-03-21T07:28:45.171Z,57.90
2023-03-21T07:31:11.702Z,58.00
2023-03-21T07:33:38.189Z,58.00
2023-03-21T07:36:04.725Z,58.00
2023-03-21T07:38:35.822Z,58.00
2023-03-21T07:41:02.313Z,58.00
2023-03-21T07:43:28.806Z,58.00
2023-03-21T07:45:55.360Z,58.00
2023-03-21T07:48:22.003Z,58.00
2023-03-21T07:50:48.741Z,58.10
2023-03-21T07:53:15.262Z,58.00
2023-03-21T07:55:41.761Z,58.00
2023-03-21T07:58:08.260Z,58.10
2023-03-21T08:00:34.822Z,58.10
2023-03-21T08:03:01.364Z,58.10
2023-03-21T08:05:27.885Z,58.10
2023-03-21T08:07:54.395Z,58.20
2023-03-21T08:10:20.931Z,58.20
2023-03-21T08:12:47.448Z,58.20
2023-03-21T08:15:13.947Z,58.30
2023-03-21T08:17:40.434Z,58.20
2023-03-21T08:20:06.934Z,58.20
2023-03-21T08:22:33.407Z,58.20
2023-03-21T08:24:59.925Z,58.30
2023-03-21T08:27:26.414Z,58.40
2023-03-21T08:29:52.915Z,58.40
2023-03-21T08:32:19.396Z,58.40
2023-03-21T08:34:45.905Z,58.40
2023-03-21T08:37:12.363Z,58.50
2023-03-21T08:39:38.893Z,58.50
2023-03-21T08:42:05.425Z,58.50
2023-03-21T08:44:31.932Z,58.50
2023-03-21T08:46:58.448Z,58.40
2023-03-21T08:49:24.928Z,58.50
2023-03-21T08:51:53.840Z,58.50
2023-03-21T08:54:20.318Z,58.50
2023-03-21T08:56:46.816Z,58.60
2023-03-21T08:59:13.307Z,58.60
2023-03-21T09:01:39.859Z,58.60
2023-03-21T09:04:06.404Z,58.60
2023-03-21T09:06:35.893Z,58.70
2023-03-21T09:09:02.385Z,58.60
2023-03-21T09:11:28.869Z,58.70
2023-03-21T09:13:55.344Z,58.80
2023-03-21T09:16:23.877Z,58.70
2023-03-21T09:18:50.386Z,58.60
2023-03-21T09:21:16.875Z,58.80
2023-03-21T09:23:43.353Z,58.80
2023-03-21T09:26:09.823Z,58.90
2023-03-21T09:28:36.301Z,58.70
2023-03-21T09:31:02.861Z,58.80
2023-03-21T09:33:29.373Z,58.80
2023-03-21T09:35:55.918Z,58.80
2023-03-21T09:38:22.570Z,59.00
2023-03-21T09:40:49.055Z,59.00
2023-03-21T09:43:15.526Z,59.00
2023-03-21T09:45:42.045Z,59.00
2023-03-21T09:48:08.587Z,59.10
2023-03-21T09:50:35.123Z,59.10
2023-03-21T09:53:01.618Z,59.10
2023-03-21T09:55:28.132Z,59.10
2023-03-21T09:57:54.639Z,59.20
2023-03-21T10:00:21.132Z,59.10
2023-03-21T10:02:48.009Z,59.10
2023-03-21T10:05:14.593Z,59.10
2023-03-21T10:07:41.149Z,59.10
2023-03-21T10:10:07.628Z,59.10
2023-03-21T10:12:34.115Z,59.20
2023-03-21T10:15:00.628Z,59.30
2023-03-21T10:17:27.109Z,59.20
2023-03-21T10:19:53.572Z,59.30
2023-03-21T10:22:20.186Z,59.30
2023-03-21T10:24:46.687Z,59.40
2023-03-21T10:27:17.908Z,59.50
2023-03-21T10:29:44.426Z,59.50
2023-03-21T10:32:10.960Z,59.50
2023-03-21T10:34:37.508Z,59.70
2023-03-21T10:37:04.026Z,59.60
2023-03-21T10:39:30.506Z,59.60
2023-03-21T10:41:57.008Z,59.70
2023-03-21T10:44:23.502Z,59.70
2023-03-21T10:46:50.084Z,59.70
2023-03-21T10:49:16.690Z,59.70
2023-03-21T10:51:43.293Z,59.80
2023-03-21T10:54:10.049Z,59.70
2023-03-21T10:56:36.521Z,59.70
2023-03-21T10:59:03.010Z,59.70
2023-03-21T11:01:29.529Z,59.70
2023-03-21T11:03:56.046Z,59.80
2023-03-21T11:06:23.936Z,59.80
2023-03-21T11:08:50.358Z,59.80
2023-03-21T11:11:18.797Z,59.70
2023-03-21T11:13:45.870Z,59.70
2023-03-21T11:16:12.399Z,59.80
2023-03-21T11:18:38.946Z,59.90
2023-03-21T11:21:05.966Z,59.90
2023-03-21T11:23:32.448Z,60.00
2023-03-21T11:25:58.958Z,60.00
2023-03-21T11:28:25.433Z,60.00
2023-03-21T11:30:51.995Z,60.10
2023-03-21T11:33:18.504Z,60.00
2023-03-21T11:35:45.043Z,60.10
2023-03-21T11:38:11.556Z,60.10
2023-03-21T11:40:38.080Z,60.10
2023-03-21T11:43:04.627Z,60.10
2023-03-21T11:45:31.138Z,60.00
2023-03-21T11:47:57.764Z,60.10
2023-03-21T11:50:24.282Z,60.10
2023-03-21T11:52:50.772Z,60.10
2023-03-21T11:55:17.260Z,60.40
2023-03-21T11:57:43.740Z,60.40
2023-03-21T12:00:10.238Z,60.30
2023-03-21T12:02:36.774Z,60.40
2023-03-21T12:05:03.350Z,60.30
2023-03-21T12:07:29.984Z,60.20
2023-03-21T12:09:56.644Z,60.20
2023-03-21T12:12:30.037Z,60.20
2023-03-21T12:15:04.697Z,60.30
2023-03-21T12:17:31.193Z,60.30
2023-03-21T12:19:57.697Z,60.40
2023-03-21T12:22:24.210Z,60.50
2023-03-21T12:24:54.130Z,60.30
2023-03-21T12:27:20.632Z,60.30
2023-03-21T12:29:47.106Z,60.30
2023-03-21T12:32:13.589Z,60.40
2023-03-21T12:34:40.073Z,60.50
2023-03-21T12:37:06.560Z,60.50
2023-03-21T12:39:33.027Z,60.50
2023-03-21T12:41:59.524Z,60.50
2023-03-21T12:44:26.032Z,60.40
2023-03-21T12:46:52.635Z,60.40
2023-03-21T12:49:19.186Z,60.50
2023-03-21T12:51:45.688Z,60.50
2023-03-21T12:54:12.195Z,60.40
2023-03-21T12:56:38.705Z,60.40
2023-03-21T12:59:05.189Z,60.40
2023-03-21T13:01:31.688Z,60.40
2023-03-21T13:03:58.215Z,60.40
2023-03-21T13:06:24.728Z,60.50
2023-03-21T13:08:51.222Z,60.50
2023-03-21T13:11:17.700Z,60.40
2023-03-21T13:13:48.054Z,60.50
2023-03-21T13:16:14.588Z,60.50
2023-03-21T13:18:41.116Z,60.50
2023-03-21T13:21:07.596Z,60.60
2023-03-21T13:23:34.090Z,60.60
2023-03-21T13:26:06.066Z,60.60
2023-03-21T13:28:32.562Z,60.50
2023-03-21T13:30:59.044Z,60.60
2023-03-21T13:33:25.537Z,60.50
2023-03-21T13:35:52.098Z,60.60
2023-03-21T13:38:18.605Z,60.60
2023-03-21T13:40:45.100Z,60.60
2023-03-21T13:43:13.899Z,60.60
2023-03-21T13:45:40.707Z,60.60
2023-03-21T13:48:07.404Z,60.70
2023-03-21T13:50:33.970Z,60.50
2023-03-21T13:53:00.444Z,60.70
2023-03-21T13:55:26.928Z,60.60
2023-03-21T13:57:53.410Z,60.60
2023-03-21T14:00:19.893Z,60.60
2023-03-21T14:02:46.406Z,60.70
2023-03-21T14:05:12.914Z,60.60
2023-03-21T14:07:39.409Z,60.60
2023-03-21T14:10:06.344Z,60.60
2023-03-21T14:12:33.003Z,60.60
2023-03-21T14:15:06.778Z,60.60
2023-03-21T14:17:36.997Z,60.60
2023-03-21T14:20:03.497Z,60.70
2023-03-21T14:22:29.995Z,60.60
2023-03-21T14:24:56.599Z,60.60
2023-03-21T14:27:23.082Z,60.60
2023-03-21T14:29:49.585Z,60.70
2023-03-21T14:32:16.338Z,60.60
2023-03-21T14:34:43.511Z,60.60
2023-03-21T14:37:10.055Z,60.60
2023-03-21T14:39:36.590Z,60.60
2023-03-21T14:42:03.094Z,60.60
2023-03-21T14:44:30.250Z,60.60
2023-03-21T14:46:56.782Z,60.60
2023-03-21T14:49:23.261Z,60.70
2023-03-21T14:51:49.746Z,60.60
2023-03-21T14:54:16.235Z,60.60
2023-03-21T14:56:42.718Z,60.50
2023-03-21T14:59:09.217Z,60.60
2023-03-21T15:01:35.756Z,60.60
2023-03-21T15:04:02.252Z,60.40
2023-03-21T15:06:28.728Z,60.60
2023-03-21T15:08:55.238Z,60.50
2023-03-21T15:11:21.726Z,60.50
2023-03-21T15:13:48.211Z,60.50
2023-03-21T15:16:14.771Z,60.50
2023-03-21T15:18:41.398Z,60.50
2023-03-21T15:21:07.901Z,60.50
2023-03-21T15:23:34.432Z,60.50
2023-03-21T15:26:06.253Z,60.60
2023-03-21T15:28:32.735Z,60.60
2023-03-21T15:30:59.276Z,60.60
2023-03-21T15:33:30.354Z,60.60
2023-03-21T15:35:56.869Z,60.40
2023-03-21T15:38:23.421Z,60.40
2023-03-21T15:40:49.916Z,60.30
2023-03-21T15:43:16.416Z,60.20
2023-03-21T15:45:42.908Z,60.20
2023-03-21T15:48:09.493Z,60.30
2023-03-21T15:50:36.184Z,60.30
2023-03-21T15:53:02.714Z,60.40
2023-03-21T15:55:29.198Z,60.40
2023-03-21T15:57:55.682Z,60.50
2023-03-21T16:00:22.190Z,60.40
2023-03-21T16:02:48.725Z,60.40
2023-03-21T16:05:15.238Z,60.50
2023-03-21T16:07:41.724Z,60.50
2023-03-21T16:10:08.244Z,60.40
2023-03-21T16:12:34.744Z,60.40
2023-03-21T16:15:01.260Z,60.30
2023-03-21T16:17:27.741Z,60.30
2023-03-21T16:19:54.251Z,60.30
2023-03-21T16:22:20.743Z,60.30
2023-03-21T16:24:47.225Z,60.30
2023-03-21T16:27:13.701Z,60.30
2023-03-21T16:29:40.235Z,60.30
2023-03-21T16:32:06.777Z,60.30
2023-03-21T16:34:33.335Z,60.30
2023-03-21T16:36:59.821Z,60.40
2023-03-21T16:39:26.325Z,60.30
2023-03-21T16:41:52.806Z,60.40
2023-03-21T16:44:19.349Z,60.40
2023-03-21T16:46:45.825Z,60.50
2023-03-21T16:49:12.333Z,60.50
2023-03-21T16:51:38.859Z,60.50
2023-03-21T16:54:05.343Z,60.50
2023-03-21T16:56:31.853Z,60.50
2023-03-21T16:58:58.349Z,60.50
2023-03-21T17:01:24.839Z,60.50
2023-03-21T17:03:51.329Z,60.50
2023-03-21T17:06:17.830Z,60.50
2023-03-21T17:08:44.323Z,60.50
2023-03-21T17:11:10.826Z,60.50
2023-03-21T17:13:37.317Z,60.50
2023-03-21T17:16:03.807Z,60.60
2023-03-21T17:18:30.295Z,60.50
2023-03-21T17:20:56.791Z,60.50
2023-03-21T17:23:23.262Z,60.60
2023-03-21T17:25:49.752Z,60.40
2023-03-21T17:28:16.229Z,60.60
2023-03-21T17:30:43.137Z,60.60
2023-03-21T17:33:10.073Z,60.50
2023-03-21T17:35:36.682Z,60.60
2023-03-21T17:38:03.201Z,60.60
2023-03-21T17:40:30.261Z,60.60
2023-03-21T17:42:56.787Z,60.60
2023-03-21T17:45:23.291Z,60.60
2023-03-21T17:47:49.804Z,60.60
2023-03-21T17:50:16.337Z,60.60
2023-03-21T17:52:42.827Z,60.60
2023-03-21T17:55:09.364Z,60.60
2023-03-21T17:57:35.852Z,60.60
2023-03-21T18:00:02.341Z,60.60
2023-03-21T18:02:28.850Z,60.60
2023-03-21T18:04:55.400Z,60.60
2023-03-21T18:07:42.863Z,60.70
2023-03-21T18:10:08.363Z,60.70
2023-03-21T18:12:34.867Z,60.70
2023-03-21T18:15:01.532Z,60.60
2023-03-21T18:17:28.058Z,60.60
2023-03-21T18:19:54.627Z,60.60
2023-03-21T18:22:21.135Z,60.60
2023-03-21T18:24:47.599Z,60.60
2023-03-21T18:27:14.092Z,60.60
2023-03-21T18:32:27.121Z,60.70
2023-03-21T18:34:53.634Z,60.60
2023-03-21T18:37:20.823Z,60.60
2023-03-21T18:39:48.530Z,60.60
2023-03-21T18:42:18.055Z,60.60
2023-03-21T18:44:47.922Z,60.60
2023-03-21T18:47:14.552Z,60.60
2023-03-21T18:52:30.320Z,60.60
2023-03-21T18:54:56.795Z,60.60
2023-03-21T18:57:39.247Z,60.70
2023-03-21T19:00:05.873Z,60.60
2023-03-21T19:02:33.351Z,60.60
2023-03-21T19:05:00.034Z,60.60
2023-03-21T19:07:26.562Z,60.70
2023-03-21T19:10:15.320Z,60.70
2023-03-21T19:12:39.491Z,60.70
2023-03-21T19:15:05.977Z,60.70
2023-03-21T19:18:30.267Z,60.70
2023-03-21T19:20:18.925Z,60.60
2023-03-21T19:22:45.401Z,60.60
2023-03-21T19:25:11.871Z,60.60
2023-03-21T19:27:38.377Z,60.60
2023-03-21T19:30:14.005Z,60.70
2023-03-21T19:32:41.444Z,60.70
2023-03-21T19:35:07.950Z,60.70
2023-03-21T19:37:35.371Z,60.70
2023-03-21T19:40:02.000Z,60.70
2023-03-21T19:42:30.706Z,60.70
2023-03-21T19:44:57.400Z,60.80
2023-03-21T19:47:23.904Z,60.80
2023-03-21T19:50:37.418Z,60.80
2023-03-21T19:52:36.857Z,60.80
2023-03-21T19:55:03.356Z,60.80
2023-03-21T19:57:29.835Z,60.70
2023-03-21T19:59:56.320Z,60.70
2023-03-21T20:02:34.961Z,60.80
2023-03-21T20:05:02.297Z,60.80
2023-03-21T20:07:28.783Z,60.70
2023-03-21T20:09:57.309Z,60.80
2023-03-21T20:12:23.982Z,60.80
2023-03-21T20:14:53.749Z,60.80
2023-03-21T20:17:24.608Z,60.80
2023-03-21T20:19:51.090Z,60.80
2023-03-21T20:22:27.286Z,60.80
2023-03-21T20:25:02.321Z,60.80
2023-03-21T20:27:30.455Z,60.80
2023-03-21T20:30:12.533Z,60.80
2023-03-21T20:32:39.040Z,60.80
2023-03-21T20:35:17.359Z,60.80
2023-03-21T20:37:47.433Z,60.80
2023-03-21T20:40:13.907Z,60.80
2023-03-21T20:42:40.386Z,60.90
2023-03-21T20:45:06.877Z,60.80
2023-03-21T20:47:33.377Z,60.90
2023-03-21T20:49:59.859Z,60.80
2023-03-21T20:55:12.801Z,60.90
2023-03-21T20:57:39.298Z,60.80
2023-03-21T21:00:05.791Z,60.80
2023-03-21T21:02:32.278Z,60.80
2023-03-21T21:05:24.118Z,60.90
2023-03-21T21:07:45.205Z,60.80
2023-03-21T21:10:11.686Z,60.80
2023-03-21T21:12:38.176Z,60.80
2023-03-21T21:15:06.413Z,60.80
2023-03-21T21:18:01.960Z,60.80
2023-03-21T21:20:19.356Z,60.80
2023-03-21T21:22:48.656Z,60.80
2023-03-21T21:25:24.530Z,60.80
2023-03-21T21:27:51.044Z,60.70
2023-03-21T21:30:17.538Z,60.80
2023-03-21T21:32:44.038Z,60.70
2023-03-21T21:35:10.526Z,60.70
2023-03-21T21:37:37.024Z,60.70
2023-03-21T21:40:03.505Z,60.80
2023-03-21T21:42:30.468Z,60.70
2023-03-21T21:44:56.953Z,60.70
2023-03-21T21:47:23.442Z,60.70
2023-03-21T21:49:49.904Z,60.70
2023-03-21T21:52:16.404Z,60.70
2023-03-21T21:54:42.880Z,60.70
2023-03-21T21:57:09.385Z,60.70
2023-03-21T21:59:35.876Z,60.70
2023-03-21T22:02:03.452Z,60.70
2023-03-21T22:04:31.498Z,60.70
2023-03-21T22:06:57.978Z,60.70
2023-03-21T22:09:24.447Z,60.60
2023-03-21T22:11:54.504Z,60.60
2023-03-21T22:14:20.988Z,60.60
2023-03-21T22:16:47.517Z,60.70
2023-03-21T22:19:14.001Z,60.60
2023-03-21T22:21:40.490Z,60.60
2023-03-21T22:24:06.995Z,60.70
2023-03-21T22:26:33.568Z,60.60
2023-03-21T22:29:00.181Z,60.70
2023-03-21T22:31:30.550Z,60.60
2023-03-21T22:33:57.040Z,60.60
2023-03-21T22:36:23.552Z,60.60
2023-03-21T22:38:50.033Z,60.60
2023-03-21T22:41:18.520Z,60.60
2023-03-21T22:43:44.985Z,60.60
2023-03-21T22:46:11.499Z,60.60
2023-03-21T22:48:38.026Z,60.60
2023-03-21T22:51:04.535Z,60.50
2023-03-21T22:53:31.015Z,60.50
2023-03-21T22:55:57.506Z,60.50
2023-03-21T22:58:25.107Z,60.50
2023-03-21T23:00:51.642Z,60.50
2023-03-21T23:03:18.168Z,60.50
2023-03-21T23:05:44.672Z,60.60
2023-03-21T23:08:11.192Z,60.50
2023-03-21T23:10:38.072Z,60.50
2023-03-21T23:13:04.669Z,60.60
2023-03-21T23:15:31.153Z,60.60
2023-03-21T23:17:57.657Z,60.50
2023-03-21T23:20:24.170Z,60.50
2023-03-21T23:22:50.672Z,60.50
2023-03-21T23:25:17.160Z,60.50
2023-03-21T23:27:43.654Z,60.50
2023-03-21T23:30:10.140Z,60.40
2023-03-21T23:32:36.629Z,60.50
2023-03-21T23:35:03.112Z,60.50
2023-03-21T23:37:29.620Z,60.50
2023-03-21T23:39:56.111Z,60.40
2023-03-21T23:42:22.621Z,60.40
2023-03-21T23:44:49.103Z,60.40
2023-03-21T23:47:18.612Z,60.40
2023-03-21T23:49:45.137Z,60.40
2023-03-21T23:52:11.672Z,60.40
2023-03-21T23:54:38.172Z,60.40
2023-03-21T23:57:04.673Z,60.40
2023-03-21T23:59:31.177Z,60.40
