createdAt,value
2023-01-10T05:27:45.233Z,1007
2023-01-10T05:41:53.302Z,1008
2023-01-10T05:56:03.298Z,1008
2023-01-10T06:10:14.202Z,1008
2023-01-10T06:24:27.692Z,1008
2023-01-10T06:38:34.913Z,1008
2023-01-10T06:52:46.384Z,1008
2023-01-10T07:06:56.589Z,1008
2023-01-10T07:21:09.140Z,1008
2023-01-10T07:35:17.858Z,1009
2023-01-10T07:49:29.548Z,1009
2023-01-10T08:03:40.734Z,1009
2023-01-10T08:17:51.305Z,1009
2023-01-10T08:32:01.852Z,1009
2023-01-10T08:46:11.280Z,1008
2023-01-10T09:00:21.189Z,1008
2023-01-10T09:14:33.625Z,1008
2023-01-10T09:28:48.845Z,1008
2023-01-10T09:42:59.446Z,1008
2023-01-10T09:57:07.546Z,1008
2023-01-10T10:11:18.986Z,1008
2023-01-10T10:25:30.806Z,1008
2023-01-10T10:39:43.168Z,1007
2023-01-10T10:53:54.099Z,1007
2023-01-10T11:08:02.207Z,1007
2023-01-10T11:22:12.617Z,1007
2023-01-10T11:36:25.489Z,1007
2023-01-10T11:50:34.841Z,1007
2023-01-10T12:04:46.694Z,1006
2023-01-10T12:18:52.587Z,1006
2023-01-10T12:33:04.351Z,1006
2023-01-10T12:47:14.984Z,1006
2023-01-10T13:01:26.656Z,1006
2023-01-10T13:15:33.476Z,1005
2023-01-10T13:29:43.391Z,1005
2023-01-10T13:43:51.294Z,1005
2023-01-10T13:57:58.921Z,1005
2023-01-10T14:12:06.399Z,1004
2023-01-10T14:26:17.950Z,1004
2023-01-10T14:40:32.017Z,1003
2023-01-10T14:54:42.293Z,1003
2023-01-10T15:08:51.686Z,1003
2023-01-10T15:23:02.113Z,1003
2023-01-10T15:37:12.633Z,1003
2023-01-10T15:51:23.412Z,1002
2023-01-10T16:05:31.925Z,1002
2023-01-10T16:19:41.520Z,1002
2023-01-10T16:33:51.416Z,1002
2023-01-10T16:48:02.598Z,1002
2023-01-10T17:02:14.369Z,1002
2023-01-10T17:16:23.584Z,1002
2023-01-10T17:30:35.159Z,1002
2023-01-10T17:44:48.308Z,1001
2023-01-10T17:58:56.790Z,1001
2023-01-10T18:13:09.603Z,1001
2023-01-10T18:27:20.551Z,1001
2023-01-10T18:41:34.478Z,1001
2023-01-10T18:55:43.263Z,1001
2023-01-10T19:09:54.765Z,1001
2023-01-10T19:24:03.439Z,1001
2023-01-10T19:38:16.375Z,1000
2023-01-10T19:52:27.885Z,1000
2023-01-10T20:06:38.160Z,1000
2023-01-10T20:20:47.656Z,1000
2023-01-10T20:34:54.852Z,1000
2023-01-10T20:49:02.766Z,1000
2023-01-10T21:03:06.812Z,999
2023-01-10T21:17:14.322Z,999
2023-01-10T21:31:23.910Z,999
2023-01-10T21:45:33.508Z,999
2023-01-10T21:59:40.766Z,999
2023-01-10T22:13:46.166Z,999
2023-01-10T22:27:56.641Z,999
2023-01-10T22:42:05.031Z,999
2023-01-10T22:56:11.693Z,999
2023-01-10T23:10:29.601Z,999
2023-01-10T23:24:31.071Z,999
2023-01-10T23:38:39.275Z,998
