createdAt,value
2022-11-24T00:01:28.207Z,3.63
2022-11-24T00:04:01.803Z,3.05
2022-11-24T00:06:30.575Z,1.92
2022-11-24T00:08:58.359Z,2.63
2022-11-24T00:11:31.921Z,1.98
2022-11-24T00:13:59.446Z,2.58
2022-11-24T00:16:33.204Z,3.47
2022-11-24T00:19:02.166Z,3.05
2022-11-24T00:21:31.439Z,2.33
2022-11-24T00:23:59.345Z,2.70
2022-11-24T00:26:30.731Z,2.00
2022-11-24T00:29:02.781Z,3.13
2022-11-24T00:31:33.736Z,3.10
2022-11-24T00:34:04.797Z,2.13
2022-11-24T00:36:34.530Z,2.97
2022-11-24T00:39:08.117Z,3.03
2022-11-24T00:41:37.660Z,3.47
2022-11-24T00:44:05.255Z,3.10
2022-11-24T00:46:32.214Z,2.97
2022-11-24T00:49:00.498Z,2.65
2022-11-24T00:51:32.616Z,2.67
2022-11-24T00:54:01.555Z,2.22
2022-11-24T00:56:29.941Z,2.40
2022-11-24T00:58:57.134Z,2.42
2022-11-24T01:01:28.168Z,2.33
2022-11-24T01:03:55.743Z,2.10
2022-11-24T01:06:27.215Z,2.60
2022-11-24T01:08:54.536Z,2.33
2022-11-24T01:11:28.195Z,2.35
2022-11-24T01:13:59.137Z,2.13
2022-11-24T01:16:31.281Z,2.45
2022-11-24T01:18:58.359Z,2.60
2022-11-24T01:21:25.227Z,2.03
2022-11-24T01:23:52.164Z,2.15
2022-11-24T01:26:22.276Z,2.22
2022-11-24T01:28:55.056Z,2.88
2022-11-24T01:31:23.055Z,2.13
2022-11-24T01:33:50.029Z,2.88
2022-11-24T01:36:16.855Z,2.63
2022-11-24T01:38:43.875Z,2.70
2022-11-24T01:41:14.491Z,2.65
2022-11-24T01:43:43.219Z,2.45
2022-11-24T01:46:26.491Z,2.80
2022-11-24T01:49:02.753Z,2.30
2022-11-24T01:51:34.459Z,2.65
2022-11-24T01:54:09.183Z,2.10
2022-11-24T01:56:40.664Z,2.42
2022-11-24T01:59:13.648Z,2.38
2022-11-24T02:01:40.506Z,1.65
2022-11-24T02:04:14.556Z,2.17
2022-11-24T02:06:45.732Z,3.35
2022-11-24T02:09:28.368Z,3.65
2022-11-24T02:11:56.466Z,2.70
2022-11-24T02:14:25.237Z,1.65
2022-11-24T02:16:53.116Z,3.08
2022-11-24T02:20:02.071Z,2.17
2022-11-24T02:22:56.918Z,2.92
2022-11-24T02:25:47.614Z,2.45
2022-11-24T02:28:20.821Z,3.15
2022-11-24T02:30:48.812Z,2.55
2022-11-24T02:33:16.503Z,2.28
2022-11-24T02:35:43.680Z,3.05
2022-11-24T02:38:14.802Z,2.80
2022-11-24T02:40:49.220Z,2.28
2022-11-24T02:43:23.442Z,1.75
2022-11-24T02:45:50.326Z,2.17
2022-11-24T02:48:17.764Z,3.00
2022-11-24T02:50:44.521Z,2.85
2022-11-24T02:53:11.532Z,2.60
2022-11-24T02:55:38.242Z,2.20
2022-11-24T02:58:04.985Z,2.40
2022-11-24T03:00:31.750Z,2.30
2022-11-24T03:02:58.678Z,3.03
2022-11-24T03:05:25.461Z,2.63
2022-11-24T03:07:52.183Z,2.28
2022-11-24T03:10:18.938Z,2.30
2022-11-24T03:12:45.636Z,2.40
2022-11-24T03:15:12.422Z,2.30
2022-11-24T03:17:39.181Z,3.08
2022-11-24T03:20:06.797Z,3.30
2022-11-24T03:22:35.143Z,2.30
2022-11-24T03:25:01.908Z,3.15
2022-11-24T03:27:31.137Z,3.40
2022-11-24T03:29:57.840Z,2.67
2022-11-24T03:32:24.602Z,2.67
2022-11-24T03:34:51.339Z,2.88
2022-11-24T03:37:18.157Z,2.83
2022-11-24T03:39:44.873Z,2.30
2022-11-24T03:42:11.668Z,2.38
2022-11-24T03:44:38.391Z,1.98
2022-11-24T03:47:05.136Z,2.55
2022-11-24T03:49:32.030Z,2.58
2022-11-24T03:52:02.569Z,3.42
2022-11-24T03:54:32.164Z,3.53
2022-11-24T03:56:59.337Z,2.33
2022-11-24T03:59:26.140Z,3.38
2022-11-24T04:01:52.838Z,3.30
2022-11-24T04:04:19.588Z,3.50
2022-11-24T04:06:46.288Z,2.50
2022-11-24T04:09:12.983Z,4.35
2022-11-24T04:11:58.081Z,2.67
2022-11-24T04:14:24.777Z,2.15
2022-11-24T04:16:51.570Z,1.98
2022-11-24T04:19:18.303Z,2.50
2022-11-24T04:21:45.047Z,3.65
2022-11-24T04:24:11.971Z,3.10
2022-11-24T04:26:38.738Z,2.85
2022-11-24T04:29:05.693Z,2.85
2022-11-24T04:31:32.563Z,2.92
2022-11-24T04:33:59.389Z,2.72
2022-11-24T04:36:26.195Z,3.15
2022-11-24T04:39:23.900Z,3.35
2022-11-24T04:41:40.722Z,3.88
2022-11-24T04:44:07.539Z,2.72
2022-11-24T04:46:34.336Z,2.10
2022-11-24T04:49:01.623Z,1.48
2022-11-24T04:51:28.359Z,2.08
2022-11-24T04:53:55.037Z,0.95
2022-11-24T04:56:21.857Z,0.93
2022-11-24T04:58:49.661Z,1.75
2022-11-24T05:01:16.443Z,1.40
2022-11-24T05:03:43.230Z,1.25
2022-11-24T05:06:09.984Z,1.60
2022-11-24T05:08:36.817Z,1.75
2022-11-24T05:11:07.388Z,0.95
2022-11-24T05:13:34.411Z,1.50
2022-11-24T05:16:01.740Z,1.38
2022-11-24T05:18:28.944Z,1.50
2022-11-24T05:20:56.142Z,1.40
2022-11-24T05:23:22.980Z,1.60
2022-11-24T05:25:50.586Z,1.45
2022-11-24T05:28:18.620Z,1.30
2022-11-24T05:30:45.993Z,1.40
2022-11-24T05:33:19.124Z,1.85
2022-11-24T05:35:49.030Z,1.90
2022-11-24T05:38:17.627Z,2.40
2022-11-24T05:40:45.059Z,1.70
2022-11-24T05:43:14.126Z,2.10
2022-11-24T05:45:41.076Z,1.40
2022-11-24T05:48:12.658Z,1.88
2022-11-24T05:50:39.842Z,1.65
2022-11-24T05:53:13.052Z,2.00
2022-11-24T05:55:41.990Z,1.98
2022-11-24T05:58:10.080Z,1.67
2022-11-24T06:00:37.544Z,2.35
2022-11-24T06:03:04.785Z,1.80
2022-11-24T06:05:31.906Z,1.55
2022-11-24T06:08:00.746Z,1.50
2022-11-24T06:10:28.332Z,2.33
2022-11-24T06:12:55.209Z,1.70
2022-11-24T06:15:22.382Z,1.30
2022-11-24T06:17:56.723Z,1.27
2022-11-24T06:20:29.763Z,2.45
2022-11-24T06:23:00.001Z,2.20
2022-11-24T06:25:28.280Z,1.20
2022-11-24T06:27:55.408Z,2.40
2022-11-24T06:30:22.133Z,2.22
2022-11-24T06:32:49.966Z,2.10
2022-11-24T06:35:17.513Z,2.53
2022-11-24T06:37:45.727Z,2.13
2022-11-24T06:40:12.884Z,1.88
2022-11-24T06:42:39.621Z,1.67
2022-11-24T06:45:09.349Z,2.13
2022-11-24T06:47:37.248Z,1.60
2022-11-24T06:50:04.952Z,2.10
2022-11-24T06:52:31.805Z,3.40
2022-11-24T06:54:58.620Z,2.60
2022-11-24T06:57:26.340Z,1.67
2022-11-24T06:59:53.260Z,2.00
2022-11-24T07:02:20.008Z,2.63
2022-11-24T07:04:46.783Z,3.03
2022-11-24T07:07:13.637Z,2.05
2022-11-24T07:09:40.445Z,2.13
2022-11-24T07:12:07.518Z,1.92
2022-11-24T07:14:34.509Z,1.48
2022-11-24T07:17:02.619Z,1.95
2022-11-24T07:19:29.527Z,1.75
2022-11-24T07:21:56.845Z,1.30
2022-11-24T07:24:24.852Z,1.55
2022-11-24T07:26:51.855Z,1.77
2022-11-24T07:29:19.032Z,1.83
2022-11-24T07:31:46.200Z,1.63
2022-11-24T07:34:14.680Z,1.38
2022-11-24T07:36:42.932Z,1.00
2022-11-24T07:39:09.827Z,1.25
2022-11-24T07:41:36.616Z,1.80
2022-11-24T07:44:03.674Z,1.63
2022-11-24T07:46:30.424Z,1.80
2022-11-24T07:48:57.418Z,1.58
2022-11-24T07:51:24.309Z,1.20
2022-11-24T07:53:51.200Z,1.35
2022-11-24T07:56:18.004Z,1.45
2022-11-24T07:58:49.686Z,1.40
2022-11-24T08:01:20.165Z,1.30
2022-11-24T08:03:47.389Z,1.38
2022-11-24T08:06:25.021Z,1.30
2022-11-24T08:08:55.236Z,1.48
2022-11-24T08:11:22.458Z,1.70
2022-11-24T08:13:49.192Z,1.45
2022-11-24T08:16:19.536Z,1.38
2022-11-24T08:18:52.306Z,1.67
2022-11-24T08:21:20.109Z,1.30
2022-11-24T08:23:47.130Z,1.27
2022-11-24T08:26:18.710Z,1.60
2022-11-24T08:28:47.619Z,1.45
2022-11-24T08:31:21.092Z,1.75
2022-11-24T08:33:47.927Z,1.75
2022-11-24T08:36:18.459Z,1.38
2022-11-24T08:38:46.589Z,1.02
2022-11-24T08:41:17.803Z,1.88
2022-11-24T08:43:44.895Z,1.77
2022-11-24T08:46:19.490Z,1.60
2022-11-24T08:48:54.165Z,1.10
2022-11-24T08:51:25.893Z,1.60
2022-11-24T08:54:01.327Z,1.52
2022-11-24T08:56:32.195Z,0.98
2022-11-24T08:59:00.143Z,1.77
2022-11-24T09:01:27.919Z,2.58
2022-11-24T09:03:55.368Z,1.42
2022-11-24T09:06:27.034Z,1.67
2022-11-24T09:08:55.665Z,1.60
2022-11-24T09:11:24.522Z,1.40
2022-11-24T09:13:51.786Z,1.60
2022-11-24T09:16:24.098Z,1.60
2022-11-24T09:19:04.502Z,2.53
2022-11-24T09:21:38.892Z,1.63
2022-11-24T09:24:10.299Z,1.60
2022-11-24T09:26:43.094Z,1.67
2022-11-24T09:29:13.712Z,2.42
2022-11-24T09:31:40.868Z,1.63
2022-11-24T09:34:15.133Z,2.40
2022-11-24T09:36:42.798Z,2.00
2022-11-24T09:39:11.201Z,2.08
2022-11-24T09:42:04.123Z,2.05
2022-11-24T09:44:47.497Z,1.80
2022-11-24T09:48:03.564Z,1.88
2022-11-24T09:50:39.354Z,1.70
2022-11-24T09:53:17.738Z,2.03
2022-11-24T09:55:50.376Z,2.45
2022-11-24T09:58:31.467Z,2.20
2022-11-24T10:01:04.529Z,2.55
2022-11-24T10:03:52.066Z,2.03
2022-11-24T10:06:24.389Z,2.35
2022-11-24T10:09:15.064Z,2.00
2022-11-24T10:11:57.519Z,2.25
2022-11-24T10:14:48.244Z,2.75
2022-11-24T10:17:26.753Z,2.55
2022-11-24T10:22:41.336Z,2.75
2022-11-24T10:25:08.006Z,2.10
2022-11-24T10:27:46.827Z,2.28
2022-11-24T10:30:26.763Z,1.80
2022-11-24T10:33:19.332Z,3.03
2022-11-24T10:36:09.573Z,2.47
2022-11-24T10:38:51.637Z,2.95
2022-11-24T10:41:51.641Z,2.55
2022-11-24T10:44:18.497Z,3.15
2022-11-24T10:46:45.367Z,2.63
2022-11-24T10:49:23.596Z,1.88
2022-11-24T10:52:07.114Z,3.88
2022-11-24T10:54:36.158Z,2.15
2022-11-24T10:57:03.684Z,2.65
2022-11-24T10:59:39.404Z,3.38
2022-11-24T11:02:45.198Z,2.53
2022-11-24T11:05:26.171Z,2.10
2022-11-24T11:08:16.039Z,2.35
2022-11-24T11:10:45.459Z,1.75
2022-11-24T11:13:30.195Z,2.45
2022-11-24T11:15:59.580Z,2.25
2022-11-24T11:18:33.341Z,1.77
2022-11-24T11:21:03.620Z,1.70
2022-11-24T11:23:39.922Z,2.25
2022-11-24T11:26:33.385Z,3.00
2022-11-24T11:35:03.119Z,1.92
2022-11-24T11:37:33.677Z,2.43
2022-11-24T11:40:01.078Z,2.28
2022-11-24T11:45:30.757Z,2.25
2022-11-24T11:48:17.217Z,1.90
2022-11-24T11:54:25.084Z,2.15
2022-11-24T11:57:10.827Z,2.47
2022-11-24T12:00:12.549Z,2.22
2022-11-24T12:03:07.291Z,2.33
2022-11-24T12:06:22.258Z,2.30
2022-11-24T12:09:39.796Z,2.08
2022-11-24T12:12:46.006Z,2.13
2022-11-24T12:15:27.930Z,2.00
2022-11-24T12:22:13.756Z,1.73
2022-11-24T12:25:45.030Z,1.88
2022-11-24T12:29:02.912Z,2.20
2022-11-24T12:31:41.625Z,2.20
2022-11-24T12:34:26.294Z,2.25
2022-11-24T12:37:43.567Z,2.53
2022-11-24T12:40:21.995Z,1.70
2022-11-24T12:46:04.417Z,1.63
2022-11-24T12:48:51.066Z,1.75
2022-11-24T12:51:22.681Z,1.73
2022-11-24T12:53:53.485Z,2.63
2022-11-24T12:56:35.292Z,2.97
2022-11-24T12:59:32.768Z,1.85
2022-11-24T13:02:22.982Z,2.28
2022-11-24T13:05:35.719Z,2.65
2022-11-24T13:08:05.905Z,1.88
2022-11-24T13:14:23.172Z,2.63
2022-11-24T13:17:27.867Z,2.67
2022-11-24T13:19:47.511Z,2.80
2022-11-24T13:22:25.509Z,2.50
2022-11-24T13:25:18.944Z,1.95
2022-11-24T13:27:49.383Z,2.28
2022-11-24T13:30:34.498Z,2.35
2022-11-24T13:33:16.868Z,3.13
2022-11-24T13:36:02.016Z,2.70
2022-11-24T13:38:54.075Z,2.13
2022-11-24T13:41:33.027Z,2.42
2022-11-24T13:44:43.803Z,1.95
2022-11-24T13:47:42.653Z,2.03
2022-11-24T13:50:22.567Z,2.63
2022-11-24T13:53:01.212Z,2.90
2022-11-24T13:55:34.884Z,2.10
2022-11-24T13:58:29.758Z,1.58
2022-11-24T14:01:25.525Z,2.72
2022-11-24T14:06:54.878Z,2.45
2022-11-24T14:09:52.018Z,2.10
2022-11-24T14:12:26.688Z,1.90
2022-11-24T14:15:12.686Z,3.03
2022-11-24T14:17:39.492Z,2.42
2022-11-24T14:20:28.226Z,2.50
2022-11-24T14:22:55.153Z,2.05
2022-11-24T14:25:32.624Z,3.05
2022-11-24T14:28:02.474Z,2.15
2022-11-24T14:30:29.564Z,2.58
2022-11-24T14:33:01.511Z,2.20
2022-11-24T14:35:34.752Z,1.95
2022-11-24T14:38:04.481Z,2.15
2022-11-24T14:40:55.415Z,2.45
2022-11-24T14:43:31.900Z,2.90
2022-11-24T14:46:02.856Z,2.47
2022-11-24T14:48:47.502Z,2.15
2022-11-24T14:51:29.272Z,1.95
2022-11-24T14:54:04.968Z,2.53
2022-11-24T14:56:38.213Z,3.03
2022-11-24T14:59:24.641Z,2.33
2022-11-24T15:01:51.665Z,2.20
2022-11-24T15:07:29.127Z,2.65
2022-11-24T15:10:04.875Z,3.08
2022-11-24T15:12:48.480Z,1.98
2022-11-24T15:15:15.127Z,2.90
2022-11-24T15:17:53.590Z,2.58
2022-11-24T15:22:47.179Z,2.20
2022-11-24T15:25:28.196Z,2.80
2022-11-24T15:27:55.517Z,2.20
2022-11-24T15:30:22.385Z,3.10
2022-11-24T15:32:59.795Z,2.92
2022-11-24T15:35:31.554Z,3.05
2022-11-24T15:37:58.975Z,2.83
2022-11-24T15:40:25.824Z,3.55
2022-11-24T15:42:59.631Z,2.90
2022-11-24T15:45:30.320Z,2.17
2022-11-24T15:47:57.091Z,3.03
2022-11-24T15:50:23.910Z,3.03
2022-11-24T15:52:50.822Z,2.55
2022-11-24T15:55:21.439Z,2.53
2022-11-24T15:57:49.377Z,2.80
2022-11-24T16:00:22.731Z,2.70
2022-11-24T16:02:50.247Z,3.33
2022-11-24T16:05:18.572Z,2.50
2022-11-24T16:07:45.467Z,3.33
2022-11-24T16:10:33.668Z,2.75
2022-11-24T16:13:00.771Z,3.17
2022-11-24T16:15:27.635Z,3.28
2022-11-24T16:17:54.371Z,3.50
2022-11-24T16:20:22.107Z,3.15
2022-11-24T16:22:48.856Z,3.15
2022-11-24T16:25:15.771Z,2.75
2022-11-24T16:27:42.915Z,2.90
2022-11-24T16:30:12.820Z,2.95
2022-11-24T16:32:39.579Z,2.67
2022-11-24T16:35:06.644Z,2.88
2022-11-24T16:37:34.646Z,3.50
2022-11-24T16:40:02.587Z,2.97
2022-11-24T16:42:29.605Z,3.05
2022-11-24T16:44:56.416Z,2.90
2022-11-24T16:47:23.653Z,3.60
2022-11-24T16:49:50.519Z,2.97
2022-11-24T16:52:18.024Z,3.45
2022-11-24T16:54:47.903Z,3.00
2022-11-24T16:57:15.698Z,2.67
2022-11-24T16:59:48.812Z,3.58
2022-11-24T17:02:16.102Z,3.70
2022-11-24T17:04:42.926Z,2.40
2022-11-24T17:07:09.959Z,2.92
2022-11-24T17:09:40.601Z,3.13
2022-11-24T17:12:07.904Z,3.60
2022-11-24T17:14:36.288Z,3.50
2022-11-24T17:17:05.841Z,3.33
2022-11-24T17:19:32.602Z,3.88
2022-11-24T17:21:59.462Z,3.78
2022-11-24T17:24:26.218Z,3.78
2022-11-24T17:26:55.821Z,2.90
2022-11-24T17:29:22.709Z,3.05
2022-11-24T17:31:49.615Z,2.70
2022-11-24T17:34:16.335Z,3.17
2022-11-24T17:36:45.886Z,2.67
2022-11-24T17:39:12.731Z,3.90
2022-11-24T17:41:39.591Z,3.65
2022-11-24T17:44:10.632Z,3.83
2022-11-24T17:46:39.176Z,3.13
2022-11-24T17:49:08.311Z,3.50
2022-11-24T17:51:35.264Z,3.83
2022-11-24T17:54:13.591Z,2.95
2022-11-24T17:56:48.937Z,3.05
2022-11-24T17:59:15.778Z,3.20
2022-11-24T18:01:42.678Z,2.88
2022-11-24T18:04:09.491Z,3.05
2022-11-24T18:06:38.276Z,3.60
2022-11-24T18:09:05.156Z,3.70
2022-11-24T18:11:32.630Z,3.47
2022-11-24T18:14:04.167Z,3.47
2022-11-24T18:16:34.586Z,3.33
2022-11-24T18:19:08.822Z,3.63
2022-11-24T18:21:40.659Z,3.00
2022-11-24T18:24:09.757Z,3.90
2022-11-24T18:26:37.916Z,3.63
2022-11-24T18:29:04.859Z,3.20
2022-11-24T18:31:34.294Z,3.20
2022-11-24T18:34:02.457Z,4.20
2022-11-24T18:36:30.773Z,3.35
2022-11-24T18:39:06.442Z,4.03
2022-11-24T18:41:33.582Z,3.88
2022-11-24T18:44:07.787Z,3.45
2022-11-24T18:46:35.045Z,3.38
2022-11-24T18:49:02.011Z,3.33
2022-11-24T18:51:28.766Z,3.47
2022-11-24T18:53:58.166Z,3.30
2022-11-24T18:56:26.233Z,3.88
2022-11-24T18:58:55.318Z,4.03
2022-11-24T19:01:28.660Z,2.83
2022-11-24T19:03:59.626Z,3.53
2022-11-24T19:06:36.426Z,2.95
2022-11-24T19:09:08.127Z,3.55
2022-11-24T19:11:38.249Z,2.70
2022-11-24T19:14:09.324Z,2.85
2022-11-24T19:16:37.082Z,3.33
2022-11-24T19:19:04.380Z,3.80
2022-11-24T19:21:37.717Z,3.30
2022-11-24T19:24:07.378Z,3.00
2022-11-24T19:26:37.494Z,3.25
2022-11-24T19:29:05.975Z,3.42
2022-11-24T19:31:34.025Z,3.85
2022-11-24T19:34:02.862Z,4.90
2022-11-24T19:36:29.808Z,4.05
2022-11-24T19:38:58.575Z,3.60
2022-11-24T19:41:30.966Z,3.17
2022-11-24T19:43:59.315Z,3.13
2022-11-24T19:46:29.843Z,3.33
2022-11-24T19:49:02.471Z,4.32
2022-11-24T19:51:33.270Z,3.72
2022-11-24T19:54:15.004Z,4.43
2022-11-24T19:56:41.938Z,3.25
2022-11-24T19:59:09.747Z,3.70
2022-11-24T20:01:40.256Z,3.35
2022-11-24T20:04:11.603Z,3.38
2022-11-24T20:06:41.873Z,4.50
2022-11-24T20:09:12.034Z,3.90
2022-11-24T20:11:40.103Z,3.95
2022-11-24T20:14:10.734Z,3.13
2022-11-24T20:16:37.614Z,4.10
2022-11-24T20:19:14.173Z,4.32
2022-11-24T20:21:45.983Z,4.00
2022-11-24T20:24:20.136Z,3.63
2022-11-24T20:26:51.353Z,3.38
2022-11-24T20:29:19.485Z,3.83
2022-11-24T20:31:53.077Z,3.80
2022-11-24T20:34:21.249Z,3.80
2022-11-24T20:36:48.610Z,3.20
2022-11-24T20:39:27.793Z,4.55
2022-11-24T20:41:55.838Z,3.30
2022-11-24T20:44:24.892Z,3.80
2022-11-24T20:46:51.699Z,3.88
2022-11-24T20:49:21.834Z,3.25
2022-11-24T20:51:49.027Z,3.42
2022-11-24T20:54:18.238Z,2.90
2022-11-24T20:56:46.741Z,3.65
2022-11-24T20:59:23.651Z,4.15
2022-11-24T21:01:52.012Z,3.47
2022-11-24T21:04:25.723Z,3.63
2022-11-24T21:06:52.561Z,4.32
2022-11-24T21:09:19.544Z,3.13
2022-11-24T21:11:47.222Z,3.47
2022-11-24T21:14:14.814Z,3.35
2022-11-24T21:16:42.836Z,2.85
2022-11-24T21:19:18.832Z,3.25
2022-11-24T21:21:47.479Z,3.75
2022-11-24T21:24:18.068Z,3.08
2022-11-24T21:26:51.223Z,2.03
2022-11-24T21:29:23.259Z,3.97
2022-11-24T21:31:50.189Z,2.92
2022-11-24T21:34:19.134Z,3.08
2022-11-24T21:36:46.311Z,3.17
2022-11-24T21:39:15.031Z,3.53
2022-11-24T21:41:42.722Z,2.60
2022-11-24T21:44:12.900Z,2.70
2022-11-24T21:46:45.084Z,3.30
2022-11-24T21:49:14.695Z,3.28
2022-11-24T21:51:41.586Z,3.65
2022-11-24T21:54:08.689Z,3.15
2022-11-24T21:56:35.470Z,2.72
2022-11-24T21:59:02.165Z,3.35
2022-11-24T22:01:29.497Z,3.58
2022-11-24T22:03:56.953Z,3.65
2022-11-24T22:06:24.103Z,3.20
2022-11-24T22:08:50.958Z,3.30
2022-11-24T22:11:23.751Z,3.42
2022-11-24T22:13:51.895Z,4.20
2022-11-24T22:16:24.394Z,3.25
2022-11-24T22:18:52.023Z,3.22
2022-11-24T22:21:25.581Z,3.13
2022-11-24T22:23:52.842Z,3.35
2022-11-24T22:26:22.900Z,2.72
2022-11-24T22:28:50.829Z,3.33
2022-11-24T22:31:27.094Z,3.47
2022-11-24T22:33:56.169Z,3.72
2022-11-24T22:36:26.327Z,2.85
2022-11-24T22:39:04.067Z,3.40
2022-11-24T22:41:34.085Z,3.50
2022-11-24T22:44:01.199Z,2.88
2022-11-24T22:46:31.286Z,2.90
2022-11-24T22:49:00.958Z,3.08
2022-11-24T22:51:32.382Z,2.78
2022-11-24T22:54:02.572Z,2.63
2022-11-24T22:56:32.478Z,3.15
2022-11-24T22:59:01.121Z,3.60
2022-11-24T23:01:30.346Z,3.67
2022-11-24T23:03:57.747Z,4.57
2022-11-24T23:06:28.553Z,3.38
2022-11-24T23:08:57.119Z,3.40
2022-11-24T23:11:32.647Z,3.30
2022-11-24T23:14:04.277Z,3.78
2022-11-24T23:16:31.151Z,2.97
2022-11-24T23:18:58.709Z,3.40
2022-11-24T23:21:32.274Z,3.40
2022-11-24T23:24:03.241Z,4.82
2022-11-24T23:26:37.130Z,3.30
2022-11-24T23:29:05.360Z,2.88
2022-11-24T23:31:32.765Z,3.15
2022-11-24T23:34:03.428Z,2.85
2022-11-24T23:36:31.350Z,3.40
2022-11-24T23:39:08.467Z,3.72
2022-11-24T23:41:35.887Z,3.15
2022-11-24T23:44:02.685Z,3.17
2022-11-24T23:46:30.292Z,3.50
2022-11-24T23:48:57.326Z,4.05
2022-11-24T23:51:27.544Z,3.30
2022-11-24T23:53:55.372Z,3.40
2022-11-24T23:56:31.537Z,3.78
2022-11-24T23:58:59.520Z,3.28
