createdAt,value
2022-12-11T00:02:25.087Z,-1.80
2022-12-11T00:04:51.849Z,-1.80
2022-12-11T00:07:18.613Z,-1.80
2022-12-11T00:09:45.323Z,-1.70
2022-12-11T00:12:13.421Z,-1.80
2022-12-11T00:14:40.240Z,-1.80
2022-12-11T00:17:07.290Z,-1.80
2022-12-11T00:19:34.198Z,-1.80
2022-12-11T00:22:00.933Z,-1.70
2022-12-11T00:24:30.811Z,-1.70
2022-12-11T00:26:57.558Z,-1.70
2022-12-11T00:29:25.740Z,-1.70
2022-12-11T00:32:08.472Z,-1.70
2022-12-11T00:34:35.205Z,-1.70
2022-12-11T00:37:01.971Z,-1.70
2022-12-11T00:39:28.784Z,-1.60
2022-12-11T00:41:55.513Z,-1.60
2022-12-11T00:44:22.384Z,-1.60
2022-12-11T00:46:51.706Z,-1.70
2022-12-11T00:49:18.432Z,-1.70
2022-12-11T00:51:47.060Z,-1.70
2022-12-11T00:54:13.893Z,-1.70
2022-12-11T00:56:40.617Z,-1.70
2022-12-11T00:59:08.885Z,-1.70
2022-12-11T01:01:35.758Z,-1.70
2022-12-11T01:04:03.981Z,-1.70
2022-12-11T01:06:30.734Z,-1.70
2022-12-11T01:08:57.878Z,-1.70
2022-12-11T01:11:24.849Z,-1.70
2022-12-11T01:13:51.589Z,-1.70
2022-12-11T01:16:18.754Z,-1.70
2022-12-11T01:18:45.530Z,-1.70
2022-12-11T01:21:16.269Z,-1.70
2022-12-11T01:23:43.033Z,-1.70
2022-12-11T01:26:11.857Z,-1.70
2022-12-11T01:28:42.522Z,-1.70
2022-12-11T01:31:12.747Z,-1.60
2022-12-11T01:33:41.930Z,-1.60
2022-12-11T01:36:10.460Z,-1.60
2022-12-11T01:38:40.714Z,-1.60
2022-12-11T01:41:07.960Z,-1.60
2022-12-11T01:43:35.267Z,-1.60
2022-12-11T01:46:03.461Z,-1.60
2022-12-11T01:48:32.941Z,-1.70
2022-12-11T01:51:05.071Z,-1.60
2022-12-11T01:53:39.567Z,-1.60
2022-12-11T01:56:07.881Z,-1.60
2022-12-11T01:58:39.885Z,-1.60
2022-12-11T02:01:06.672Z,-1.60
2022-12-11T02:03:35.574Z,-1.60
2022-12-11T02:06:02.376Z,-1.60
2022-12-11T02:08:29.670Z,-1.60
2022-12-11T02:11:06.262Z,-1.60
2022-12-11T02:13:44.745Z,-1.60
2022-12-11T02:16:21.218Z,-1.60
2022-12-11T02:18:55.010Z,-1.60
2022-12-11T02:21:26.844Z,-1.60
2022-12-11T02:24:15.416Z,-1.50
2022-12-11T02:27:08.107Z,-1.50
2022-12-11T02:29:38.947Z,-1.50
2022-12-11T02:32:13.493Z,-1.50
2022-12-11T02:34:44.330Z,-1.50
2022-12-11T02:37:16.305Z,-1.50
2022-12-11T02:39:45.059Z,-1.50
2022-12-11T02:42:19.004Z,-1.50
2022-12-11T02:44:50.566Z,-1.50
2022-12-11T02:47:21.022Z,-1.50
2022-12-11T02:49:49.915Z,-1.50
2022-12-11T02:52:23.509Z,-1.40
2022-12-11T02:54:52.124Z,-1.50
2022-12-11T02:57:27.626Z,-1.50
2022-12-11T02:59:55.733Z,-1.40
2022-12-11T03:02:22.777Z,-1.40
2022-12-11T03:04:50.133Z,-1.40
2022-12-11T03:07:21.742Z,-1.40
2022-12-11T03:09:49.622Z,-1.40
2022-12-11T03:12:20.326Z,-1.40
2022-12-11T03:14:47.866Z,-1.40
2022-12-11T03:17:18.029Z,-1.40
2022-12-11T03:19:55.183Z,-1.40
2022-12-11T03:22:33.805Z,-1.40
2022-12-11T03:25:04.746Z,-1.40
2022-12-11T03:27:36.687Z,-1.40
2022-12-11T03:30:12.654Z,-1.40
2022-12-11T03:32:48.790Z,-1.40
2022-12-11T03:35:23.124Z,-1.40
2022-12-11T03:37:52.875Z,-1.40
2022-12-11T03:40:22.860Z,-1.40
2022-12-11T03:42:51.865Z,-1.50
2022-12-11T03:45:22.730Z,-1.40
2022-12-11T03:47:53.649Z,-1.40
2022-12-11T03:50:22.654Z,-1.40
2022-12-11T03:52:50.290Z,-1.40
2022-12-11T03:55:19.089Z,-1.40
2022-12-11T03:57:45.804Z,-1.40
2022-12-11T04:00:15.404Z,-1.30
2022-12-11T04:02:42.794Z,-1.30
2022-12-11T04:05:12.341Z,-1.40
2022-12-11T04:07:39.372Z,-1.40
2022-12-11T04:10:06.464Z,-1.30
2022-12-11T04:12:33.232Z,-1.30
2022-12-11T04:15:02.037Z,-1.40
2022-12-11T04:17:29.345Z,-1.30
2022-12-11T04:19:56.085Z,-1.30
2022-12-11T04:22:27.232Z,-1.30
2022-12-11T04:24:54.055Z,-1.40
2022-12-11T04:27:21.597Z,-1.40
2022-12-11T04:29:48.312Z,-1.30
2022-12-11T04:32:15.022Z,-1.30
2022-12-11T04:34:41.816Z,-1.30
2022-12-11T04:37:08.545Z,-1.30
2022-12-11T04:39:36.592Z,-1.30
2022-12-11T04:42:03.494Z,-1.30
2022-12-11T04:44:30.279Z,-1.30
2022-12-11T04:46:57.008Z,-1.30
2022-12-11T04:49:26.453Z,-1.30
2022-12-11T04:51:53.218Z,-1.30
2022-12-11T04:54:23.793Z,-1.30
2022-12-11T04:56:51.919Z,-1.30
2022-12-11T04:59:18.667Z,-1.30
2022-12-11T05:01:45.421Z,-1.30
2022-12-11T05:04:12.162Z,-1.30
2022-12-11T05:06:41.013Z,-1.30
2022-12-11T05:09:10.950Z,-1.20
2022-12-11T05:11:40.491Z,-1.20
2022-12-11T05:14:10.904Z,-1.20
2022-12-11T05:16:37.641Z,-1.20
2022-12-11T05:19:06.329Z,-1.20
2022-12-11T05:21:35.221Z,-1.20
2022-12-11T05:24:05.493Z,-1.20
2022-12-11T05:26:32.213Z,-1.20
2022-12-11T05:28:58.913Z,-1.10
2022-12-11T05:31:27.820Z,-1.10
2022-12-11T05:34:09.639Z,-1.20
2022-12-11T05:36:36.346Z,-1.20
2022-12-11T05:39:14.779Z,-1.20
2022-12-11T05:41:41.520Z,-1.30
2022-12-11T05:44:11.292Z,-1.20
2022-12-11T05:46:39.899Z,-1.20
2022-12-11T05:49:06.768Z,-1.20
2022-12-11T05:51:34.597Z,-1.20
2022-12-11T05:54:04.346Z,-1.30
2022-12-11T05:56:33.185Z,-1.30
2022-12-11T05:59:01.230Z,-1.20
2022-12-11T06:01:30.740Z,-1.20
2022-12-11T06:03:59.486Z,-1.20
2022-12-11T06:06:27.510Z,-1.30
2022-12-11T06:08:56.875Z,-1.30
2022-12-11T06:11:24.694Z,-1.30
2022-12-11T06:13:51.674Z,-1.30
2022-12-11T06:16:18.711Z,-1.30
2022-12-11T06:18:46.013Z,-1.30
2022-12-11T06:21:16.511Z,-1.30
2022-12-11T06:23:43.983Z,-1.30
2022-12-11T06:26:14.711Z,-1.30
2022-12-11T06:28:41.466Z,-1.30
2022-12-11T06:31:08.371Z,-1.30
2022-12-11T06:33:35.456Z,-1.30
2022-12-11T06:36:02.522Z,-1.30
2022-12-11T06:38:30.774Z,-1.40
2022-12-11T06:40:58.359Z,-1.40
2022-12-11T06:43:25.393Z,-1.40
2022-12-11T06:45:52.705Z,-1.40
2022-12-11T06:48:20.166Z,-1.40
2022-12-11T06:50:47.052Z,-1.40
2022-12-11T06:53:15.124Z,-1.40
2022-12-11T06:55:43.292Z,-1.40
2022-12-11T06:58:10.389Z,-1.40
2022-12-11T07:00:37.992Z,-1.40
2022-12-11T07:03:05.084Z,-1.40
2022-12-11T07:05:32.424Z,-1.40
2022-12-11T07:07:59.241Z,-1.40
2022-12-11T07:10:26.033Z,-1.50
2022-12-11T07:12:56.924Z,-1.50
2022-12-11T07:15:23.660Z,-1.50
2022-12-11T07:17:50.860Z,-1.50
2022-12-11T07:20:17.986Z,-1.50
2022-12-11T07:22:46.585Z,-1.50
2022-12-11T07:25:14.042Z,-1.50
2022-12-11T07:27:41.111Z,-1.50
2022-12-11T07:30:10.700Z,-1.50
2022-12-11T07:32:37.694Z,-1.50
2022-12-11T07:35:05.103Z,-1.40
2022-12-11T07:37:31.834Z,-1.50
2022-12-11T07:39:58.561Z,-1.50
2022-12-11T07:42:28.006Z,-1.40
2022-12-11T07:44:54.732Z,-1.40
2022-12-11T07:47:22.824Z,-1.40
2022-12-11T07:49:49.517Z,-1.40
2022-12-11T07:52:19.200Z,-1.40
2022-12-11T07:54:45.924Z,-1.40
2022-12-11T07:57:14.320Z,-1.40
2022-12-11T07:59:41.214Z,-1.40
2022-12-11T08:02:09.941Z,-1.40
2022-12-11T08:04:42.286Z,-1.40
2022-12-11T08:07:10.556Z,-1.30
2022-12-11T08:09:37.278Z,-1.40
2022-12-11T08:12:10.447Z,-1.40
2022-12-11T08:14:43.349Z,-1.40
2022-12-11T08:17:10.100Z,-1.40
2022-12-11T08:19:38.326Z,-1.40
2022-12-11T08:22:05.027Z,-1.30
2022-12-11T08:24:31.821Z,-1.30
2022-12-11T08:26:58.503Z,-1.30
2022-12-11T08:29:25.226Z,-1.30
2022-12-11T08:31:51.969Z,-1.30
2022-12-11T08:34:18.703Z,-1.30
2022-12-11T08:36:46.842Z,-1.30
2022-12-11T08:39:13.584Z,-1.20
2022-12-11T08:41:44.304Z,-1.20
2022-12-11T08:44:16.345Z,-1.20
2022-12-11T08:46:43.984Z,-1.20
2022-12-11T08:49:10.756Z,-1.20
2022-12-11T08:51:40.262Z,-1.10
2022-12-11T08:54:09.736Z,-1.10
2022-12-11T08:56:36.452Z,-1.10
2022-12-11T08:59:03.231Z,-1.10
2022-12-11T09:01:30.047Z,-1.10
2022-12-11T09:03:58.674Z,-1.10
2022-12-11T09:06:29.915Z,-1.00
2022-12-11T09:08:59.681Z,-1.10
2022-12-11T09:11:32.172Z,-1.10
2022-12-11T09:14:05.204Z,-1.10
2022-12-11T09:16:38.312Z,-1.00
2022-12-11T09:19:06.997Z,-1.00
2022-12-11T09:21:34.163Z,-0.90
2022-12-11T09:24:01.494Z,-0.90
2022-12-11T09:26:30.054Z,-0.90
2022-12-11T09:28:56.781Z,-0.90
2022-12-11T09:31:27.329Z,-0.90
2022-12-11T09:33:56.451Z,-0.90
2022-12-11T09:36:26.459Z,-0.90
2022-12-11T09:38:53.708Z,-0.90
2022-12-11T09:41:35.598Z,-0.90
2022-12-11T09:44:15.594Z,-0.80
2022-12-11T09:46:44.728Z,-0.80
2022-12-11T09:49:15.656Z,-0.70
2022-12-11T09:51:46.900Z,-0.70
2022-12-11T09:54:17.906Z,-0.70
2022-12-11T09:56:56.242Z,-0.70
2022-12-11T09:59:31.639Z,-0.60
2022-12-11T10:02:03.366Z,-0.60
2022-12-11T10:04:44.846Z,-0.60
2022-12-11T10:07:15.217Z,-0.60
2022-12-11T10:09:49.697Z,-0.60
2022-12-11T10:12:31.875Z,-0.60
2022-12-11T10:15:27.928Z,-0.60
2022-12-11T10:18:04.695Z,-0.60
2022-12-11T10:20:34.751Z,-0.60
2022-12-11T10:23:02.457Z,-0.60
2022-12-11T10:25:32.517Z,-0.60
2022-12-11T10:28:08.689Z,-0.70
2022-12-11T10:30:37.982Z,-0.70
2022-12-11T10:33:14.113Z,-0.60
2022-12-11T10:35:47.710Z,-0.60
2022-12-11T10:38:16.963Z,-0.70
2022-12-11T10:40:45.861Z,-0.50
2022-12-11T10:43:13.914Z,-0.50
2022-12-11T10:45:49.785Z,-0.60
2022-12-11T10:48:16.526Z,-0.60
2022-12-11T10:50:54.381Z,-0.60
2022-12-11T10:53:21.712Z,-0.60
2022-12-11T10:55:49.146Z,-0.60
2022-12-11T10:58:20.609Z,-0.60
2022-12-11T11:01:02.556Z,-0.70
2022-12-11T11:03:29.399Z,-0.60
2022-12-11T11:06:06.757Z,-0.60
2022-12-11T11:08:41.712Z,-0.70
2022-12-11T11:11:22.229Z,-0.60
2022-12-11T11:14:04.779Z,-0.70
2022-12-11T11:16:32.005Z,-0.60
2022-12-11T11:18:58.990Z,-0.70
2022-12-11T11:21:26.911Z,-0.70
2022-12-11T11:23:55.705Z,-0.60
2022-12-11T11:26:23.138Z,-0.70
2022-12-11T11:28:53.967Z,-0.70
2022-12-11T11:31:30.241Z,-0.70
2022-12-11T11:34:02.808Z,-0.70
2022-12-11T11:36:32.312Z,-0.60
2022-12-11T11:39:14.356Z,-0.60
2022-12-11T11:41:46.611Z,-0.70
2022-12-11T11:44:19.858Z,-0.70
2022-12-11T11:46:53.366Z,-0.70
2022-12-11T11:49:27.410Z,-0.60
2022-12-11T11:51:58.965Z,-0.50
2022-12-11T11:54:33.056Z,-0.50
2022-12-11T11:57:05.270Z,-0.60
2022-12-11T11:59:39.972Z,-0.50
2022-12-11T12:02:14.522Z,-0.50
2022-12-11T12:04:41.637Z,-0.50
2022-12-11T12:07:21.402Z,-0.60
2022-12-11T12:09:55.170Z,-0.60
2022-12-11T12:12:37.665Z,-0.50
2022-12-11T12:15:23.222Z,-0.60
2022-12-11T12:17:55.861Z,-0.60
2022-12-11T12:20:30.868Z,-0.60
2022-12-11T12:23:09.926Z,-0.60
2022-12-11T12:25:41.864Z,-0.70
2022-12-11T12:28:20.682Z,-0.70
2022-12-11T12:31:07.668Z,-0.70
2022-12-11T12:33:46.856Z,-0.70
2022-12-11T12:36:21.654Z,-0.60
2022-12-11T12:38:53.628Z,-0.60
2022-12-11T12:41:24.630Z,-0.70
2022-12-11T12:44:08.939Z,-0.70
2022-12-11T12:46:49.276Z,-0.60
2022-12-11T12:49:38.030Z,-0.60
2022-12-11T12:52:10.191Z,-0.50
2022-12-11T12:54:38.268Z,-0.60
2022-12-11T12:57:08.496Z,-0.50
2022-12-11T12:59:35.248Z,-0.60
2022-12-11T13:02:04.944Z,-0.60
2022-12-11T13:07:28.503Z,-0.60
2022-12-11T13:10:05.292Z,-0.50
2022-12-11T13:12:43.483Z,-0.60
2022-12-11T13:15:32.629Z,-0.60
2022-12-11T13:18:25.505Z,-0.70
2022-12-11T13:20:53.586Z,-0.70
2022-12-11T13:23:27.401Z,-0.70
2022-12-11T13:25:56.230Z,-0.70
2022-12-11T13:28:29.217Z,-0.70
2022-12-11T13:31:06.620Z,-0.70
2022-12-11T13:33:41.413Z,-0.60
2022-12-11T13:36:29.293Z,-0.70
2022-12-11T13:38:59.729Z,-0.70
2022-12-11T13:41:27.748Z,-0.80
2022-12-11T13:43:57.708Z,-0.70
2022-12-11T13:46:27.836Z,-0.70
2022-12-11T13:48:57.236Z,-0.70
2022-12-11T13:51:26.036Z,-0.70
2022-12-11T13:54:04.786Z,-0.70
2022-12-11T13:56:31.530Z,-0.70
2022-12-11T13:58:58.258Z,-0.70
2022-12-11T14:01:27.602Z,-0.70
2022-12-11T14:03:57.020Z,-0.70
2022-12-11T14:06:24.845Z,-0.80
2022-12-11T14:08:55.196Z,-0.80
2022-12-11T14:11:25.633Z,-0.70
2022-12-11T14:13:57.668Z,-0.70
2022-12-11T14:16:27.541Z,-0.70
2022-12-11T14:18:58.235Z,-0.80
2022-12-11T14:21:26.221Z,-0.70
2022-12-11T14:23:54.232Z,-0.70
2022-12-11T14:26:26.218Z,-0.70
2022-12-11T14:28:53.705Z,-0.70
2022-12-11T14:31:29.305Z,-0.80
2022-12-11T14:34:00.691Z,-0.70
2022-12-11T14:36:28.905Z,-0.80
2022-12-11T14:39:00.406Z,-0.80
2022-12-11T14:41:36.198Z,-0.80
2022-12-11T14:44:07.994Z,-0.80
2022-12-11T14:46:42.455Z,-0.80
2022-12-11T14:49:17.635Z,-0.80
2022-12-11T14:51:44.904Z,-0.80
2022-12-11T14:54:20.376Z,-0.90
2022-12-11T14:56:49.130Z,-0.80
2022-12-11T14:59:21.365Z,-0.80
2022-12-11T15:01:57.544Z,-0.80
2022-12-11T15:04:31.277Z,-0.80
2022-12-11T15:06:59.868Z,-0.80
2022-12-11T15:09:29.441Z,-0.80
2022-12-11T15:12:07.545Z,-0.90
2022-12-11T15:14:34.745Z,-0.90
2022-12-11T15:17:03.270Z,-0.90
2022-12-11T15:19:32.498Z,-0.90
2022-12-11T15:22:05.457Z,-0.90
2022-12-11T15:24:38.517Z,-0.90
2022-12-11T15:27:24.042Z,-0.90
2022-12-11T15:29:50.833Z,-1.00
2022-12-11T15:32:19.253Z,-0.90
2022-12-11T15:34:48.438Z,-1.00
2022-12-11T15:37:20.230Z,-1.00
2022-12-11T15:39:49.832Z,-1.00
2022-12-11T15:42:24.338Z,-1.00
2022-12-11T15:44:51.414Z,-1.00
2022-12-11T15:47:21.816Z,-1.00
2022-12-11T15:49:48.577Z,-1.00
2022-12-11T15:52:15.254Z,-1.00
2022-12-11T15:54:43.813Z,-1.00
2022-12-11T15:57:15.973Z,-1.00
2022-12-11T15:59:45.915Z,-1.00
2022-12-11T16:02:13.277Z,-1.00
2022-12-11T16:04:40.398Z,-1.00
2022-12-11T16:07:15.846Z,-1.00
2022-12-11T16:09:42.605Z,-1.00
2022-12-11T16:12:10.058Z,-1.00
2022-12-11T16:14:39.687Z,-1.00
2022-12-11T16:17:08.397Z,-1.00
2022-12-11T16:19:42.451Z,-1.00
2022-12-11T16:22:14.492Z,-1.00
2022-12-11T16:24:45.022Z,-1.00
2022-12-11T16:27:11.766Z,-1.00
2022-12-11T16:29:41.743Z,-1.00
2022-12-11T16:32:10.328Z,-1.10
2022-12-11T16:34:37.494Z,-1.00
2022-12-11T16:37:12.553Z,-1.00
2022-12-11T16:39:41.315Z,-1.00
2022-12-11T16:42:08.556Z,-1.00
2022-12-11T16:44:39.530Z,-1.00
2022-12-11T16:47:10.657Z,-1.00
2022-12-11T16:49:37.427Z,-1.00
2022-12-11T16:52:04.418Z,-1.00
2022-12-11T16:54:31.162Z,-1.00
2022-12-11T16:56:59.392Z,-1.00
2022-12-11T16:59:35.158Z,-1.10
2022-12-11T17:02:03.858Z,-1.10
2022-12-11T17:04:37.232Z,-1.10
2022-12-11T17:07:08.157Z,-1.10
2022-12-11T17:09:35.397Z,-1.10
2022-12-11T17:12:11.274Z,-1.10
2022-12-11T17:14:38.050Z,-1.10
2022-12-11T17:17:04.794Z,-1.10
2022-12-11T17:19:35.498Z,-1.10
2022-12-11T17:22:02.243Z,-1.10
2022-12-11T17:24:28.981Z,-1.10
2022-12-11T17:27:01.274Z,-1.10
2022-12-11T17:29:28.046Z,-1.20
2022-12-11T17:31:55.935Z,-1.10
2022-12-11T17:34:22.686Z,-1.10
2022-12-11T17:36:50.723Z,-1.20
2022-12-11T17:39:17.456Z,-1.20
2022-12-11T17:41:44.262Z,-1.20
2022-12-11T17:44:11.082Z,-1.10
2022-12-11T17:46:38.003Z,-1.20
2022-12-11T17:49:05.110Z,-1.20
2022-12-11T17:51:31.987Z,-1.20
2022-12-11T17:54:03.004Z,-1.20
2022-12-11T17:56:30.029Z,-1.20
2022-12-11T17:58:58.223Z,-1.20
2022-12-11T18:01:25.866Z,-1.20
2022-12-11T18:03:54.912Z,-1.30
2022-12-11T18:06:24.370Z,-1.30
2022-12-11T18:08:51.121Z,-1.30
2022-12-11T18:11:28.086Z,-1.30
2022-12-11T18:13:54.848Z,-1.40
2022-12-11T18:16:24.786Z,-1.40
2022-12-11T18:18:54.848Z,-1.40
2022-12-11T18:21:25.879Z,-1.50
2022-12-11T18:23:52.751Z,-1.50
2022-12-11T18:26:21.720Z,-1.50
2022-12-11T18:28:49.067Z,-1.50
2022-12-11T18:31:16.749Z,-1.50
2022-12-11T18:33:47.178Z,-1.50
2022-12-11T18:36:15.941Z,-1.50
2022-12-11T18:38:43.030Z,-1.50
2022-12-11T18:41:12.177Z,-1.50
2022-12-11T18:43:40.886Z,-1.50
2022-12-11T18:46:08.984Z,-1.50
2022-12-11T18:48:37.485Z,-1.50
2022-12-11T18:51:07.938Z,-1.50
2022-12-11T18:53:35.582Z,-1.50
2022-12-11T18:56:08.470Z,-1.40
2022-12-11T18:58:35.376Z,-1.50
2022-12-11T19:01:07.582Z,-1.40
2022-12-11T19:03:39.722Z,-1.40
2022-12-11T19:06:08.235Z,-1.50
2022-12-11T19:08:35.210Z,-1.40
2022-12-11T19:11:02.138Z,-1.40
2022-12-11T19:13:31.609Z,-1.50
2022-12-11T19:16:00.770Z,-1.40
2022-12-11T19:18:29.041Z,-1.40
2022-12-11T19:21:04.978Z,-1.50
2022-12-11T19:23:35.096Z,-1.50
2022-12-11T19:26:05.822Z,-1.50
2022-12-11T19:28:32.529Z,-1.50
2022-12-11T19:30:59.300Z,-1.50
2022-12-11T19:33:30.860Z,-1.50
2022-12-11T19:36:05.766Z,-1.40
2022-12-11T19:38:32.535Z,-1.40
2022-12-11T19:40:59.297Z,-1.40
2022-12-11T19:43:28.766Z,-1.40
2022-12-11T19:45:55.504Z,-1.40
2022-12-11T19:48:22.296Z,-1.40
2022-12-11T19:50:50.445Z,-1.40
2022-12-11T19:53:17.157Z,-1.40
2022-12-11T19:55:49.597Z,-1.40
2022-12-11T19:58:16.361Z,-1.50
2022-12-11T20:00:43.416Z,-1.40
2022-12-11T20:03:13.121Z,-1.50
2022-12-11T20:05:46.023Z,-1.50
2022-12-11T20:08:43.069Z,-1.40
2022-12-11T20:11:04.169Z,-1.50
2022-12-11T20:13:30.904Z,-1.50
2022-12-11T20:15:57.821Z,-1.50
2022-12-11T20:18:24.532Z,-1.50
2022-12-11T20:20:51.270Z,-1.40
2022-12-11T20:23:19.338Z,-1.40
2022-12-11T20:25:46.035Z,-1.50
2022-12-11T20:28:19.093Z,-1.50
2022-12-11T20:30:48.026Z,-1.50
2022-12-11T20:33:14.723Z,-1.50
2022-12-11T20:35:42.855Z,-1.50
2022-12-11T20:38:10.817Z,-1.60
2022-12-11T20:40:38.945Z,-1.50
2022-12-11T20:43:05.987Z,-1.60
2022-12-11T20:45:32.738Z,-1.60
2022-12-11T20:48:02.228Z,-1.60
2022-12-11T20:50:29.002Z,-1.60
2022-12-11T20:52:55.745Z,-1.60
2022-12-11T20:55:22.462Z,-1.60
2022-12-11T20:57:50.608Z,-1.60
2022-12-11T21:00:24.307Z,-1.60
2022-12-11T21:02:51.554Z,-1.60
2022-12-11T21:05:18.436Z,-1.60
2022-12-11T21:07:45.321Z,-1.60
2022-12-11T21:10:13.497Z,-1.60
2022-12-11T21:12:43.588Z,-1.60
2022-12-11T21:15:12.376Z,-1.60
2022-12-11T21:17:39.172Z,-1.60
2022-12-11T21:20:07.093Z,-1.60
2022-12-11T21:22:33.853Z,-1.60
2022-12-11T21:25:00.897Z,-1.60
2022-12-11T21:27:27.648Z,-1.60
2022-12-11T21:29:54.711Z,-1.60
2022-12-11T21:32:22.931Z,-1.60
2022-12-11T21:34:52.383Z,-1.60
2022-12-11T21:37:19.144Z,-1.60
2022-12-11T21:39:47.837Z,-1.60
2022-12-11T21:42:17.374Z,-1.60
2022-12-11T21:47:40.813Z,-1.60
2022-12-11T21:50:10.573Z,-1.60
2022-12-11T21:52:39.311Z,-1.60
2022-12-11T21:55:06.828Z,-1.60
2022-12-11T21:57:38.787Z,-1.60
2022-12-11T22:00:06.712Z,-1.60
2022-12-11T22:02:41.058Z,-1.60
2022-12-11T22:05:11.583Z,-1.60
2022-12-11T22:07:38.505Z,-1.60
2022-12-11T22:10:08.253Z,-1.60
2022-12-11T22:12:35.036Z,-1.60
2022-12-11T22:15:05.687Z,-1.60
2022-12-11T22:17:35.018Z,-1.60
2022-12-11T22:20:05.724Z,-1.60
2022-12-11T22:22:32.444Z,-1.60
2022-12-11T22:24:59.545Z,-1.60
2022-12-11T22:27:27.694Z,-1.60
2022-12-11T22:29:54.613Z,-1.60
2022-12-11T22:32:21.299Z,-1.60
2022-12-11T22:34:48.021Z,-1.60
2022-12-11T22:37:18.942Z,-1.70
2022-12-11T22:39:45.692Z,-1.70
2022-12-11T22:42:12.565Z,-1.60
2022-12-11T22:44:39.725Z,-1.60
2022-12-11T22:47:06.855Z,-1.60
2022-12-11T22:49:33.543Z,-1.60
2022-12-11T22:52:00.303Z,-1.60
2022-12-11T22:54:30.082Z,-1.60
2022-12-11T22:56:56.777Z,-1.60
2022-12-11T22:59:26.757Z,-1.60
2022-12-11T23:01:53.703Z,-1.60
2022-12-11T23:04:20.393Z,-1.60
2022-12-11T23:06:47.140Z,-1.70
2022-12-11T23:09:17.109Z,-1.60
2022-12-11T23:11:47.992Z,-1.60
2022-12-11T23:14:17.070Z,-1.60
2022-12-11T23:16:44.265Z,-1.60
2022-12-11T23:19:11.616Z,-1.60
2022-12-11T23:21:41.071Z,-1.60
2022-12-11T23:24:12.605Z,-1.60
2022-12-11T23:26:39.665Z,-1.60
2022-12-11T23:29:08.207Z,-1.60
2022-12-11T23:31:38.013Z,-1.60
2022-12-11T23:34:04.741Z,-1.60
2022-12-11T23:36:34.283Z,-1.60
2022-12-11T23:39:01.828Z,-1.60
2022-12-11T23:41:29.961Z,-1.60
2022-12-11T23:43:59.295Z,-1.60
2022-12-11T23:46:29.113Z,-1.60
2022-12-11T23:48:57.518Z,-1.60
2022-12-11T23:51:27.280Z,-1.60
2022-12-11T23:53:54.028Z,-1.60
2022-12-11T23:56:25.612Z,-1.60
2022-12-11T23:58:56.319Z,-1.60
