createdAt,value
2019-03-11T00:01:56.004Z,0.30
2019-03-11T00:04:26.907Z,0.50
2019-03-11T00:06:57.364Z,0.47
2019-03-11T00:09:27.327Z,0.40
2019-03-11T00:11:57.276Z,0.53
2019-03-11T00:14:27.220Z,0.50
2019-03-11T00:16:57.270Z,0.50
2019-03-11T00:19:27.257Z,0.77
2019-03-11T00:21:58.177Z,0.50
2019-03-11T00:24:28.191Z,0.40
2019-03-11T00:26:58.226Z,0.50
2019-03-11T00:29:28.157Z,0.73
2019-03-11T00:31:58.018Z,0.60
2019-03-11T00:34:27.943Z,0.50
2019-03-11T00:36:57.900Z,0.50
2019-03-11T00:39:27.783Z,0.50
2019-03-11T00:41:57.674Z,0.43
2019-03-11T00:44:27.848Z,0.60
2019-03-11T00:46:57.785Z,0.67
2019-03-11T00:49:27.667Z,0.40
2019-03-11T00:51:57.563Z,0.60
2019-03-11T00:54:27.467Z,0.40
2019-03-11T00:56:57.344Z,0.50
2019-03-11T00:59:27.240Z,0.70
2019-03-11T01:01:57.127Z,0.40
2019-03-11T01:04:27.044Z,0.50
2019-03-11T01:06:57.007Z,0.50
2019-03-11T01:09:26.942Z,0.70
2019-03-11T01:11:56.845Z,0.60
2019-03-11T01:14:26.800Z,0.30
2019-03-11T01:16:56.704Z,0.40
2019-03-11T01:19:26.590Z,0.60
2019-03-11T01:21:56.499Z,0.50
2019-03-11T01:24:26.374Z,0.40
2019-03-11T01:26:57.266Z,0.70
2019-03-11T01:29:27.156Z,0.50
2019-03-11T01:31:57.060Z,0.40
2019-03-11T01:34:26.973Z,0.80
2019-03-11T01:36:56.891Z,0.60
2019-03-11T01:39:26.790Z,0.70
2019-03-11T01:41:56.673Z,0.60
2019-03-11T01:44:26.552Z,0.70
2019-03-11T01:46:56.496Z,0.60
2019-03-11T01:49:26.389Z,0.80
2019-03-11T01:51:56.349Z,0.60
2019-03-11T01:54:26.322Z,0.73
2019-03-11T01:56:56.227Z,0.67
2019-03-11T01:59:26.086Z,1.00
2019-03-11T02:01:55.997Z,0.87
2019-03-11T02:04:25.913Z,1.37
2019-03-11T02:06:55.776Z,1.50
2019-03-11T02:09:25.654Z,1.20
2019-03-11T02:11:55.519Z,1.03
2019-03-11T02:14:25.479Z,1.37
2019-03-11T02:16:55.376Z,1.23
2019-03-11T02:19:25.279Z,2.00
2019-03-11T02:21:55.278Z,2.17
2019-03-11T02:24:26.258Z,1.70
2019-03-11T02:26:56.133Z,1.40
2019-03-11T02:29:26.892Z,1.70
2019-03-11T02:31:56.826Z,1.70
2019-03-11T02:34:26.776Z,1.60
2019-03-11T02:36:56.734Z,2.30
2019-03-11T02:39:26.680Z,1.53
2019-03-11T02:41:56.573Z,1.70
2019-03-11T02:44:26.586Z,1.80
2019-03-11T02:46:56.488Z,1.73
2019-03-11T02:49:26.388Z,1.40
2019-03-11T02:51:56.280Z,1.50
2019-03-11T02:54:26.267Z,1.80
2019-03-11T02:56:56.122Z,1.63
2019-03-11T02:59:25.997Z,1.67
2019-03-11T03:01:57.487Z,2.10
2019-03-11T03:04:32.726Z,1.57
2019-03-11T03:07:02.774Z,2.13
2019-03-11T03:09:32.869Z,1.87
2019-03-11T03:12:02.916Z,1.80
2019-03-11T03:14:32.817Z,2.57
2019-03-11T03:17:02.887Z,1.80
2019-03-11T03:19:32.856Z,1.90
2019-03-11T03:22:02.792Z,1.87
2019-03-11T03:24:32.893Z,1.90
2019-03-11T03:27:02.795Z,1.90
2019-03-11T03:29:33.835Z,1.77
2019-03-11T03:32:03.990Z,1.70
2019-03-11T03:34:34.120Z,2.50
2019-03-11T03:37:04.085Z,1.90
2019-03-11T03:39:34.102Z,2.30
2019-03-11T03:42:04.114Z,2.43
2019-03-11T03:44:34.114Z,2.57
2019-03-11T03:47:04.078Z,2.40
2019-03-11T03:49:33.977Z,2.53
2019-03-11T03:52:03.876Z,2.13
2019-03-11T03:54:33.747Z,2.40
2019-03-11T03:57:03.641Z,2.23
2019-03-11T03:59:33.579Z,2.33
2019-03-11T04:02:03.447Z,2.23
2019-03-11T04:04:33.390Z,1.97
2019-03-11T04:07:03.279Z,1.53
2019-03-11T04:09:33.161Z,1.80
2019-03-11T04:12:03.052Z,1.87
2019-03-11T04:14:33.017Z,1.50
2019-03-11T04:17:02.975Z,1.83
2019-03-11T04:19:32.943Z,2.00
2019-03-11T04:22:02.850Z,1.60
2019-03-11T04:24:32.833Z,1.30
2019-03-11T04:27:05.670Z,1.90
2019-03-11T04:29:35.534Z,1.33
2019-03-11T04:32:05.482Z,1.80
2019-03-11T04:34:36.272Z,1.63
2019-03-11T04:37:06.327Z,1.77
2019-03-11T04:39:36.196Z,1.77
2019-03-11T04:42:06.094Z,1.90
2019-03-11T04:44:36.006Z,1.40
2019-03-11T04:47:05.880Z,2.13
2019-03-11T04:49:35.857Z,1.50
2019-03-11T04:52:05.734Z,1.60
2019-03-11T04:54:35.631Z,1.97
2019-03-11T04:57:05.554Z,2.30
2019-03-11T04:59:35.417Z,1.97
2019-03-11T05:02:05.306Z,1.80
2019-03-11T05:04:35.152Z,2.40
2019-03-11T05:07:05.062Z,2.00
2019-03-11T05:09:34.968Z,3.20
2019-03-11T05:12:04.896Z,2.60
2019-03-11T05:14:34.805Z,2.77
2019-03-11T05:17:04.667Z,2.10
2019-03-11T05:19:35.722Z,3.10
2019-03-11T05:22:05.638Z,2.93
2019-03-11T05:24:35.629Z,2.97
2019-03-11T05:27:05.524Z,1.83
2019-03-11T05:29:35.467Z,3.43
2019-03-11T05:32:05.389Z,2.80
2019-03-11T05:34:35.393Z,2.07
2019-03-11T05:37:05.452Z,2.60
2019-03-11T05:39:35.316Z,2.10
2019-03-11T05:42:05.203Z,2.20
2019-03-11T05:44:35.165Z,2.13
2019-03-11T05:47:05.239Z,2.30
2019-03-11T05:49:35.171Z,2.30
2019-03-11T05:52:05.103Z,2.13
2019-03-11T05:54:35.135Z,2.50
2019-03-11T05:57:05.017Z,1.90
2019-03-11T05:59:36.100Z,2.57
2019-03-11T06:02:06.052Z,2.07
2019-03-11T06:04:36.031Z,1.63
2019-03-11T06:07:06.029Z,2.27
2019-03-11T06:09:36.074Z,1.53
2019-03-11T06:12:06.127Z,1.53
2019-03-11T06:14:36.025Z,1.50
2019-03-11T06:17:05.934Z,1.73
2019-03-11T06:19:35.870Z,1.50
2019-03-11T06:22:10.235Z,2.30
2019-03-11T06:24:40.133Z,1.30
2019-03-11T06:27:10.149Z,1.80
2019-03-11T06:29:40.194Z,1.60
2019-03-11T06:32:10.101Z,1.57
2019-03-11T06:34:40.227Z,1.53
2019-03-11T06:37:10.290Z,1.43
2019-03-11T06:39:40.528Z,1.70
2019-03-11T06:42:10.771Z,1.60
2019-03-11T06:44:40.756Z,1.47
2019-03-11T06:47:10.792Z,1.57
2019-03-11T06:49:40.787Z,1.70
2019-03-11T06:52:10.683Z,1.80
2019-03-11T06:54:40.602Z,1.60
2019-03-11T06:57:12.625Z,1.30
2019-03-11T06:59:42.093Z,1.57
2019-03-11T07:02:11.995Z,1.73
2019-03-11T07:04:41.888Z,1.50
2019-03-11T07:07:11.832Z,1.73
2019-03-11T07:09:41.748Z,1.20
2019-03-11T07:12:11.628Z,1.20
2019-03-11T07:14:41.591Z,1.20
2019-03-11T07:17:11.546Z,1.70
2019-03-11T07:19:41.467Z,1.63
2019-03-11T07:22:11.347Z,1.77
2019-03-11T07:24:41.255Z,1.50
2019-03-11T07:27:11.129Z,1.37
2019-03-11T07:29:41.041Z,1.60
2019-03-11T07:32:11.120Z,1.50
2019-03-11T07:34:41.072Z,1.63
2019-03-11T07:37:11.240Z,1.63
2019-03-11T07:39:41.214Z,1.50
2019-03-11T07:42:12.111Z,1.77
2019-03-11T07:44:42.024Z,1.63
2019-03-11T07:47:11.911Z,1.90
2019-03-11T07:49:41.806Z,1.50
2019-03-11T07:52:11.718Z,1.70
2019-03-11T07:54:41.627Z,1.63
2019-03-11T07:57:11.525Z,1.73
2019-03-11T07:59:41.439Z,1.93
2019-03-11T08:02:11.309Z,1.70
2019-03-11T08:04:41.277Z,1.97
2019-03-11T08:07:11.216Z,1.60
2019-03-11T08:09:41.138Z,1.60
2019-03-11T08:12:11.131Z,2.03
2019-03-11T08:14:40.994Z,1.57
2019-03-11T08:17:10.906Z,1.57
2019-03-11T08:19:40.914Z,1.50
2019-03-11T08:22:10.834Z,1.30
2019-03-11T08:24:40.767Z,1.77
2019-03-11T08:27:10.631Z,1.80
2019-03-11T08:29:40.531Z,1.47
2019-03-11T08:32:10.416Z,1.63
2019-03-11T08:34:40.267Z,1.50
2019-03-11T08:37:10.171Z,1.33
2019-03-11T08:39:40.107Z,1.90
2019-03-11T08:42:10.022Z,1.50
2019-03-11T08:44:39.965Z,1.63
2019-03-11T08:47:09.884Z,1.50
2019-03-11T08:49:40.829Z,1.43
2019-03-11T08:52:11.047Z,1.80
2019-03-11T08:54:40.895Z,1.83
2019-03-11T08:57:10.886Z,1.30
2019-03-11T08:59:41.033Z,1.47
2019-03-11T09:02:11.005Z,1.53
2019-03-11T09:04:41.001Z,1.50
2019-03-11T09:07:11.034Z,1.67
2019-03-11T09:09:40.941Z,1.30
2019-03-11T09:12:10.913Z,1.77
2019-03-11T09:14:41.004Z,1.30
2019-03-11T09:17:10.900Z,1.70
2019-03-11T09:19:40.915Z,1.90
2019-03-11T09:22:10.928Z,1.50
2019-03-11T09:24:40.937Z,1.63
2019-03-11T09:27:10.985Z,1.40
2019-03-11T09:29:42.083Z,1.50
2019-03-11T09:32:12.043Z,1.40
2019-03-11T09:34:41.908Z,1.57
2019-03-11T09:37:11.952Z,1.50
2019-03-11T09:39:43.055Z,1.80
2019-03-11T09:42:13.342Z,1.90
2019-03-11T09:44:43.299Z,1.80
2019-03-11T09:47:13.177Z,1.83
2019-03-11T09:49:43.116Z,1.60
2019-03-11T09:52:13.008Z,1.70
2019-03-11T09:54:42.985Z,1.97
2019-03-11T09:57:12.955Z,1.77
2019-03-11T09:59:42.974Z,1.50
2019-03-11T10:02:13.010Z,1.73
2019-03-11T10:04:43.144Z,2.00
2019-03-11T10:07:13.191Z,1.87
2019-03-11T10:09:43.446Z,1.83
2019-03-11T10:12:13.472Z,1.73
2019-03-11T10:14:43.354Z,2.00
2019-03-11T10:17:13.607Z,2.00
2019-03-11T10:19:43.604Z,1.83
2019-03-11T10:22:13.603Z,1.73
2019-03-11T10:24:43.672Z,1.67
2019-03-11T10:27:13.682Z,1.80
2019-03-11T10:29:43.754Z,1.60
2019-03-11T10:32:13.716Z,1.73
2019-03-11T10:34:43.737Z,1.60
2019-03-11T10:37:13.825Z,1.87
2019-03-11T10:39:43.869Z,1.93
2019-03-11T10:42:14.848Z,1.93
2019-03-11T10:44:44.831Z,2.00
2019-03-11T10:47:14.771Z,1.90
2019-03-11T10:49:44.619Z,2.10
2019-03-11T10:52:14.677Z,2.30
2019-03-11T10:54:44.599Z,1.80
2019-03-11T10:57:14.431Z,1.90
2019-03-11T10:59:44.405Z,1.60
2019-03-11T11:02:14.515Z,1.50
2019-03-11T11:04:44.470Z,2.03
2019-03-11T11:07:14.412Z,2.10
2019-03-11T11:09:44.318Z,1.97
2019-03-11T11:12:14.208Z,2.17
2019-03-11T11:14:44.217Z,2.50
2019-03-11T11:17:14.148Z,1.70
2019-03-11T11:19:44.038Z,2.17
2019-03-11T11:22:14.219Z,1.93
2019-03-11T11:24:44.091Z,2.30
2019-03-11T11:27:14.142Z,2.70
2019-03-11T11:29:44.150Z,3.47
2019-03-11T11:32:14.075Z,2.93
2019-03-11T11:34:44.065Z,2.47
2019-03-11T11:37:13.973Z,2.93
2019-03-11T11:39:43.853Z,1.90
2019-03-11T11:42:13.753Z,1.67
2019-03-11T11:44:43.725Z,1.73
2019-03-11T11:47:13.680Z,1.60
2019-03-11T11:49:43.698Z,1.60
2019-03-11T11:52:13.684Z,1.57
2019-03-11T11:54:43.557Z,1.50
2019-03-11T11:57:13.411Z,1.53
2019-03-11T11:59:53.532Z,1.60
2019-03-11T12:02:14.810Z,1.60
2019-03-11T12:04:44.708Z,1.30
2019-03-11T12:07:14.581Z,1.43
2019-03-11T12:09:44.464Z,1.23
2019-03-11T12:12:14.368Z,1.60
2019-03-11T12:14:44.226Z,1.40
2019-03-11T12:17:14.137Z,1.23
2019-03-11T12:19:44.039Z,1.23
2019-03-11T12:22:13.926Z,1.50
2019-03-11T12:24:43.855Z,1.53
2019-03-11T12:27:13.765Z,1.23
2019-03-11T12:29:43.614Z,1.80
2019-03-11T12:32:13.533Z,1.40
2019-03-11T12:34:43.455Z,1.10
2019-03-11T12:37:13.348Z,1.20
2019-03-11T12:39:43.288Z,1.67
2019-03-11T12:42:13.221Z,1.43
2019-03-11T12:44:43.121Z,1.50
2019-03-11T12:47:13.031Z,1.30
2019-03-11T12:49:42.931Z,1.30
2019-03-11T12:52:12.884Z,1.50
2019-03-11T12:54:42.838Z,1.73
2019-03-11T12:57:12.789Z,1.50
2019-03-11T12:59:42.718Z,1.30
2019-03-11T13:02:12.607Z,1.47
2019-03-11T13:04:42.625Z,1.20
2019-03-11T13:07:12.483Z,1.30
2019-03-11T13:09:42.374Z,1.40
2019-03-11T13:12:12.300Z,1.50
2019-03-11T13:14:42.193Z,1.60
2019-03-11T13:17:12.311Z,1.40
2019-03-11T13:19:42.230Z,1.23
2019-03-11T13:22:12.107Z,1.63
2019-03-11T13:24:42.126Z,1.20
2019-03-11T13:27:12.093Z,1.73
2019-03-11T13:29:42.074Z,1.33
2019-03-11T13:32:13.181Z,1.30
2019-03-11T13:34:43.100Z,1.13
2019-03-11T13:37:13.002Z,1.60
2019-03-11T13:39:42.937Z,1.50
2019-03-11T13:42:12.832Z,1.40
2019-03-11T13:44:42.913Z,1.50
2019-03-11T13:47:12.834Z,1.20
2019-03-11T13:49:42.767Z,1.43
2019-03-11T13:52:12.653Z,1.47
2019-03-11T13:54:42.555Z,1.67
2019-03-11T13:57:12.516Z,1.43
2019-03-11T13:59:42.432Z,1.23
2019-03-11T14:02:12.440Z,1.23
2019-03-11T14:04:42.465Z,1.10
2019-03-11T14:07:12.450Z,1.40
2019-03-11T14:09:42.300Z,1.27
2019-03-11T14:12:12.207Z,1.40
2019-03-11T14:14:42.184Z,1.50
2019-03-11T14:17:12.178Z,1.63
2019-03-11T14:19:42.220Z,1.60
2019-03-11T14:22:12.127Z,1.53
2019-03-11T14:24:42.134Z,1.30
2019-03-11T14:27:12.099Z,1.27
2019-03-11T14:29:42.007Z,1.60
2019-03-11T14:32:12.895Z,1.37
2019-03-11T14:34:43.551Z,1.47
2019-03-11T14:37:13.457Z,1.37
2019-03-11T14:39:43.346Z,1.30
2019-03-11T14:42:13.465Z,1.07
2019-03-11T14:44:43.336Z,1.30
2019-03-11T14:47:13.278Z,1.10
2019-03-11T14:49:43.252Z,1.20
2019-03-11T14:52:13.239Z,1.57
2019-03-11T14:54:43.264Z,1.00
2019-03-11T14:57:13.352Z,1.07
2019-03-11T14:59:43.308Z,1.13
2019-03-11T15:02:14.142Z,1.20
2019-03-11T15:04:44.229Z,1.40
2019-03-11T15:07:14.244Z,1.17
2019-03-11T15:09:51.309Z,1.70
2019-03-11T15:12:15.967Z,1.20
2019-03-11T15:14:45.842Z,1.40
2019-03-11T15:17:15.747Z,1.40
2019-03-11T15:19:45.838Z,1.57
2019-03-11T15:22:15.774Z,1.47
2019-03-11T15:24:45.795Z,1.43
2019-03-11T15:27:15.703Z,1.57
2019-03-11T15:29:45.725Z,1.60
2019-03-11T15:32:15.768Z,1.70
2019-03-11T15:34:45.873Z,1.83
2019-03-11T15:37:15.891Z,1.70
2019-03-11T15:39:46.896Z,1.80
2019-03-11T15:42:17.772Z,1.70
2019-03-11T15:44:47.798Z,1.83
2019-03-11T15:47:17.792Z,1.80
2019-03-11T15:49:47.794Z,1.90
2019-03-11T15:52:17.694Z,2.07
2019-03-11T15:54:47.615Z,1.60
2019-03-11T15:57:17.599Z,2.00
2019-03-11T15:59:47.498Z,1.87
2019-03-11T16:02:17.607Z,1.70
2019-03-11T16:04:47.538Z,1.97
2019-03-11T16:07:17.405Z,1.90
2019-03-11T16:09:47.331Z,2.00
2019-03-11T16:12:17.227Z,1.50
2019-03-11T16:14:49.659Z,1.70
2019-03-11T16:17:19.672Z,1.33
2019-03-11T16:19:49.968Z,1.57
2019-03-11T16:22:25.184Z,1.47
2019-03-11T16:24:51.413Z,1.57
2019-03-11T16:27:21.334Z,1.60
2019-03-11T16:29:51.305Z,1.30
2019-03-11T16:32:21.271Z,1.10
2019-03-11T16:34:51.531Z,1.40
2019-03-11T16:37:21.514Z,1.80
2019-03-11T16:39:51.575Z,1.67
2019-03-11T16:42:21.593Z,2.43
2019-03-11T16:44:51.498Z,1.80
2019-03-11T16:47:21.394Z,1.60
2019-03-11T16:49:51.313Z,2.00
2019-03-11T16:52:21.177Z,1.83
2019-03-11T16:54:51.081Z,1.90
2019-03-11T16:57:21.001Z,1.50
2019-03-11T16:59:51.001Z,1.80
2019-03-11T17:02:20.943Z,1.83
2019-03-11T17:04:50.908Z,2.00
2019-03-11T17:07:20.845Z,1.90
2019-03-11T17:09:50.733Z,2.20
2019-03-11T17:12:20.611Z,1.80
2019-03-11T17:14:50.618Z,1.90
2019-03-11T17:17:20.573Z,1.60
2019-03-11T17:19:50.463Z,1.97
2019-03-11T17:22:20.439Z,2.10
2019-03-11T17:24:50.546Z,1.90
2019-03-11T17:27:20.563Z,2.20
2019-03-11T17:29:50.452Z,1.57
2019-03-11T17:32:20.359Z,2.00
2019-03-11T17:34:50.220Z,2.10
2019-03-11T17:37:20.239Z,2.37
2019-03-11T17:39:50.113Z,2.00
2019-03-11T17:42:20.208Z,2.07
2019-03-11T17:44:50.278Z,1.80
2019-03-11T17:47:20.199Z,1.33
2019-03-11T17:49:51.286Z,2.20
2019-03-11T17:52:21.532Z,2.00
2019-03-11T17:54:51.561Z,2.23
2019-03-11T17:57:22.104Z,1.83
2019-03-11T17:59:52.419Z,2.33
2019-03-11T18:02:22.794Z,2.40
2019-03-11T18:04:53.968Z,2.07
2019-03-11T18:07:24.176Z,1.57
2019-03-11T18:09:54.086Z,2.20
2019-03-11T18:12:25.136Z,2.20
2019-03-11T18:14:55.765Z,1.80
2019-03-11T18:17:27.154Z,1.83
2019-03-11T18:19:57.339Z,2.07
2019-03-11T18:22:28.456Z,1.97
2019-03-11T18:25:04.904Z,2.23
2019-03-11T18:27:35.334Z,2.50
2019-03-11T18:30:09.075Z,2.03
2019-03-11T18:32:42.851Z,2.90
2019-03-11T18:35:15.218Z,2.20
2019-03-11T18:38:02.949Z,2.70
2019-03-11T18:40:25.082Z,2.57
2019-03-11T18:42:57.152Z,2.63
2019-03-11T18:45:27.565Z,2.20
2019-03-11T18:47:57.848Z,2.10
2019-03-11T18:50:27.988Z,2.50
2019-03-11T18:52:58.620Z,2.23
2019-03-11T18:55:29.059Z,2.33
2019-03-11T18:57:59.624Z,2.50
2019-03-11T19:00:30.510Z,2.53
2019-03-11T19:03:01.062Z,2.27
2019-03-11T19:05:31.796Z,2.43
2019-03-11T19:08:02.384Z,2.40
2019-03-11T19:10:32.729Z,2.50
2019-03-11T19:13:03.235Z,3.03
2019-03-11T19:15:35.019Z,2.50
2019-03-11T19:18:05.754Z,2.30
2019-03-11T19:20:36.216Z,2.60
2019-03-11T19:23:06.813Z,3.10
2019-03-11T19:25:37.464Z,2.47
2019-03-11T19:28:07.875Z,2.37
2019-03-11T19:30:38.033Z,2.27
2019-03-11T19:33:11.080Z,2.60
2019-03-11T19:35:40.940Z,2.70
2019-03-11T19:38:11.619Z,3.10
2019-03-11T19:40:42.169Z,3.27
2019-03-11T19:43:12.355Z,2.70
2019-03-11T19:45:42.791Z,3.23
2019-03-11T19:48:12.850Z,2.80
2019-03-11T19:50:43.344Z,2.37
2019-03-11T19:53:13.273Z,3.17
2019-03-11T19:55:43.710Z,2.83
2019-03-11T19:58:14.549Z,3.00
2019-03-11T20:00:45.324Z,3.00
2019-03-11T20:03:25.101Z,2.77
2019-03-11T20:05:49.379Z,3.33
2019-03-11T20:08:20.006Z,3.10
2019-03-11T20:10:50.724Z,3.20
2019-03-11T20:13:23.244Z,3.37
2019-03-11T20:15:54.083Z,3.27
2019-03-11T20:18:27.047Z,2.67
2019-03-11T20:20:56.388Z,3.07
2019-03-11T20:23:26.699Z,2.93
2019-03-11T20:25:56.738Z,3.37
2019-03-11T20:28:27.034Z,2.60
2019-03-11T20:30:57.307Z,2.80
2019-03-11T20:33:27.429Z,2.83
2019-03-11T20:35:57.425Z,3.00
2019-03-11T20:38:27.632Z,3.40
2019-03-11T20:40:57.756Z,2.60
2019-03-11T20:43:27.844Z,3.00
2019-03-11T20:45:58.219Z,2.90
2019-03-11T20:48:28.389Z,2.67
2019-03-11T20:50:58.488Z,2.93
2019-03-11T20:53:28.681Z,3.03
2019-03-11T20:55:58.708Z,2.73
2019-03-11T20:58:28.971Z,3.50
2019-03-11T21:01:00.216Z,3.13
2019-03-11T21:03:30.612Z,3.27
2019-03-11T21:06:03.570Z,3.17
2019-03-11T21:08:33.526Z,3.33
2019-03-11T21:11:03.592Z,3.00
2019-03-11T21:13:34.487Z,2.67
2019-03-11T21:16:04.379Z,3.20
2019-03-11T21:18:34.374Z,2.80
2019-03-11T21:21:05.388Z,3.00
2019-03-11T21:23:35.661Z,3.07
2019-03-11T21:26:05.673Z,3.47
2019-03-11T21:28:35.714Z,3.90
2019-03-11T21:31:05.785Z,3.90
2019-03-11T21:33:37.123Z,3.93
2019-03-11T21:36:07.191Z,3.07
2019-03-11T21:38:37.135Z,3.83
2019-03-11T21:41:07.289Z,3.63
2019-03-11T21:43:37.422Z,3.70
2019-03-11T21:46:07.328Z,4.07
2019-03-11T21:48:37.573Z,3.60
2019-03-11T21:51:07.535Z,3.57
2019-03-11T21:53:37.674Z,3.30
2019-03-11T21:56:07.871Z,3.60
2019-03-11T21:58:37.868Z,3.37
2019-03-11T22:01:07.807Z,3.47
2019-03-11T22:03:37.887Z,3.10
2019-03-11T22:06:07.810Z,3.17
2019-03-11T22:08:37.858Z,3.53
2019-03-11T22:11:07.957Z,3.27
2019-03-11T22:13:37.905Z,2.90
2019-03-11T22:16:08.678Z,3.57
2019-03-11T22:18:38.770Z,2.97
2019-03-11T22:21:08.715Z,3.80
2019-03-11T22:23:41.905Z,3.40
2019-03-11T22:26:10.318Z,3.50
2019-03-11T22:28:40.325Z,3.73
2019-03-11T22:31:10.327Z,3.37
2019-03-11T22:33:40.351Z,3.20
2019-03-11T22:36:10.271Z,3.33
2019-03-11T22:38:40.151Z,3.53
2019-03-11T22:41:10.192Z,3.30
2019-03-11T22:43:40.182Z,3.67
2019-03-11T22:46:10.035Z,3.77
2019-03-11T22:48:39.995Z,3.53
2019-03-11T22:51:10.066Z,3.87
2019-03-11T22:53:40.049Z,2.90
2019-03-11T22:56:10.122Z,3.33
2019-03-11T22:58:40.042Z,3.83
2019-03-11T23:01:10.799Z,3.43
2019-03-11T23:03:50.503Z,3.57
2019-03-11T23:06:14.056Z,3.07
2019-03-11T23:08:43.949Z,3.37
2019-03-11T23:11:13.838Z,3.60
2019-03-11T23:13:43.710Z,3.43
2019-03-11T23:16:13.679Z,4.30
2019-03-11T23:18:43.551Z,3.40
2019-03-11T23:21:13.585Z,3.47
2019-03-11T23:23:43.459Z,3.80
2019-03-11T23:26:13.367Z,3.77
2019-03-11T23:28:43.267Z,3.53
2019-03-11T23:31:13.171Z,3.73
2019-03-11T23:33:43.183Z,4.10
2019-03-11T23:36:13.098Z,3.83
2019-03-11T23:38:43.035Z,4.27
2019-03-11T23:41:12.911Z,4.60
2019-03-11T23:43:42.807Z,4.40
2019-03-11T23:46:12.710Z,4.10
2019-03-11T23:48:42.659Z,3.97
2019-03-11T23:51:12.563Z,4.10
2019-03-11T23:53:42.425Z,4.13
2019-03-11T23:56:12.412Z,4.30
2019-03-11T23:58:42.383Z,4.43
