createdAt,value
2022-10-17T00:21:04.866Z,8.40
2022-10-17T00:51:22.494Z,7.50
2022-10-17T01:21:38.942Z,7.57
2022-10-17T01:52:01.033Z,7.17
2022-10-17T02:22:22.197Z,15.80
2022-10-17T02:52:37.579Z,17.37
2022-10-17T03:22:57.532Z,18.17
2022-10-17T03:53:06.311Z,21.10
2022-10-17T04:23:15.152Z,18.60
2022-10-17T04:53:27.261Z,18.97
2022-10-17T05:23:38.634Z,19.40
2022-10-17T05:53:48.854Z,25.20
2022-10-17T06:24:10.388Z,26.58
2022-10-17T06:54:21.896Z,19.80
2022-10-17T07:55:13.309Z,14.00
2022-10-17T08:25:25.449Z,12.90
2022-10-17T08:55:44.597Z,4.05
2022-10-17T09:25:58.330Z,4.05
2022-10-17T09:56:11.430Z,3.55
2022-10-17T10:26:45.427Z,4.50
2022-10-17T10:56:57.378Z,3.95
2022-10-17T11:27:08.325Z,4.47
2022-10-17T11:57:43.936Z,4.63
2022-10-17T12:27:54.421Z,4.50
2022-10-17T12:58:05.650Z,3.95
2022-10-17T13:28:27.556Z,3.50
2022-10-17T13:58:43.697Z,3.38
2022-10-17T14:29:10.200Z,3.20
2022-10-17T14:59:42.007Z,2.83
2022-10-17T15:29:58.636Z,3.38
2022-10-17T16:00:16.406Z,3.92
2022-10-17T16:30:27.671Z,6.60
2022-10-17T17:00:36.298Z,17.17
2022-10-17T17:30:46.585Z,4.00
2022-10-17T18:00:57.028Z,3.40
2022-10-17T18:31:11.327Z,2.90
2022-10-17T19:01:22.513Z,5.68
2022-10-17T19:31:34.073Z,3.00
2022-10-17T20:01:42.883Z,2.80
2022-10-17T20:32:01.918Z,2.72
2022-10-17T21:02:13.564Z,2.45
2022-10-17T21:32:40.045Z,2.35
2022-10-17T22:02:50.729Z,3.10
2022-10-17T22:33:06.747Z,2.30
2022-10-17T23:03:15.251Z,2.00
2022-10-17T23:33:25.803Z,2.20
