createdAt,value
2022-08-29T00:00:02.248Z,100.00
2022-08-29T00:03:08.948Z,100.00
2022-08-29T00:06:11.386Z,100.00
2022-08-29T00:09:13.683Z,100.00
2022-08-29T00:12:16.072Z,100.00
2022-08-29T00:15:19.751Z,100.00
2022-08-29T00:18:21.974Z,100.00
2022-08-29T00:21:24.488Z,100.00
2022-08-29T00:24:27.476Z,100.00
2022-08-29T00:27:29.775Z,100.00
2022-08-29T00:30:32.628Z,100.00
2022-08-29T00:33:34.827Z,100.00
2022-08-29T00:36:40.526Z,100.00
2022-08-29T00:39:51.117Z,100.00
2022-08-29T00:42:53.661Z,100.00
2022-08-29T00:45:55.871Z,100.00
2022-08-29T00:49:03.090Z,100.00
2022-08-29T00:52:12.204Z,100.00
2022-08-29T00:55:23.212Z,100.00
2022-08-29T00:58:32.580Z,100.00
2022-08-29T01:01:35.225Z,100.00
2022-08-29T01:04:39.409Z,100.00
2022-08-29T01:07:42.766Z,100.00
2022-08-29T01:11:04.184Z,100.00
2022-08-29T01:14:06.607Z,100.00
2022-08-29T01:17:09.607Z,100.00
2022-08-29T01:20:20.931Z,100.00
2022-08-29T01:23:40.529Z,100.00
2022-08-29T01:26:45.015Z,100.00
2022-08-29T01:29:47.609Z,100.00
2022-08-29T01:32:49.808Z,100.00
2022-08-29T01:35:52.513Z,100.00
2022-08-29T01:38:54.735Z,100.00
2022-08-29T01:41:58.103Z,100.00
2022-08-29T01:45:00.884Z,100.00
2022-08-29T01:48:05.268Z,100.00
2022-08-29T01:51:11.178Z,100.00
2022-08-29T01:54:14.438Z,100.00
2022-08-29T01:57:17.370Z,100.00
2022-08-29T02:00:19.702Z,100.00
2022-08-29T02:03:22.296Z,100.00
2022-08-29T02:06:25.572Z,100.00
2022-08-29T02:09:28.605Z,100.00
2022-08-29T02:12:31.641Z,100.00
2022-08-29T02:15:34.022Z,100.00
2022-08-29T02:18:36.354Z,100.00
2022-08-29T02:21:38.613Z,100.00
2022-08-29T02:24:42.143Z,100.00
2022-08-29T02:27:45.254Z,100.00
2022-08-29T02:30:52.159Z,100.00
2022-08-29T02:33:59.106Z,100.00
2022-08-29T02:37:02.357Z,100.00
2022-08-29T02:40:05.291Z,100.00
2022-08-29T02:43:08.165Z,100.00
2022-08-29T02:46:15.234Z,100.00
2022-08-29T02:49:17.618Z,100.00
2022-08-29T02:52:20.632Z,100.00
2022-08-29T02:55:24.134Z,100.00
2022-08-29T02:58:26.814Z,100.00
2022-08-29T03:01:31.273Z,100.00
2022-08-29T03:04:34.470Z,100.00
2022-08-29T03:07:36.837Z,100.00
2022-08-29T03:10:39.170Z,100.00
2022-08-29T03:13:41.743Z,100.00
2022-08-29T03:16:43.971Z,100.00
2022-08-29T03:19:46.195Z,100.00
2022-08-29T03:22:49.228Z,100.00
2022-08-29T03:25:51.547Z,100.00
2022-08-29T03:28:54.241Z,100.00
2022-08-29T03:31:59.808Z,100.00
2022-08-29T03:35:02.085Z,100.00
2022-08-29T03:38:04.358Z,100.00
2022-08-29T03:41:07.443Z,100.00
2022-08-29T03:44:09.931Z,100.00
2022-08-29T03:47:12.129Z,100.00
2022-08-29T03:50:15.985Z,100.00
2022-08-29T03:53:18.708Z,100.00
2022-08-29T03:56:22.287Z,100.00
2022-08-29T03:59:25.062Z,100.00
2022-08-29T04:02:27.651Z,100.00
2022-08-29T04:05:30.224Z,100.00
2022-08-29T04:08:32.464Z,100.00
2022-08-29T04:11:34.672Z,100.00
2022-08-29T04:14:37.666Z,100.00
2022-08-29T04:17:45.603Z,100.00
2022-08-29T04:21:02.045Z,100.00
2022-08-29T04:24:04.293Z,100.00
2022-08-29T04:27:06.473Z,100.00
2022-08-29T04:30:15.219Z,100.00
2022-08-29T04:33:22.316Z,100.00
2022-08-29T04:36:26.097Z,100.00
2022-08-29T04:39:28.457Z,100.00
2022-08-29T04:42:31.269Z,100.00
2022-08-29T04:45:33.664Z,100.00
2022-08-29T04:48:35.855Z,100.00
2022-08-29T04:51:38.151Z,100.00
2022-08-29T04:54:40.418Z,100.00
2022-08-29T04:57:42.814Z,100.00
2022-08-29T05:00:45.768Z,100.00
2022-08-29T05:03:49.057Z,100.00
2022-08-29T05:06:51.278Z,100.00
2022-08-29T05:10:17.399Z,100.00
2022-08-29T05:13:19.677Z,100.00
2022-08-29T05:16:21.917Z,100.00
2022-08-29T05:19:24.158Z,100.00
2022-08-29T05:22:26.923Z,100.00
2022-08-29T05:25:29.186Z,100.00
2022-08-29T05:28:34.034Z,100.00
2022-08-29T05:31:38.096Z,100.00
2022-08-29T05:34:41.844Z,100.00
2022-08-29T05:37:44.105Z,100.00
2022-08-29T05:40:46.432Z,100.00
2022-08-29T05:43:48.643Z,100.00
2022-08-29T05:46:50.917Z,100.00
2022-08-29T05:49:53.151Z,100.00
2022-08-29T05:52:55.340Z,100.00
2022-08-29T05:55:57.654Z,100.00
2022-08-29T05:58:59.964Z,100.00
2022-08-29T06:02:02.575Z,100.00
2022-08-29T06:05:05.008Z,100.00
2022-08-29T06:08:08.213Z,100.00
2022-08-29T06:11:24.807Z,100.00
2022-08-29T06:14:27.231Z,100.00
2022-08-29T06:17:29.754Z,100.00
2022-08-29T06:20:32.021Z,100.00
2022-08-29T06:23:35.136Z,100.00
2022-08-29T06:26:37.557Z,100.00
2022-08-29T06:29:43.724Z,100.00
2022-08-29T06:32:46.166Z,100.00
2022-08-29T06:35:48.413Z,100.00
2022-08-29T06:38:50.604Z,100.00
2022-08-29T06:41:52.845Z,100.00
2022-08-29T06:44:55.103Z,100.00
2022-08-29T06:47:57.391Z,100.00
2022-08-29T06:51:02.903Z,100.00
2022-08-29T06:54:07.216Z,100.00
2022-08-29T06:57:09.560Z,100.00
2022-08-29T07:00:22.078Z,99.50
2022-08-29T07:03:25.485Z,100.00
2022-08-29T07:06:28.454Z,100.00
2022-08-29T07:09:32.347Z,98.18
2022-08-29T07:12:34.923Z,99.21
2022-08-29T07:15:37.246Z,96.40
2022-08-29T07:18:39.507Z,98.29
2022-08-29T07:21:41.848Z,95.42
2022-08-29T07:24:44.230Z,95.96
2022-08-29T07:27:48.253Z,100.00
2022-08-29T07:30:55.604Z,96.43
2022-08-29T07:34:02.731Z,99.02
2022-08-29T07:37:06.187Z,99.68
2022-08-29T07:40:19.312Z,94.43
2022-08-29T07:43:24.988Z,91.28
2022-08-29T07:46:29.689Z,90.24
2022-08-29T07:49:41.003Z,86.91
2022-08-29T07:52:43.952Z,92.81
2022-08-29T07:55:46.557Z,96.19
2022-08-29T07:58:48.972Z,84.90
2022-08-29T08:01:51.249Z,87.05
2022-08-29T08:04:53.441Z,86.57
2022-08-29T08:07:56.304Z,86.93
2022-08-29T08:10:58.586Z,82.75
2022-08-29T08:14:01.054Z,80.98
2022-08-29T08:17:03.816Z,81.19
2022-08-29T08:20:09.598Z,83.62
2022-08-29T08:23:14.837Z,76.53
2022-08-29T08:26:17.432Z,80.03
2022-08-29T08:29:19.702Z,79.48
2022-08-29T08:32:22.003Z,78.77
2022-08-29T08:35:24.549Z,75.26
2022-08-29T08:38:27.313Z,78.96
2022-08-29T08:41:42.146Z,78.64
2022-08-29T08:45:06.493Z,81.31
2022-08-29T08:48:14.381Z,81.65
2022-08-29T08:51:22.938Z,80.95
2022-08-29T08:54:27.802Z,81.35
2022-08-29T08:57:37.717Z,79.63
2022-08-29T09:00:53.125Z,78.20
2022-08-29T09:04:27.210Z,86.42
2022-08-29T09:07:48.153Z,80.76
2022-08-29T09:10:58.889Z,79.36
2022-08-29T09:14:03.775Z,74.72
2022-08-29T09:17:08.483Z,75.30
2022-08-29T09:20:15.321Z,74.35
2022-08-29T09:23:28.403Z,75.88
2022-08-29T09:26:30.831Z,72.25
2022-08-29T09:29:33.037Z,73.89
2022-08-29T09:33:11.502Z,72.58
2022-08-29T09:36:15.903Z,75.09
2022-08-29T09:39:24.990Z,77.91
2022-08-29T09:42:36.178Z,81.44
2022-08-29T09:45:38.455Z,77.24
2022-08-29T09:48:49.486Z,77.06
2022-08-29T09:51:51.679Z,75.74
2022-08-29T09:54:53.978Z,75.43
2022-08-29T09:58:06.704Z,76.68
2022-08-29T10:01:17.953Z,76.08
2022-08-29T10:04:37.366Z,73.67
2022-08-29T10:07:52.311Z,72.14
2022-08-29T10:10:58.139Z,70.44
2022-08-29T10:14:31.183Z,75.80
2022-08-29T10:18:05.421Z,71.14
2022-08-29T10:21:21.449Z,70.30
2022-08-29T10:24:49.107Z,70.65
2022-08-29T10:28:14.833Z,70.45
2022-08-29T10:31:27.784Z,69.35
2022-08-29T10:34:44.648Z,68.90
2022-08-29T10:37:57.590Z,69.38
2022-08-29T10:41:36.858Z,74.99
2022-08-29T10:45:06.769Z,70.69
2022-08-29T10:48:21.967Z,66.54
2022-08-29T10:52:03.614Z,65.95
2022-08-29T10:55:20.945Z,64.75
2022-08-29T10:58:44.588Z,59.73
2022-08-29T11:02:19.948Z,61.01
2022-08-29T11:05:26.399Z,60.46
2022-08-29T11:08:34.481Z,61.96
2022-08-29T11:11:38.218Z,63.26
2022-08-29T11:14:44.469Z,63.57
2022-08-29T11:17:52.342Z,65.64
2022-08-29T11:21:02.162Z,62.68
2022-08-29T11:24:05.569Z,63.44
2022-08-29T11:27:10.261Z,65.25
2022-08-29T11:30:40.335Z,62.50
2022-08-29T11:33:45.938Z,61.39
2022-08-29T11:37:07.267Z,56.96
2022-08-29T11:40:15.421Z,52.87
2022-08-29T11:43:20.958Z,53.88
2022-08-29T11:46:42.696Z,54.85
2022-08-29T11:49:51.501Z,53.99
2022-08-29T11:53:33.851Z,52.48
2022-08-29T11:56:36.278Z,54.34
2022-08-29T11:59:54.629Z,58.54
2022-08-29T12:02:57.057Z,54.29
2022-08-29T12:06:03.252Z,53.27
2022-08-29T12:09:19.414Z,55.90
2022-08-29T12:12:47.461Z,56.74
2022-08-29T12:15:53.498Z,59.11
2022-08-29T12:18:57.536Z,58.02
2022-08-29T12:22:01.096Z,57.93
2022-08-29T12:25:27.985Z,59.53
2022-08-29T12:28:37.081Z,60.73
2022-08-29T12:31:44.376Z,57.33
2022-08-29T12:35:26.222Z,56.17
2022-08-29T12:38:53.981Z,54.01
2022-08-29T12:42:02.053Z,54.32
2022-08-29T12:45:13.475Z,51.89
2022-08-29T12:48:25.098Z,52.42
2022-08-29T12:51:56.278Z,52.02
2022-08-29T12:55:03.133Z,51.76
2022-08-29T12:58:06.969Z,54.90
2022-08-29T13:01:31.959Z,54.40
2022-08-29T13:04:36.444Z,53.89
2022-08-29T13:07:38.629Z,49.69
2022-08-29T13:10:52.502Z,50.33
2022-08-29T13:14:23.804Z,49.73
2022-08-29T13:17:38.121Z,51.00
2022-08-29T13:20:40.394Z,50.53
2022-08-29T13:23:47.228Z,49.50
2022-08-29T13:27:04.969Z,51.59
2022-08-29T13:30:08.838Z,50.36
2022-08-29T13:33:27.131Z,50.80
2022-08-29T13:36:59.911Z,50.84
2022-08-29T13:40:33.154Z,53.30
2022-08-29T13:43:46.096Z,52.83
2022-08-29T13:46:51.289Z,52.98
2022-08-29T13:50:01.261Z,52.09
2022-08-29T13:53:03.509Z,52.43
2022-08-29T13:56:19.990Z,51.13
2022-08-29T13:59:28.005Z,51.40
2022-08-29T14:02:30.468Z,50.99
2022-08-29T14:05:33.080Z,51.26
2022-08-29T14:08:35.383Z,53.15
2022-08-29T14:11:37.561Z,52.30
2022-08-29T14:14:40.457Z,51.45
2022-08-29T14:17:42.918Z,52.91
2022-08-29T14:20:45.173Z,51.64
2022-08-29T14:23:48.565Z,50.44
2022-08-29T14:26:57.555Z,51.42
2022-08-29T14:30:06.778Z,52.78
2022-08-29T14:33:09.183Z,55.19
2022-08-29T14:36:11.406Z,54.21
2022-08-29T14:39:14.158Z,54.13
2022-08-29T14:42:16.499Z,54.74
2022-08-29T14:45:18.787Z,53.66
2022-08-29T14:48:21.046Z,53.30
2022-08-29T14:51:23.330Z,54.89
2022-08-29T14:54:25.499Z,56.73
2022-08-29T14:57:27.953Z,58.39
2022-08-29T15:00:31.852Z,59.41
2022-08-29T15:03:34.039Z,60.22
2022-08-29T15:06:37.102Z,61.14
2022-08-29T15:09:40.280Z,59.26
2022-08-29T15:12:42.801Z,59.14
2022-08-29T15:15:45.251Z,58.99
2022-08-29T15:22:10.509Z,63.02
2022-08-29T15:25:12.778Z,66.38
2022-08-29T15:28:15.082Z,69.73
2022-08-29T15:31:17.518Z,71.14
2022-08-29T15:34:19.788Z,72.95
2022-08-29T15:37:22.228Z,77.97
2022-08-29T15:40:24.698Z,82.83
2022-08-29T15:43:27.890Z,84.73
2022-08-29T15:46:30.832Z,88.43
2022-08-29T15:49:33.165Z,90.84
2022-08-29T15:52:36.568Z,92.17
2022-08-29T15:55:42.510Z,94.48
2022-08-29T15:58:48.302Z,96.24
2022-08-29T16:01:53.609Z,94.95
2022-08-29T16:04:57.287Z,92.06
2022-08-29T16:08:00.223Z,91.68
2022-08-29T16:11:04.443Z,86.79
2022-08-29T16:14:41.165Z,86.41
2022-08-29T16:17:31.552Z,85.75
2022-08-29T16:20:34.620Z,85.89
2022-08-29T16:23:36.897Z,85.92
2022-08-29T16:26:43.728Z,85.03
2022-08-29T16:29:47.758Z,86.64
2022-08-29T16:32:50.501Z,88.65
2022-08-29T16:35:52.704Z,89.09
2022-08-29T16:38:55.698Z,88.98
2022-08-29T16:41:58.000Z,90.57
2022-08-29T16:45:00.303Z,92.85
2022-08-29T16:48:02.906Z,93.87
2022-08-29T16:51:07.979Z,96.03
2022-08-29T16:54:12.451Z,96.66
2022-08-29T16:57:14.672Z,97.43
2022-08-29T17:00:16.951Z,98.07
2022-08-29T17:03:20.337Z,99.91
2022-08-29T17:06:23.364Z,100.00
2022-08-29T17:09:25.814Z,100.00
2022-08-29T17:12:29.254Z,100.00
2022-08-29T17:15:31.454Z,100.00
2022-08-29T17:18:34.290Z,100.00
2022-08-29T17:21:36.678Z,100.00
2022-08-29T17:24:38.917Z,100.00
2022-08-29T17:27:42.914Z,100.00
2022-08-29T17:30:55.081Z,100.00
2022-08-29T17:33:57.429Z,100.00
2022-08-29T17:37:00.452Z,100.00
2022-08-29T17:40:04.212Z,100.00
2022-08-29T17:43:06.963Z,100.00
2022-08-29T17:46:09.916Z,100.00
2022-08-29T17:49:12.427Z,100.00
2022-08-29T17:52:14.628Z,100.00
2022-08-29T17:55:17.113Z,100.00
2022-08-29T17:58:21.183Z,100.00
2022-08-29T18:01:23.747Z,100.00
2022-08-29T18:04:26.925Z,100.00
2022-08-29T18:07:29.795Z,100.00
2022-08-29T18:10:33.649Z,100.00
2022-08-29T18:13:35.840Z,100.00
2022-08-29T18:16:38.206Z,100.00
2022-08-29T18:19:41.109Z,100.00
2022-08-29T18:22:43.379Z,100.00
2022-08-29T18:25:45.646Z,100.00
2022-08-29T18:28:48.159Z,100.00
2022-08-29T18:31:51.955Z,100.00
2022-08-29T18:34:58.799Z,100.00
2022-08-29T18:38:02.917Z,100.00
2022-08-29T18:41:06.488Z,100.00
2022-08-29T18:44:10.128Z,100.00
2022-08-29T18:47:12.376Z,100.00
2022-08-29T18:50:33.209Z,100.00
2022-08-29T18:53:35.477Z,100.00
2022-08-29T18:56:38.318Z,100.00
2022-08-29T18:59:40.994Z,100.00
2022-08-29T19:02:43.539Z,100.00
2022-08-29T19:05:49.524Z,100.00
2022-08-29T19:08:52.764Z,100.00
2022-08-29T19:11:55.925Z,100.00
2022-08-29T19:14:58.160Z,100.00
2022-08-29T19:18:00.607Z,100.00
2022-08-29T19:21:02.970Z,100.00
2022-08-29T19:24:05.299Z,100.00
2022-08-29T19:27:21.718Z,100.00
2022-08-29T19:30:29.820Z,100.00
2022-08-29T19:33:34.420Z,100.00
2022-08-29T19:36:36.919Z,100.00
2022-08-29T19:39:39.158Z,100.00
2022-08-29T19:42:42.212Z,100.00
2022-08-29T19:45:44.644Z,100.00
2022-08-29T19:48:51.608Z,100.00
2022-08-29T19:51:54.829Z,100.00
2022-08-29T19:55:00.246Z,100.00
2022-08-29T19:58:02.536Z,100.00
2022-08-29T20:01:08.824Z,100.00
2022-08-29T20:04:11.724Z,100.00
2022-08-29T20:07:14.687Z,100.00
2022-08-29T20:10:23.326Z,100.00
2022-08-29T20:13:28.186Z,100.00
2022-08-29T20:16:36.100Z,100.00
2022-08-29T20:19:39.517Z,100.00
2022-08-29T20:22:41.763Z,100.00
2022-08-29T20:25:45.920Z,100.00
2022-08-29T20:28:49.259Z,100.00
2022-08-29T20:31:51.490Z,100.00
2022-08-29T20:34:53.784Z,100.00
2022-08-29T20:37:56.014Z,100.00
2022-08-29T20:40:58.247Z,100.00
2022-08-29T20:44:06.889Z,100.00
2022-08-29T20:47:20.396Z,100.00
2022-08-29T20:50:22.715Z,100.00
2022-08-29T20:53:32.554Z,100.00
2022-08-29T20:56:35.192Z,100.00
2022-08-29T20:59:39.499Z,100.00
2022-08-29T21:03:00.262Z,100.00
2022-08-29T21:06:03.709Z,100.00
2022-08-29T21:09:06.272Z,100.00
2022-08-29T21:12:08.730Z,100.00
2022-08-29T21:15:11.794Z,100.00
2022-08-29T21:18:16.103Z,100.00
2022-08-29T21:21:24.836Z,100.00
2022-08-29T21:24:29.505Z,100.00
2022-08-29T21:27:31.844Z,100.00
2022-08-29T21:30:35.677Z,100.00
2022-08-29T21:33:39.608Z,100.00
2022-08-29T21:36:41.838Z,100.00
2022-08-29T21:39:46.568Z,100.00
2022-08-29T21:42:48.917Z,100.00
2022-08-29T21:45:51.951Z,100.00
2022-08-29T21:48:57.032Z,100.00
2022-08-29T21:51:59.843Z,100.00
2022-08-29T21:55:02.104Z,100.00
2022-08-29T21:58:04.433Z,100.00
2022-08-29T22:01:09.334Z,100.00
2022-08-29T22:04:19.220Z,100.00
2022-08-29T22:07:31.296Z,100.00
2022-08-29T22:10:35.838Z,100.00
2022-08-29T22:13:38.155Z,100.00
2022-08-29T22:16:41.025Z,100.00
2022-08-29T22:19:43.386Z,100.00
2022-08-29T22:22:46.334Z,100.00
2022-08-29T22:25:48.530Z,100.00
2022-08-29T22:28:50.855Z,100.00
2022-08-29T22:31:55.246Z,100.00
2022-08-29T22:34:57.422Z,100.00
2022-08-29T22:37:59.616Z,100.00
2022-08-29T22:41:01.896Z,100.00
2022-08-29T22:47:27.402Z,100.00
2022-08-29T22:50:29.621Z,100.00
2022-08-29T22:53:31.857Z,100.00
2022-08-29T22:56:36.328Z,100.00
2022-08-29T22:59:38.941Z,100.00
2022-08-29T23:02:41.572Z,100.00
2022-08-29T23:05:43.832Z,100.00
2022-08-29T23:08:46.065Z,100.00
2022-08-29T23:11:48.535Z,100.00
2022-08-29T23:14:51.397Z,100.00
2022-08-29T23:17:53.662Z,100.00
2022-08-29T23:20:55.866Z,100.00
2022-08-29T23:23:58.821Z,100.00
2022-08-29T23:27:01.112Z,100.00
2022-08-29T23:30:05.612Z,100.00
2022-08-29T23:33:11.336Z,100.00
2022-08-29T23:36:13.536Z,100.00
2022-08-29T23:39:15.724Z,100.00
2022-08-29T23:42:18.135Z,100.00
2022-08-29T23:45:20.482Z,100.00
2022-08-29T23:48:25.963Z,100.00
2022-08-29T23:51:28.287Z,100.00
2022-08-29T23:54:31.550Z,100.00
2022-08-29T23:57:34.855Z,100.00
