createdAt,value
2017-12-23T00:01:00.205Z,27.40
2017-12-23T00:01:59.639Z,25.00
2017-12-23T00:02:59.633Z,26.10
2017-12-23T00:03:59.627Z,25.20
2017-12-23T00:04:59.620Z,26.50
2017-12-23T00:05:59.626Z,29.70
2017-12-23T00:06:59.619Z,25.80
2017-12-23T00:07:59.706Z,28.80
2017-12-23T00:08:59.597Z,26.30
2017-12-23T00:09:59.589Z,24.00
2017-12-23T00:10:59.586Z,26.00
2017-12-23T00:11:59.616Z,24.10
2017-12-23T00:12:59.572Z,28.90
2017-12-23T00:13:59.558Z,27.80
2017-12-23T00:14:59.559Z,24.30
2017-12-23T00:15:59.555Z,26.00
2017-12-23T00:16:59.524Z,28.10
2017-12-23T00:17:59.519Z,24.10
2017-12-23T00:18:59.514Z,22.30
2017-12-23T00:19:59.507Z,25.40
2017-12-23T00:20:59.503Z,25.10
2017-12-23T00:22:00.325Z,20.80
2017-12-23T00:22:59.495Z,22.30
2017-12-23T00:23:59.973Z,21.40
2017-12-23T00:24:59.479Z,21.90
2017-12-23T00:25:59.473Z,24.20
2017-12-23T00:26:59.652Z,52.00
2017-12-23T00:27:59.461Z,49.50
2017-12-23T00:28:59.457Z,66.80
2017-12-23T00:29:59.450Z,48.20
2017-12-23T00:30:59.445Z,22.90
2017-12-23T00:31:59.439Z,20.60
2017-12-23T00:32:59.433Z,24.00
2017-12-23T00:33:59.422Z,24.70
2017-12-23T00:35:00.463Z,25.30
2017-12-23T00:35:59.447Z,24.80
2017-12-23T00:36:59.412Z,20.70
2017-12-23T00:37:59.406Z,21.50
2017-12-23T00:38:59.400Z,38.10
2017-12-23T00:39:59.396Z,26.20
2017-12-23T00:40:59.415Z,24.50
2017-12-23T00:41:59.392Z,20.60
2017-12-23T00:42:59.378Z,22.00
2017-12-23T00:43:59.372Z,19.60
2017-12-23T00:44:59.366Z,21.00
2017-12-23T00:45:59.830Z,20.40
2017-12-23T00:46:59.389Z,26.90
2017-12-23T00:47:59.350Z,20.70
2017-12-23T00:48:59.345Z,26.50
2017-12-23T00:49:59.345Z,22.00
2017-12-23T00:51:02.943Z,19.70
2017-12-23T00:51:59.336Z,20.50
2017-12-23T00:52:59.323Z,22.20
2017-12-23T00:53:59.336Z,19.50
2017-12-23T00:54:59.311Z,27.00
2017-12-23T00:55:59.890Z,20.80
2017-12-23T00:56:59.299Z,18.90
2017-12-23T00:57:59.294Z,21.70
2017-12-23T00:58:59.496Z,19.20
2017-12-23T00:59:59.282Z,20.30
2017-12-23T01:00:59.275Z,22.30
2017-12-23T01:01:59.271Z,23.80
2017-12-23T01:02:59.264Z,23.90
2017-12-23T01:03:59.258Z,23.30
2017-12-23T01:04:59.255Z,22.10
2017-12-23T01:05:59.250Z,20.20
2017-12-23T01:06:59.241Z,19.30
2017-12-23T01:07:59.316Z,43.70
2017-12-23T01:08:59.229Z,59.50
2017-12-23T01:09:59.225Z,19.90
2017-12-23T01:10:59.220Z,105.40
2017-12-23T01:11:59.215Z,29.10
2017-12-23T01:12:59.209Z,23.10
2017-12-23T01:13:59.201Z,24.20
2017-12-23T01:14:59.200Z,43.90
2017-12-23T01:15:59.191Z,54.90
2017-12-23T01:16:59.733Z,18.50
2017-12-23T01:17:59.178Z,23.50
2017-12-23T01:18:59.174Z,19.50
2017-12-23T01:19:59.219Z,19.00
2017-12-23T01:20:59.161Z,19.90
2017-12-23T01:21:59.157Z,31.40
2017-12-23T01:22:59.293Z,21.70
2017-12-23T01:23:59.143Z,22.90
2017-12-23T01:24:59.138Z,25.30
2017-12-23T01:25:59.134Z,19.90
2017-12-23T01:26:59.117Z,18.30
2017-12-23T01:27:59.121Z,20.50
2017-12-23T01:28:59.114Z,19.30
2017-12-23T01:29:59.110Z,17.30
2017-12-23T01:30:59.103Z,21.90
2017-12-23T01:31:59.098Z,17.30
2017-12-23T01:32:59.090Z,17.80
2017-12-23T01:33:59.086Z,26.10
2017-12-23T01:34:59.076Z,45.10
2017-12-23T01:35:59.068Z,17.50
2017-12-23T01:36:59.070Z,17.00
2017-12-23T01:37:59.078Z,18.10
2017-12-23T01:38:59.049Z,17.60
2017-12-23T01:39:59.051Z,16.90
2017-12-23T01:40:59.045Z,17.80
2017-12-23T01:41:59.041Z,19.60
2017-12-23T01:42:59.034Z,19.30
2017-12-23T01:43:59.029Z,17.60
2017-12-23T01:44:59.018Z,18.60
2017-12-23T01:45:59.015Z,40.60
2017-12-23T01:46:59.011Z,32.00
2017-12-23T01:47:59.001Z,34.20
2017-12-23T01:48:59.050Z,40.30
2017-12-23T01:49:58.990Z,25.80
2017-12-23T01:50:58.985Z,30.70
2017-12-23T01:51:58.978Z,52.20
2017-12-23T01:52:58.974Z,35.50
2017-12-23T01:53:58.967Z,27.70
2017-12-23T01:54:59.031Z,20.30
2017-12-23T01:55:58.954Z,23.30
2017-12-23T01:56:58.945Z,19.20
2017-12-23T01:57:58.943Z,18.60
2017-12-23T01:58:58.938Z,19.60
2017-12-23T01:59:59.001Z,26.90
2017-12-23T02:00:58.981Z,23.20
2017-12-23T02:01:58.918Z,18.60
2017-12-23T02:02:58.915Z,17.90
2017-12-23T02:03:59.234Z,17.80
2017-12-23T02:04:58.898Z,18.50
2017-12-23T02:05:58.892Z,18.40
2017-12-23T02:06:58.890Z,20.40
2017-12-23T02:07:58.881Z,21.60
2017-12-23T02:08:59.010Z,18.00
2017-12-23T02:09:58.869Z,17.40
2017-12-23T02:10:58.863Z,19.20
2017-12-23T02:11:58.857Z,21.20
2017-12-23T02:12:58.854Z,18.50
2017-12-23T02:13:58.846Z,18.70
2017-12-23T02:14:58.839Z,20.20
2017-12-23T02:15:59.130Z,20.00
2017-12-23T02:16:58.909Z,20.10
2017-12-23T02:17:58.819Z,19.50
2017-12-23T02:18:58.805Z,21.30
2017-12-23T02:19:59.273Z,18.20
2017-12-23T02:20:58.872Z,19.30
2017-12-23T02:21:59.449Z,21.30
2017-12-23T02:22:58.788Z,27.40
2017-12-23T02:23:58.773Z,19.80
2017-12-23T02:24:58.774Z,19.90
2017-12-23T02:25:58.769Z,20.40
2017-12-23T02:26:58.762Z,18.90
2017-12-23T02:27:59.388Z,19.50
2017-12-23T02:28:58.750Z,20.90
2017-12-23T02:29:58.743Z,18.80
2017-12-23T02:30:58.898Z,19.10
2017-12-23T02:31:58.733Z,18.30
2017-12-23T02:32:58.726Z,20.20
2017-12-23T02:33:59.344Z,18.80
2017-12-23T02:34:59.221Z,19.10
2017-12-23T02:35:59.038Z,18.70
2017-12-23T02:36:58.702Z,18.30
2017-12-23T02:37:58.696Z,17.90
2017-12-23T02:38:58.692Z,19.30
2017-12-23T02:39:58.684Z,20.10
2017-12-23T02:40:58.675Z,19.60
2017-12-23T02:42:00.991Z,20.30
2017-12-23T02:42:58.669Z,19.30
2017-12-23T02:43:58.657Z,18.00
2017-12-23T02:44:58.644Z,23.90
2017-12-23T02:45:59.226Z,19.10
2017-12-23T02:46:58.640Z,20.90
2017-12-23T02:47:58.632Z,19.20
2017-12-23T02:48:58.625Z,18.90
2017-12-23T02:49:58.617Z,21.80
2017-12-23T02:50:58.613Z,25.60
2017-12-23T02:51:58.619Z,21.50
2017-12-23T02:52:58.601Z,18.80
2017-12-23T02:53:58.595Z,18.60
2017-12-23T02:54:58.589Z,17.70
2017-12-23T02:55:58.583Z,17.20
2017-12-23T02:56:58.574Z,18.30
2017-12-23T02:57:58.681Z,18.40
2017-12-23T02:58:58.563Z,20.40
2017-12-23T02:59:58.718Z,17.20
2017-12-23T03:00:58.550Z,19.70
2017-12-23T03:01:58.545Z,21.10
2017-12-23T03:02:58.539Z,18.50
2017-12-23T03:03:58.534Z,24.10
2017-12-23T03:04:58.528Z,19.00
2017-12-23T03:05:58.520Z,18.00
2017-12-23T03:06:58.515Z,22.40
2017-12-23T03:07:58.507Z,17.60
2017-12-23T03:08:58.501Z,19.60
2017-12-23T03:09:58.495Z,20.70
2017-12-23T03:10:58.488Z,18.10
2017-12-23T03:11:58.482Z,20.30
2017-12-23T03:12:59.345Z,21.40
2017-12-23T03:13:58.469Z,18.50
2017-12-23T03:14:58.463Z,18.90
2017-12-23T03:15:58.459Z,18.50
2017-12-23T03:16:58.450Z,16.70
2017-12-23T03:17:58.444Z,19.20
2017-12-23T03:18:58.436Z,18.10
2017-12-23T03:19:58.947Z,18.50
2017-12-23T03:20:58.424Z,18.10
2017-12-23T03:21:58.419Z,17.60
2017-12-23T03:22:58.410Z,18.30
2017-12-23T03:23:58.404Z,18.20
2017-12-23T03:24:58.398Z,16.80
2017-12-23T03:25:58.393Z,17.00
2017-12-23T03:26:58.387Z,16.30
2017-12-23T03:27:58.417Z,16.60
2017-12-23T03:28:58.371Z,17.70
2017-12-23T03:29:58.364Z,16.70
2017-12-23T03:30:58.358Z,15.80
2017-12-23T03:31:58.354Z,16.70
2017-12-23T03:32:58.346Z,18.10
2017-12-23T03:33:58.340Z,17.30
2017-12-23T03:34:58.368Z,16.00
2017-12-23T03:35:58.329Z,16.40
2017-12-23T03:36:58.321Z,17.60
2017-12-23T03:37:58.311Z,22.50
2017-12-23T03:38:58.308Z,20.30
2017-12-23T03:39:58.333Z,24.80
2017-12-23T03:40:58.436Z,18.80
2017-12-23T03:41:58.287Z,19.60
2017-12-23T03:42:58.284Z,18.10
2017-12-23T03:43:58.278Z,19.30
2017-12-23T03:44:58.271Z,17.60
2017-12-23T03:45:58.268Z,18.40
2017-12-23T03:46:58.257Z,17.30
2017-12-23T03:47:58.247Z,18.00
2017-12-23T03:48:58.513Z,16.80
2017-12-23T03:49:58.228Z,16.60
2017-12-23T03:50:58.245Z,15.90
2017-12-23T03:51:58.226Z,15.90
2017-12-23T03:52:58.216Z,16.80
2017-12-23T03:53:58.209Z,16.60
2017-12-23T03:54:58.204Z,15.00
2017-12-23T03:55:58.197Z,17.20
2017-12-23T03:56:58.191Z,15.60
2017-12-23T03:57:58.184Z,15.70
2017-12-23T03:58:58.178Z,14.80
2017-12-23T03:59:58.171Z,15.00
2017-12-23T04:00:58.163Z,14.90
2017-12-23T04:01:58.355Z,14.80
2017-12-23T04:02:58.152Z,14.00
2017-12-23T04:03:58.195Z,14.60
2017-12-23T04:04:58.136Z,14.70
2017-12-23T04:05:58.131Z,12.90
2017-12-23T04:06:58.182Z,14.90
2017-12-23T04:07:58.120Z,13.00
2017-12-23T04:08:58.134Z,13.70
2017-12-23T04:09:58.106Z,13.30
2017-12-23T04:10:58.100Z,12.30
2017-12-23T04:11:58.093Z,12.70
2017-12-23T04:12:58.084Z,13.40
2017-12-23T04:13:58.841Z,13.20
2017-12-23T04:14:58.074Z,13.40
2017-12-23T04:15:58.079Z,12.70
2017-12-23T04:16:58.060Z,12.80
2017-12-23T04:17:58.056Z,12.30
2017-12-23T04:18:58.054Z,13.00
2017-12-23T04:19:58.041Z,12.70
2017-12-23T04:20:58.034Z,12.40
2017-12-23T04:21:58.027Z,12.50
2017-12-23T04:22:58.021Z,12.60
2017-12-23T04:23:58.015Z,13.00
2017-12-23T04:24:58.009Z,14.40
2017-12-23T04:25:58.005Z,13.60
2017-12-23T04:26:57.993Z,14.10
2017-12-23T04:27:58.613Z,13.30
2017-12-23T04:28:57.997Z,13.10
2017-12-23T04:29:57.977Z,13.10
2017-12-23T04:30:57.973Z,12.30
2017-12-23T04:31:58.486Z,12.60
2017-12-23T04:32:57.955Z,13.10
2017-12-23T04:33:57.950Z,13.90
2017-12-23T04:34:57.943Z,13.30
2017-12-23T04:35:57.935Z,13.80
2017-12-23T04:36:57.931Z,13.60
2017-12-23T04:37:57.924Z,13.10
2017-12-23T04:38:57.916Z,13.40
2017-12-23T04:39:57.912Z,13.80
2017-12-23T04:40:57.903Z,12.70
2017-12-23T04:41:57.890Z,13.30
2017-12-23T04:42:57.891Z,12.70
2017-12-23T04:43:57.881Z,13.30
2017-12-23T04:44:57.877Z,14.00
2017-12-23T04:45:57.870Z,13.20
2017-12-23T04:46:57.865Z,15.20
2017-12-23T04:47:57.865Z,14.10
2017-12-23T04:48:58.446Z,14.20
2017-12-23T04:49:57.845Z,13.70
2017-12-23T04:50:58.151Z,13.00
2017-12-23T04:51:57.832Z,13.30
2017-12-23T04:52:57.826Z,13.20
2017-12-23T04:53:57.890Z,13.30
2017-12-23T04:54:57.815Z,14.00
2017-12-23T04:55:57.811Z,12.90
2017-12-23T04:57:00.155Z,12.40
2017-12-23T04:57:57.793Z,13.50
2017-12-23T04:58:57.792Z,13.70
2017-12-23T04:59:57.771Z,13.00
2017-12-23T05:00:57.778Z,13.10
2017-12-23T05:01:58.425Z,14.10
2017-12-23T05:02:57.763Z,14.10
2017-12-23T05:03:57.752Z,14.80
2017-12-23T05:04:57.749Z,14.00
2017-12-23T05:05:57.739Z,14.40
2017-12-23T05:06:57.735Z,15.10
2017-12-23T05:07:57.734Z,15.40
2017-12-23T05:08:57.723Z,15.40
2017-12-23T05:09:57.760Z,16.00
2017-12-23T05:10:57.710Z,16.00
2017-12-23T05:11:57.710Z,16.30
2017-12-23T05:12:57.696Z,15.90
2017-12-23T05:13:57.682Z,15.90
2017-12-23T05:14:57.686Z,16.00
2017-12-23T05:15:58.460Z,15.90
2017-12-23T05:16:57.711Z,16.60
2017-12-23T05:17:57.656Z,16.70
2017-12-23T05:18:57.657Z,16.10
2017-12-23T05:19:57.835Z,17.20
2017-12-23T05:20:57.665Z,17.20
2017-12-23T05:21:57.638Z,15.90
2017-12-23T05:22:57.854Z,17.80
2017-12-23T05:23:57.627Z,16.60
2017-12-23T05:24:57.619Z,16.50
2017-12-23T05:25:57.612Z,15.70
2017-12-23T05:26:57.885Z,15.50
2017-12-23T05:27:57.600Z,16.00
2017-12-23T05:28:57.593Z,16.00
2017-12-23T05:29:57.587Z,17.00
2017-12-23T05:30:57.582Z,16.40
2017-12-23T05:31:57.574Z,16.50
2017-12-23T05:32:57.629Z,17.10
2017-12-23T05:33:57.561Z,16.20
2017-12-23T05:34:57.555Z,16.30
2017-12-23T05:35:57.545Z,16.40
2017-12-23T05:36:57.541Z,15.80
2017-12-23T05:37:57.534Z,15.70
2017-12-23T05:38:57.526Z,16.40
2017-12-23T05:39:57.616Z,17.00
2017-12-23T05:40:57.518Z,15.70
2017-12-23T05:41:57.507Z,15.70
2017-12-23T05:42:57.503Z,16.40
2017-12-23T05:43:57.498Z,16.40
2017-12-23T05:44:57.491Z,15.80
2017-12-23T05:45:57.485Z,15.20
2017-12-23T05:46:57.482Z,16.50
2017-12-23T05:47:57.473Z,15.50
2017-12-23T05:48:57.466Z,16.20
2017-12-23T05:49:57.460Z,15.40
2017-12-23T05:50:57.456Z,15.20
2017-12-23T05:51:57.446Z,14.70
2017-12-23T05:52:57.907Z,16.70
2017-12-23T05:53:57.435Z,14.60
2017-12-23T05:54:57.428Z,15.10
2017-12-23T05:55:57.423Z,14.10
2017-12-23T05:56:57.737Z,14.70
2017-12-23T05:57:57.451Z,14.90
2017-12-23T05:58:57.453Z,16.40
2017-12-23T05:59:57.402Z,14.40
2017-12-23T06:00:57.392Z,14.90
2017-12-23T06:01:57.581Z,15.00
2017-12-23T06:02:57.382Z,16.20
2017-12-23T06:03:57.372Z,15.80
2017-12-23T06:04:57.366Z,15.20
2017-12-23T06:05:57.360Z,16.80
2017-12-23T06:06:57.355Z,17.40
2017-12-23T06:07:57.349Z,19.40
2017-12-23T06:08:57.344Z,16.40
2017-12-23T06:09:57.335Z,18.30
2017-12-23T06:10:57.331Z,17.90
2017-12-23T06:11:57.324Z,18.70
2017-12-23T06:12:57.317Z,18.70
2017-12-23T06:13:57.351Z,18.40
2017-12-23T06:14:57.306Z,17.30
2017-12-23T06:15:57.300Z,18.90
2017-12-23T06:16:57.295Z,19.70
2017-12-23T06:17:57.289Z,19.30
2017-12-23T06:18:57.283Z,19.60
2017-12-23T06:19:57.277Z,19.90
2017-12-23T06:20:57.270Z,20.40
2017-12-23T06:21:57.265Z,18.00
2017-12-23T06:22:57.259Z,16.60
2017-12-23T06:23:57.312Z,17.60
2017-12-23T06:24:57.248Z,18.30
2017-12-23T06:25:57.243Z,18.10
2017-12-23T06:26:57.236Z,16.80
2017-12-23T06:27:57.230Z,18.90
2017-12-23T06:28:57.224Z,18.30
2017-12-23T06:29:57.218Z,17.80
2017-12-23T06:30:57.213Z,18.30
2017-12-23T06:31:57.467Z,18.00
2017-12-23T06:32:57.204Z,19.40
2017-12-23T06:33:57.195Z,17.70
2017-12-23T06:34:57.187Z,17.90
2017-12-23T06:35:57.181Z,19.10
2017-12-23T06:36:57.175Z,19.70
2017-12-23T06:37:57.172Z,19.10
2017-12-23T06:38:57.164Z,20.80
2017-12-23T06:39:57.630Z,17.30
2017-12-23T06:40:57.151Z,19.90
2017-12-23T06:41:57.147Z,19.20
2017-12-23T06:42:57.143Z,18.90
2017-12-23T06:43:57.137Z,19.10
2017-12-23T06:44:57.151Z,20.80
2017-12-23T06:45:57.662Z,18.80
2017-12-23T06:46:57.120Z,19.30
2017-12-23T06:47:57.211Z,19.90
2017-12-23T06:48:57.106Z,20.30
2017-12-23T06:49:57.100Z,18.90
2017-12-23T06:50:57.095Z,19.00
2017-12-23T06:51:57.091Z,19.60
2017-12-23T06:52:57.443Z,19.00
2017-12-23T06:53:57.202Z,18.00
2017-12-23T06:54:57.064Z,20.80
2017-12-23T06:55:57.068Z,19.70
2017-12-23T06:56:57.051Z,17.00
2017-12-23T06:57:57.054Z,17.80
2017-12-23T06:58:57.315Z,15.90
2017-12-23T06:59:57.045Z,19.30
2017-12-23T07:00:57.077Z,19.10
2017-12-23T07:01:57.035Z,20.20
2017-12-23T07:02:57.127Z,18.70
2017-12-23T07:03:57.022Z,21.20
2017-12-23T07:04:57.015Z,20.30
2017-12-23T07:05:57.178Z,21.10
2017-12-23T07:06:57.001Z,21.20
2017-12-23T07:07:57.513Z,18.90
2017-12-23T07:08:56.992Z,20.20
2017-12-23T07:09:56.985Z,18.70
2017-12-23T07:10:56.981Z,20.60
2017-12-23T07:11:56.975Z,19.00
2017-12-23T07:12:56.969Z,17.50
2017-12-23T07:13:57.182Z,18.40
2017-12-23T07:14:56.959Z,20.60
2017-12-23T07:15:56.955Z,18.10
2017-12-23T07:16:57.245Z,20.00
2017-12-23T07:17:56.942Z,16.80
2017-12-23T07:18:56.944Z,18.20
2017-12-23T07:19:56.963Z,17.30
2017-12-23T07:20:58.085Z,16.00
2017-12-23T07:21:56.919Z,15.60
2017-12-23T07:22:56.915Z,16.20
2017-12-23T07:23:56.907Z,17.10
2017-12-23T07:24:56.903Z,16.50
2017-12-23T07:25:56.900Z,16.20
2017-12-23T07:26:57.125Z,20.90
2017-12-23T07:27:56.882Z,17.70
2017-12-23T07:28:56.879Z,19.30
2017-12-23T07:29:56.874Z,19.20
2017-12-23T07:30:56.866Z,18.20
2017-12-23T07:31:56.863Z,17.80
2017-12-23T07:32:56.930Z,17.80
2017-12-23T07:33:56.853Z,17.70
2017-12-23T07:34:57.485Z,16.30
2017-12-23T07:35:57.079Z,16.40
2017-12-23T07:36:56.835Z,16.70
2017-12-23T07:37:57.670Z,18.80
2017-12-23T07:38:56.824Z,18.00
2017-12-23T07:39:56.819Z,16.00
2017-12-23T07:40:56.810Z,14.90
2017-12-23T07:41:56.806Z,14.10
2017-12-23T07:42:56.803Z,15.20
2017-12-23T07:43:56.796Z,15.30
2017-12-23T07:44:56.790Z,16.60
2017-12-23T07:45:56.783Z,15.50
2017-12-23T07:46:57.058Z,16.50
2017-12-23T07:47:56.775Z,15.30
2017-12-23T07:48:56.768Z,16.20
2017-12-23T07:49:56.762Z,16.80
2017-12-23T07:50:56.758Z,14.10
2017-12-23T07:51:56.752Z,13.80
2017-12-23T07:52:56.747Z,14.20
2017-12-23T07:53:56.758Z,14.70
2017-12-23T07:54:56.784Z,12.40
2017-12-23T07:55:56.729Z,12.40
2017-12-23T07:56:56.891Z,12.50
2017-12-23T07:57:56.958Z,14.10
2017-12-23T07:58:56.708Z,13.60
2017-12-23T07:59:56.817Z,14.10
2017-12-23T08:00:56.700Z,13.10
2017-12-23T08:01:56.729Z,14.80
2017-12-23T08:02:57.042Z,12.90
2017-12-23T08:03:56.744Z,13.30
2017-12-23T08:04:56.679Z,13.10
2017-12-23T08:05:56.674Z,12.70
2017-12-23T08:06:56.668Z,12.50
2017-12-23T08:07:56.663Z,12.00
2017-12-23T08:08:56.656Z,11.30
2017-12-23T08:09:56.704Z,13.20
2017-12-23T08:10:56.703Z,11.70
2017-12-23T08:11:56.641Z,14.30
2017-12-23T08:12:56.635Z,12.70
2017-12-23T08:13:56.630Z,13.20
2017-12-23T08:14:56.624Z,12.30
2017-12-23T08:15:56.618Z,12.70
2017-12-23T08:16:56.962Z,11.60
2017-12-23T08:17:56.608Z,13.10
2017-12-23T08:18:56.602Z,12.10
2017-12-23T08:19:56.597Z,11.40
2017-12-23T08:20:56.591Z,10.90
2017-12-23T08:21:56.584Z,10.70
2017-12-23T08:22:56.570Z,11.80
2017-12-23T08:23:56.686Z,12.70
2017-12-23T08:24:56.570Z,11.50
2017-12-23T08:25:56.565Z,12.30
2017-12-23T08:26:56.559Z,13.90
2017-12-23T08:27:56.549Z,12.90
2017-12-23T08:28:56.574Z,13.20
2017-12-23T08:29:56.546Z,13.50
2017-12-23T08:30:56.538Z,13.50
2017-12-23T08:31:56.532Z,13.00
2017-12-23T08:32:56.526Z,12.70
2017-12-23T08:33:56.521Z,14.30
2017-12-23T08:34:56.514Z,14.30
2017-12-23T08:35:56.509Z,14.50
2017-12-23T08:36:56.503Z,14.20
2017-12-23T08:37:56.570Z,13.70
2017-12-23T08:38:56.499Z,13.90
2017-12-23T08:39:56.488Z,14.70
2017-12-23T08:40:56.487Z,15.10
2017-12-23T08:41:56.476Z,14.80
2017-12-23T08:42:56.471Z,14.60
2017-12-23T08:43:56.466Z,14.10
2017-12-23T08:44:56.460Z,12.80
2017-12-23T08:45:56.483Z,14.20
2017-12-23T08:46:56.554Z,14.20
2017-12-23T08:47:56.444Z,14.50
2017-12-23T08:48:56.440Z,14.20
2017-12-23T08:49:56.433Z,13.80
2017-12-23T08:50:56.431Z,14.80
2017-12-23T08:51:56.423Z,13.60
2017-12-23T08:52:56.423Z,16.70
2017-12-23T08:53:56.433Z,14.70
2017-12-23T08:54:56.406Z,14.70
2017-12-23T08:55:56.402Z,15.20
2017-12-23T08:56:56.395Z,15.30
2017-12-23T08:57:56.391Z,14.00
2017-12-23T08:58:56.386Z,15.30
2017-12-23T08:59:56.379Z,17.10
2017-12-23T09:00:56.374Z,15.30
2017-12-23T09:01:56.371Z,15.00
2017-12-23T09:02:56.365Z,15.30
2017-12-23T09:03:56.420Z,15.60
2017-12-23T09:04:56.354Z,17.20
2017-12-23T09:05:56.349Z,16.30
2017-12-23T09:06:56.339Z,16.30
2017-12-23T09:07:56.337Z,16.40
2017-12-23T09:08:56.332Z,15.40
2017-12-23T09:09:56.322Z,15.70
2017-12-23T09:10:56.433Z,15.10
2017-12-23T09:11:56.317Z,17.10
2017-12-23T09:12:56.310Z,14.50
2017-12-23T09:13:56.306Z,14.40
2017-12-23T09:14:56.300Z,12.70
2017-12-23T09:15:56.295Z,15.30
2017-12-23T09:16:56.401Z,14.50
2017-12-23T09:17:56.283Z,13.30
2017-12-23T09:18:56.280Z,15.30
2017-12-23T09:19:56.272Z,14.40
2017-12-23T09:20:56.269Z,15.80
2017-12-23T09:21:56.263Z,14.40
2017-12-23T09:22:56.262Z,13.40
2017-12-23T09:23:56.254Z,13.80
2017-12-23T09:24:56.245Z,12.10
2017-12-23T09:25:56.243Z,13.00
2017-12-23T09:26:56.234Z,12.50
2017-12-23T09:27:56.231Z,12.70
2017-12-23T09:28:56.224Z,14.10
2017-12-23T09:29:56.220Z,13.40
2017-12-23T09:30:56.496Z,13.10
2017-12-23T09:31:56.209Z,11.50
2017-12-23T09:32:56.201Z,13.40
2017-12-23T09:33:56.202Z,13.50
2017-12-23T09:34:56.207Z,12.60
2017-12-23T09:35:56.192Z,12.90
2017-12-23T09:36:56.183Z,13.90
2017-12-23T09:37:56.177Z,12.10
2017-12-23T09:38:56.268Z,12.80
2017-12-23T09:39:56.244Z,11.80
2017-12-23T09:40:56.196Z,11.80
2017-12-23T09:41:56.157Z,13.10
2017-12-23T09:42:56.150Z,15.60
2017-12-23T09:43:56.146Z,11.90
2017-12-23T09:44:56.142Z,11.60
2017-12-23T09:45:56.134Z,12.90
2017-12-23T09:46:56.130Z,13.00
2017-12-23T09:47:56.155Z,12.10
2017-12-23T09:48:56.221Z,14.70
2017-12-23T09:49:56.115Z,13.80
2017-12-23T09:50:56.113Z,13.30
2017-12-23T09:51:56.221Z,13.60
2017-12-23T09:52:56.432Z,13.00
2017-12-23T09:53:56.377Z,14.20
2017-12-23T09:54:56.091Z,13.80
2017-12-23T09:55:56.143Z,15.00
2017-12-23T09:56:56.077Z,14.80
2017-12-23T09:57:56.243Z,14.10
2017-12-23T09:58:56.366Z,12.60
2017-12-23T09:59:56.063Z,13.00
2017-12-23T10:00:56.057Z,12.50
2017-12-23T10:01:57.002Z,14.00
2017-12-23T10:02:56.226Z,13.60
2017-12-23T10:03:56.042Z,13.40
2017-12-23T10:04:56.335Z,12.70
2017-12-23T10:05:56.805Z,12.40
2017-12-23T10:06:57.336Z,12.80
2017-12-23T10:07:56.025Z,12.50
2017-12-23T10:08:56.022Z,12.90
2017-12-23T10:09:56.010Z,14.00
2017-12-23T10:10:56.010Z,12.80
2017-12-23T10:11:56.000Z,12.60
2017-12-23T10:12:55.997Z,13.30
2017-12-23T10:13:55.989Z,13.50
2017-12-23T10:14:55.984Z,12.00
2017-12-23T10:15:55.979Z,12.30
2017-12-23T10:16:56.166Z,12.40
2017-12-23T10:17:56.017Z,12.40
2017-12-23T10:18:55.963Z,13.60
2017-12-23T10:19:55.957Z,13.60
2017-12-23T10:20:55.959Z,12.60
2017-12-23T10:21:55.947Z,13.60
2017-12-23T10:22:55.944Z,13.60
2017-12-23T10:23:55.935Z,12.80
2017-12-23T10:24:55.927Z,14.70
2017-12-23T10:25:55.924Z,14.60
2017-12-23T10:26:55.922Z,14.90
2017-12-23T10:27:56.087Z,16.30
2017-12-23T10:28:55.907Z,15.30
2017-12-23T10:29:56.161Z,13.70
2017-12-23T10:30:55.896Z,16.00
2017-12-23T10:31:55.907Z,15.40
2017-12-23T10:32:55.886Z,14.20
2017-12-23T10:33:55.880Z,15.50
2017-12-23T10:34:55.875Z,14.50
2017-12-23T10:35:55.876Z,14.00
2017-12-23T10:36:55.864Z,14.30
2017-12-23T10:37:55.857Z,14.30
2017-12-23T10:38:55.916Z,17.50
2017-12-23T10:39:55.854Z,16.00
2017-12-23T10:40:55.841Z,17.30
2017-12-23T10:41:55.968Z,13.70
2017-12-23T10:42:56.026Z,16.30
2017-12-23T10:43:55.832Z,14.60
2017-12-23T10:44:55.820Z,15.80
2017-12-23T10:45:55.815Z,17.20
2017-12-23T10:46:55.808Z,15.40
2017-12-23T10:47:55.804Z,14.90
2017-12-23T10:48:55.798Z,14.80
2017-12-23T10:49:55.784Z,14.90
2017-12-23T10:50:55.787Z,16.70
2017-12-23T10:51:55.783Z,16.20
2017-12-23T10:52:55.778Z,14.90
2017-12-23T10:53:55.776Z,16.60
2017-12-23T10:54:55.766Z,15.80
2017-12-23T10:55:55.760Z,15.30
2017-12-23T10:56:55.840Z,18.20
2017-12-23T10:57:55.771Z,15.30
2017-12-23T10:58:55.745Z,14.20
2017-12-23T10:59:55.739Z,15.50
2017-12-23T11:00:55.781Z,17.20
2017-12-23T11:01:55.729Z,16.30
2017-12-23T11:02:55.851Z,16.20
2017-12-23T11:03:55.719Z,15.40
2017-12-23T11:04:55.712Z,17.80
2017-12-23T11:05:55.707Z,16.10
2017-12-23T11:06:55.730Z,17.90
2017-12-23T11:07:55.695Z,16.30
2017-12-23T11:08:55.689Z,17.00
2017-12-23T11:09:55.686Z,16.30
2017-12-23T11:10:55.873Z,15.50
2017-12-23T11:11:55.672Z,14.70
2017-12-23T11:12:55.668Z,14.10
2017-12-23T11:13:55.666Z,15.60
2017-12-23T11:14:55.662Z,15.60
2017-12-23T11:15:55.654Z,16.10
2017-12-23T11:16:55.649Z,15.40
2017-12-23T11:17:55.643Z,14.20
2017-12-23T11:18:55.638Z,13.90
2017-12-23T11:19:55.631Z,15.10
2017-12-23T11:20:55.627Z,13.70
2017-12-23T11:21:55.623Z,14.60
2017-12-23T11:22:55.616Z,14.50
2017-12-23T11:23:55.612Z,17.00
2017-12-23T11:24:55.626Z,16.40
2017-12-23T11:25:55.605Z,14.40
2017-12-23T11:26:55.720Z,14.90
2017-12-23T11:27:56.258Z,17.20
2017-12-23T11:28:55.585Z,16.30
2017-12-23T11:29:55.733Z,14.60
2017-12-23T11:30:55.643Z,15.40
2017-12-23T11:31:55.572Z,15.60
2017-12-23T11:32:55.573Z,15.90
2017-12-23T11:33:55.562Z,13.70
2017-12-23T11:34:55.556Z,15.00
2017-12-23T11:35:55.765Z,15.00
2017-12-23T11:36:55.761Z,15.40
2017-12-23T11:37:55.638Z,15.10
2017-12-23T11:38:55.535Z,16.30
2017-12-23T11:39:55.803Z,15.90
2017-12-23T11:40:55.544Z,15.10
2017-12-23T11:41:55.520Z,14.60
2017-12-23T11:42:55.603Z,15.40
2017-12-23T11:43:55.516Z,14.20
2017-12-23T11:44:56.842Z,14.60
2017-12-23T11:45:55.500Z,14.40
2017-12-23T11:46:55.493Z,13.10
2017-12-23T11:47:55.490Z,15.70
2017-12-23T11:48:55.550Z,15.50
2017-12-23T11:49:55.555Z,16.00
2017-12-23T11:50:55.479Z,14.30
2017-12-23T11:51:55.469Z,12.60
2017-12-23T11:52:55.463Z,14.10
2017-12-23T11:53:55.460Z,13.90
2017-12-23T11:54:55.454Z,15.30
2017-12-23T11:55:55.816Z,12.50
2017-12-23T11:56:55.443Z,14.00
2017-12-23T11:57:55.436Z,12.40
2017-12-23T11:58:55.434Z,13.50
2017-12-23T11:59:55.626Z,12.80
2017-12-23T12:00:55.421Z,11.80
2017-12-23T12:01:55.416Z,14.50
2017-12-23T12:02:55.418Z,13.00
2017-12-23T12:03:55.407Z,13.30
2017-12-23T12:04:55.636Z,14.20
2017-12-23T12:05:55.395Z,12.30
2017-12-23T12:06:55.391Z,14.20
2017-12-23T12:07:55.386Z,15.20
2017-12-23T12:08:55.380Z,14.60
2017-12-23T12:09:55.571Z,13.00
2017-12-23T12:10:55.369Z,15.70
2017-12-23T12:11:55.372Z,15.10
2017-12-23T12:12:55.365Z,13.50
2017-12-23T12:13:55.354Z,14.00
2017-12-23T12:14:55.353Z,16.30
2017-12-23T12:15:55.346Z,13.10
2017-12-23T12:16:55.798Z,14.00
2017-12-23T12:17:55.444Z,14.40
2017-12-23T12:18:55.327Z,13.30
2017-12-23T12:19:55.323Z,15.20
2017-12-23T12:20:55.318Z,11.70
2017-12-23T12:21:55.315Z,15.00
2017-12-23T12:22:55.309Z,13.40
2017-12-23T12:23:55.305Z,13.30
2017-12-23T12:24:55.297Z,13.90
2017-12-23T12:25:55.292Z,13.80
2017-12-23T12:26:55.398Z,14.00
2017-12-23T12:27:55.906Z,14.60
2017-12-23T12:28:55.281Z,14.00
2017-12-23T12:29:55.273Z,14.10
2017-12-23T12:30:55.269Z,14.80
2017-12-23T12:31:55.262Z,14.00
2017-12-23T12:32:55.256Z,16.30
2017-12-23T12:33:55.251Z,14.30
2017-12-23T12:34:55.247Z,12.30
2017-12-23T12:35:55.241Z,13.20
2017-12-23T12:36:55.351Z,12.40
2017-12-23T12:37:55.231Z,12.80
2017-12-23T12:38:55.224Z,12.50
2017-12-23T12:39:55.218Z,12.60
2017-12-23T12:40:55.216Z,11.80
2017-12-23T12:41:55.256Z,11.80
2017-12-23T12:42:55.209Z,11.00
2017-12-23T12:43:55.201Z,10.50
2017-12-23T12:44:55.196Z,10.30
2017-12-23T12:45:55.189Z,9.80
2017-12-23T12:46:55.184Z,8.70
2017-12-23T12:47:55.180Z,10.20
2017-12-23T12:48:55.174Z,9.10
2017-12-23T12:49:55.744Z,9.70
2017-12-23T12:50:55.750Z,9.30
2017-12-23T12:51:55.165Z,9.20
2017-12-23T12:52:55.250Z,9.10