createdAt,value
2022-10-03T00:02:33.098Z,11.93
2022-10-03T00:05:16.025Z,8.40
2022-10-03T00:08:03.569Z,12.07
2022-10-03T00:10:43.320Z,9.60
2022-10-03T00:13:24.315Z,10.00
2022-10-03T00:16:04.119Z,15.53
2022-10-03T00:18:46.192Z,14.30
2022-10-03T00:21:25.515Z,12.77
2022-10-03T00:24:03.988Z,10.27
2022-10-03T00:26:48.007Z,11.43
2022-10-03T00:29:37.577Z,11.03
2022-10-03T00:32:17.509Z,15.20
2022-10-03T00:35:03.711Z,15.40
2022-10-03T00:37:36.359Z,14.93
2022-10-03T00:40:40.007Z,11.07
2022-10-03T00:43:43.134Z,14.80
2022-10-03T00:46:51.474Z,12.60
2022-10-03T00:49:57.977Z,12.70
2022-10-03T00:52:50.337Z,12.47
2022-10-03T00:55:28.259Z,14.80
2022-10-03T00:58:20.225Z,10.70
2022-10-03T01:00:52.129Z,14.33
2022-10-03T01:03:35.638Z,14.30
2022-10-03T01:06:17.871Z,10.33
2022-10-03T01:09:24.868Z,14.70
2022-10-03T01:12:08.316Z,24.93
2022-10-03T01:14:53.839Z,13.30
2022-10-03T01:17:33.524Z,17.03
2022-10-03T01:20:15.520Z,16.20
2022-10-03T01:23:19.019Z,11.63
2022-10-03T01:25:53.969Z,10.33
2022-10-03T01:28:59.729Z,10.90
2022-10-03T01:31:35.077Z,12.30
2022-10-03T01:34:12.433Z,15.13
2022-10-03T01:36:50.059Z,10.07
2022-10-03T01:39:28.007Z,15.10
2022-10-03T01:42:02.513Z,12.93
2022-10-03T01:44:42.601Z,12.47
2022-10-03T01:47:28.904Z,14.53
2022-10-03T01:50:03.286Z,15.10
2022-10-03T01:52:42.864Z,15.03
2022-10-03T01:55:22.049Z,12.33
2022-10-03T01:58:01.215Z,13.90
2022-10-03T02:00:38.204Z,12.10
2022-10-03T02:03:12.819Z,12.47
2022-10-03T02:05:49.595Z,13.80
2022-10-03T02:08:28.400Z,13.67
2022-10-03T02:11:02.623Z,15.17
2022-10-03T02:13:44.253Z,15.03
2022-10-03T02:16:23.177Z,14.70
2022-10-03T02:18:55.887Z,18.30
2022-10-03T02:21:28.182Z,15.77
2022-10-03T02:24:20.163Z,19.80
2022-10-03T02:27:30.927Z,18.33
2022-10-03T02:30:15.679Z,17.53
2022-10-03T02:33:20.476Z,19.83
2022-10-03T02:36:21.979Z,17.07
2022-10-03T02:39:27.313Z,15.13
2022-10-03T02:42:25.347Z,17.23
2022-10-03T02:45:24.511Z,15.47
2022-10-03T02:48:32.601Z,17.10
2022-10-03T02:51:45.817Z,13.60
2022-10-03T02:54:39.330Z,18.63
2022-10-03T02:57:56.089Z,19.17
2022-10-03T03:00:33.733Z,18.53
2022-10-03T03:03:39.315Z,13.70
2022-10-03T03:06:39.308Z,15.47
2022-10-03T03:09:55.224Z,15.53
2022-10-03T03:12:51.692Z,16.50
2022-10-03T03:15:59.976Z,15.57
2022-10-03T03:18:36.038Z,23.10
2022-10-03T03:21:16.366Z,17.63
2022-10-03T03:24:05.898Z,21.60
2022-10-03T03:26:56.925Z,20.87
2022-10-03T03:29:35.739Z,20.47
2022-10-03T03:32:14.096Z,14.37
2022-10-03T03:34:50.496Z,20.97
2022-10-03T03:37:27.792Z,14.90
2022-10-03T03:40:13.554Z,21.20
2022-10-03T03:43:13.578Z,13.33
2022-10-03T03:45:51.683Z,15.10
2022-10-03T03:48:55.535Z,23.37
2022-10-03T03:51:33.281Z,27.17
2022-10-03T03:54:23.528Z,18.40
2022-10-03T03:57:25.402Z,14.63
2022-10-03T04:00:08.093Z,16.50
2022-10-03T04:03:02.400Z,13.90
2022-10-03T04:05:46.035Z,19.80
2022-10-03T04:08:35.244Z,18.10
2022-10-03T04:11:23.198Z,20.87
2022-10-03T04:14:30.939Z,11.73
2022-10-03T04:17:33.527Z,20.57
2022-10-03T04:20:13.692Z,19.77
2022-10-03T04:23:04.673Z,19.53
2022-10-03T04:25:49.511Z,19.00
2022-10-03T04:28:51.344Z,15.83
2022-10-03T04:31:35.854Z,16.83
2022-10-03T04:34:19.485Z,15.10
2022-10-03T04:37:02.986Z,17.43
2022-10-03T04:39:38.535Z,19.50
2022-10-03T04:42:17.660Z,17.43
2022-10-03T04:45:08.790Z,15.53
2022-10-03T04:47:45.737Z,18.47
2022-10-03T04:50:31.366Z,15.30
2022-10-03T04:53:15.585Z,15.83
2022-10-03T04:55:49.261Z,14.43
2022-10-03T04:58:27.087Z,22.33
2022-10-03T05:01:06.401Z,13.00
2022-10-03T05:03:46.865Z,17.40
2022-10-03T05:06:32.824Z,19.17
2022-10-03T05:09:13.514Z,15.27
2022-10-03T05:11:50.589Z,15.10
2022-10-03T05:14:25.411Z,13.73
2022-10-03T05:17:03.638Z,17.67
2022-10-03T05:19:52.856Z,18.23
2022-10-03T05:22:40.348Z,15.50
2022-10-03T05:25:23.678Z,19.20
2022-10-03T05:27:59.904Z,25.37
2022-10-03T05:30:40.367Z,21.67
2022-10-03T05:33:18.873Z,13.80
2022-10-03T05:35:56.641Z,19.20
2022-10-03T05:39:02.294Z,14.37
2022-10-03T05:41:35.656Z,15.00
2022-10-03T05:44:10.119Z,19.73
2022-10-03T05:46:48.111Z,14.87
2022-10-03T05:49:37.096Z,22.73
2022-10-03T05:52:23.242Z,26.93
2022-10-03T05:55:17.931Z,20.70
2022-10-03T05:58:22.277Z,19.23
2022-10-03T06:01:10.076Z,18.53
2022-10-03T06:04:09.567Z,22.67
2022-10-03T06:06:53.395Z,28.77
2022-10-03T06:09:48.774Z,14.10
2022-10-03T06:12:24.810Z,17.67
2022-10-03T06:15:16.302Z,23.13
2022-10-03T06:17:58.048Z,23.03
2022-10-03T06:20:58.401Z,22.10
2022-10-03T06:23:59.661Z,18.43
2022-10-03T06:27:21.853Z,15.37
2022-10-03T06:30:19.201Z,23.27
2022-10-03T06:33:33.089Z,19.67
2022-10-03T06:36:40.487Z,17.57
2022-10-03T06:39:46.232Z,25.23
2022-10-03T06:42:38.271Z,18.53
2022-10-03T06:45:43.749Z,22.73
2022-10-03T06:48:46.414Z,18.47
2022-10-03T06:51:33.289Z,21.63
2022-10-03T06:54:26.145Z,21.33
2022-10-03T06:57:20.537Z,17.47
2022-10-03T07:00:16.718Z,16.17
2022-10-03T07:03:19.609Z,15.93
2022-10-03T07:06:15.739Z,18.80
2022-10-03T07:09:18.802Z,14.50
2022-10-03T07:12:47.462Z,16.43
2022-10-03T07:16:04.707Z,16.30
2022-10-03T07:18:54.711Z,13.40
2022-10-03T07:22:01.779Z,19.93
2022-10-03T07:25:19.249Z,14.30
2022-10-03T07:28:02.915Z,15.40
2022-10-03T07:30:47.120Z,22.13
2022-10-03T07:33:43.605Z,27.10
2022-10-03T07:36:51.763Z,18.90
2022-10-03T07:39:52.717Z,11.20
2022-10-03T07:42:51.207Z,14.47
2022-10-03T07:45:42.401Z,12.23
2022-10-03T07:48:53.032Z,9.77
2022-10-03T07:51:25.945Z,13.60
2022-10-03T07:54:42.149Z,7.63
2022-10-03T07:57:41.101Z,16.93
2022-10-03T08:00:24.405Z,10.97
2022-10-03T08:03:41.395Z,13.57
2022-10-03T08:06:19.658Z,11.63
2022-10-03T08:09:24.877Z,10.47
2022-10-03T08:12:17.681Z,8.80
2022-10-03T08:15:04.937Z,13.20
2022-10-03T08:18:08.292Z,11.30
2022-10-03T08:20:56.642Z,6.93
2022-10-03T08:24:00.425Z,11.90
2022-10-03T08:26:47.589Z,9.47
2022-10-03T08:29:38.605Z,10.53
2022-10-03T08:32:48.443Z,10.47
2022-10-03T08:35:49.568Z,10.57
2022-10-03T08:38:43.321Z,6.67
2022-10-03T08:41:45.771Z,7.20
2022-10-03T08:45:01.957Z,7.60
2022-10-03T08:47:58.964Z,7.33
2022-10-03T08:50:55.436Z,7.67
2022-10-03T08:54:05.368Z,6.03
2022-10-03T08:57:03.653Z,9.40
2022-10-03T09:00:06.142Z,5.67
2022-10-03T09:03:35.336Z,8.17
2022-10-03T09:06:58.717Z,8.67
2022-10-03T09:12:43.916Z,8.67
2022-10-03T09:15:48.584Z,7.67
2022-10-03T09:18:43.050Z,5.87
2022-10-03T09:21:39.897Z,6.40
2022-10-03T09:24:34.471Z,5.97
2022-10-03T09:27:24.504Z,5.70
2022-10-03T09:30:29.251Z,11.17
2022-10-03T09:33:36.954Z,12.63
2022-10-03T09:36:59.183Z,9.60
2022-10-03T09:39:57.030Z,8.63
2022-10-03T09:42:56.528Z,8.10
2022-10-03T09:45:52.446Z,7.97
2022-10-03T09:48:41.830Z,8.33
2022-10-03T09:51:22.369Z,6.80
2022-10-03T09:54:23.735Z,6.20
2022-10-03T09:57:13.947Z,6.17
2022-10-03T10:00:04.290Z,9.00
2022-10-03T10:03:11.517Z,4.10
2022-10-03T10:06:30.307Z,6.40
2022-10-03T10:09:33.457Z,4.53
2022-10-03T10:12:28.748Z,6.33
2022-10-03T10:15:21.777Z,5.13
2022-10-03T10:18:36.670Z,4.37
2022-10-03T10:21:38.516Z,6.80
2022-10-03T10:24:37.943Z,6.00
2022-10-03T10:27:34.320Z,5.00
2022-10-03T10:30:33.455Z,4.83
2022-10-03T10:33:42.642Z,4.37
2022-10-03T10:36:46.328Z,5.03
2022-10-03T10:40:02.408Z,4.87
2022-10-03T10:43:31.673Z,5.87
2022-10-03T10:46:23.359Z,6.20
2022-10-03T10:49:30.929Z,4.70
2022-10-03T10:52:33.479Z,4.30
2022-10-03T10:55:46.310Z,7.40
2022-10-03T10:58:44.156Z,3.73
2022-10-03T11:01:51.117Z,5.77
2022-10-03T11:05:07.162Z,7.90
2022-10-03T11:08:24.872Z,8.80
2022-10-03T11:11:13.730Z,5.93
2022-10-03T11:14:17.918Z,3.63
2022-10-03T11:17:29.190Z,5.03
2022-10-03T11:20:33.076Z,4.40
2022-10-03T11:23:43.022Z,6.43
2022-10-03T11:26:56.171Z,3.87
2022-10-03T11:30:08.687Z,8.40
2022-10-03T11:33:22.609Z,4.27
2022-10-03T11:36:27.330Z,4.83
2022-10-03T11:39:05.047Z,3.73
2022-10-03T11:41:45.849Z,2.70
2022-10-03T11:44:27.067Z,3.07
2022-10-03T11:47:05.984Z,2.80
2022-10-03T11:49:54.876Z,2.23
2022-10-03T11:52:31.283Z,3.43
2022-10-03T11:55:25.270Z,2.40
2022-10-03T11:58:05.825Z,3.03
2022-10-03T12:00:37.657Z,2.23
2022-10-03T12:03:17.378Z,6.47
2022-10-03T12:05:52.842Z,3.53
2022-10-03T12:08:45.611Z,4.57
2022-10-03T12:11:24.066Z,2.33
2022-10-03T12:14:11.282Z,6.57
2022-10-03T12:16:54.240Z,4.80
2022-10-03T12:19:31.986Z,2.77
2022-10-03T12:22:10.187Z,4.63
2022-10-03T12:24:42.362Z,4.23
2022-10-03T12:27:21.330Z,4.73
2022-10-03T12:29:58.300Z,7.77
2022-10-03T12:32:38.967Z,4.37
2022-10-03T12:35:19.922Z,8.23
2022-10-03T12:38:17.154Z,4.50
2022-10-03T12:40:54.112Z,3.67
2022-10-03T12:43:37.481Z,6.00
2022-10-03T12:46:12.337Z,7.03
2022-10-03T12:48:47.933Z,2.90
2022-10-03T12:51:24.468Z,2.70
2022-10-03T12:54:06.835Z,5.60
2022-10-03T12:56:44.896Z,1.97
2022-10-03T12:59:24.682Z,3.53
2022-10-03T13:02:17.442Z,2.00
2022-10-03T13:04:54.478Z,4.20
2022-10-03T13:07:29.298Z,5.50
2022-10-03T13:10:20.732Z,2.77
2022-10-03T13:12:54.674Z,2.07
2022-10-03T13:15:59.112Z,3.37
2022-10-03T13:18:39.484Z,4.43
2022-10-03T13:21:40.605Z,3.40
2022-10-03T13:24:06.519Z,3.63
2022-10-03T13:26:46.763Z,5.50
2022-10-03T13:29:26.099Z,2.40
2022-10-03T13:32:08.531Z,3.57
2022-10-03T13:34:48.313Z,2.87
2022-10-03T13:37:24.599Z,5.87
2022-10-03T13:40:06.013Z,4.60
2022-10-03T13:42:39.620Z,3.83
2022-10-03T13:45:17.648Z,3.90
2022-10-03T13:47:57.062Z,3.10
2022-10-03T13:50:44.467Z,10.50
2022-10-03T13:53:18.193Z,2.10
2022-10-03T13:55:52.884Z,8.40
2022-10-03T13:58:36.368Z,5.00
2022-10-03T14:01:35.556Z,3.77
2022-10-03T14:04:49.491Z,3.47
2022-10-03T14:07:28.301Z,4.47
2022-10-03T14:10:17.118Z,2.93
2022-10-03T14:13:12.208Z,3.80
2022-10-03T14:15:52.521Z,3.07
2022-10-03T14:18:33.536Z,4.13
2022-10-03T14:21:43.918Z,4.90
2022-10-03T14:24:26.466Z,7.10
2022-10-03T14:27:00.824Z,1.80
2022-10-03T14:29:38.294Z,4.50
2022-10-03T14:32:42.396Z,7.03
2022-10-03T14:35:14.034Z,2.97
2022-10-03T14:37:53.583Z,4.77
2022-10-03T14:40:28.284Z,2.10
2022-10-03T14:43:17.768Z,6.57
2022-10-03T14:45:50.444Z,2.30
2022-10-03T14:48:26.480Z,3.07
2022-10-03T14:51:05.361Z,8.80
2022-10-03T14:53:37.457Z,6.13
2022-10-03T14:56:09.403Z,4.50
2022-10-03T14:58:45.738Z,5.30
2022-10-03T15:01:16.204Z,2.70
2022-10-03T15:03:53.552Z,3.37
2022-10-03T15:06:36.905Z,3.10
2022-10-03T15:09:11.892Z,2.87
2022-10-03T15:11:49.464Z,1.53
2022-10-03T15:14:18.412Z,8.00
2022-10-03T15:16:50.578Z,5.90
2022-10-03T15:19:21.101Z,3.57
2022-10-03T15:21:53.011Z,6.10
2022-10-03T15:24:26.221Z,4.33
2022-10-03T15:27:00.692Z,8.43
2022-10-03T15:29:30.349Z,5.13
2022-10-03T15:31:59.534Z,3.57
2022-10-03T15:34:39.250Z,4.30
2022-10-03T15:37:16.723Z,2.70
2022-10-03T15:39:48.890Z,7.63
2022-10-03T15:42:26.314Z,2.70
2022-10-03T15:44:57.842Z,3.87
2022-10-03T15:47:28.123Z,5.80
2022-10-03T15:49:59.753Z,2.43
2022-10-03T15:52:34.281Z,3.33
2022-10-03T15:55:13.036Z,2.67
2022-10-03T15:57:47.311Z,5.33
2022-10-03T16:00:24.692Z,5.63
2022-10-03T16:02:59.891Z,2.93
2022-10-03T16:05:28.628Z,3.33
2022-10-03T16:08:01.686Z,6.83
2022-10-03T16:10:36.915Z,6.40
2022-10-03T16:13:17.652Z,7.13
2022-10-03T16:16:04.151Z,3.37
2022-10-03T16:18:47.131Z,3.90
2022-10-03T16:21:21.922Z,5.20
2022-10-03T16:23:53.834Z,5.23
2022-10-03T16:26:31.558Z,2.87
2022-10-03T16:29:11.726Z,2.80
2022-10-03T16:31:44.991Z,8.90
2022-10-03T16:34:16.758Z,4.00
2022-10-03T16:36:46.780Z,11.10
2022-10-03T16:39:22.599Z,9.30
2022-10-03T16:41:55.366Z,6.53
2022-10-03T16:44:32.616Z,5.20
2022-10-03T16:47:04.525Z,8.90
2022-10-03T16:49:57.262Z,2.57
2022-10-03T16:52:31.783Z,4.93
2022-10-03T16:55:03.006Z,3.80
2022-10-03T16:57:41.905Z,8.70
2022-10-03T17:00:16.626Z,7.87
2022-10-03T17:02:45.200Z,5.17
2022-10-03T17:05:16.000Z,4.00
2022-10-03T17:07:46.111Z,6.37
2022-10-03T17:10:38.118Z,5.30
2022-10-03T17:13:15.747Z,7.63
2022-10-03T17:15:50.384Z,3.87
2022-10-03T17:18:26.131Z,9.30
2022-10-03T17:21:01.032Z,3.27
2022-10-03T17:23:39.644Z,5.03
2022-10-03T17:26:11.412Z,5.10
2022-10-03T17:28:45.437Z,5.77
2022-10-03T17:31:30.116Z,7.23
2022-10-03T17:34:11.279Z,9.27
2022-10-03T17:37:11.542Z,3.07
2022-10-03T17:39:48.924Z,8.03
2022-10-03T17:42:31.465Z,13.90
2022-10-03T17:45:12.846Z,3.37
2022-10-03T17:47:54.655Z,3.00
2022-10-03T17:50:30.507Z,3.50
2022-10-03T17:53:01.198Z,4.20
2022-10-03T17:55:32.793Z,7.90
2022-10-03T17:58:05.139Z,4.93
2022-10-03T18:00:41.571Z,7.20
2022-10-03T18:03:14.770Z,3.63
2022-10-03T18:05:47.173Z,5.50
2022-10-03T18:08:19.933Z,7.00
2022-10-03T18:10:52.295Z,9.73
2022-10-03T18:13:25.229Z,5.20
2022-10-03T18:16:21.909Z,7.63
2022-10-03T18:19:05.410Z,6.03
2022-10-03T18:21:44.518Z,15.50
2022-10-03T18:24:26.010Z,8.53
2022-10-03T18:27:06.979Z,3.30
2022-10-03T18:29:38.208Z,8.43
2022-10-03T18:32:15.301Z,6.07
2022-10-03T18:34:48.274Z,10.70
2022-10-03T18:38:04.166Z,10.10
2022-10-03T18:40:36.233Z,8.73
2022-10-03T18:43:07.625Z,8.00
2022-10-03T18:45:43.810Z,11.03
2022-10-03T18:48:20.500Z,10.87
2022-10-03T18:50:57.203Z,13.07
2022-10-03T18:53:35.352Z,9.13
2022-10-03T18:56:06.947Z,13.53
2022-10-03T18:58:37.665Z,10.00
2022-10-03T19:01:09.239Z,12.50
2022-10-03T19:03:41.385Z,8.13
2022-10-03T19:06:19.598Z,17.23
2022-10-03T19:08:52.067Z,6.60
2022-10-03T19:11:25.551Z,10.73
2022-10-03T19:14:00.955Z,11.53
2022-10-03T19:16:43.051Z,11.07
2022-10-03T19:19:22.076Z,12.03
2022-10-03T19:21:51.255Z,12.73
2022-10-03T19:24:34.661Z,9.50
2022-10-03T19:27:14.705Z,8.80
2022-10-03T19:29:46.616Z,11.67
2022-10-03T19:32:23.228Z,10.57
2022-10-03T19:34:54.641Z,12.60
2022-10-03T19:37:45.125Z,17.17
2022-10-03T19:40:16.538Z,12.40
2022-10-03T19:42:51.088Z,10.27
2022-10-03T19:45:20.512Z,13.93
2022-10-03T19:47:52.847Z,9.20
2022-10-03T19:50:28.537Z,8.80
2022-10-03T19:52:56.812Z,16.57
2022-10-03T19:55:30.784Z,11.77
2022-10-03T19:58:01.143Z,17.20
2022-10-03T20:00:32.069Z,15.97
2022-10-03T20:03:14.567Z,7.97
2022-10-03T20:05:51.580Z,12.60
2022-10-03T20:08:25.144Z,13.37
2022-10-03T20:11:15.269Z,9.77
2022-10-03T20:13:44.144Z,7.77
2022-10-03T20:16:16.691Z,12.83
2022-10-03T20:18:47.988Z,9.80
2022-10-03T20:21:20.670Z,17.37
2022-10-03T20:23:49.948Z,11.23
2022-10-03T20:26:26.760Z,13.00
2022-10-03T20:29:15.639Z,11.93
2022-10-03T20:31:45.336Z,18.83
2022-10-03T20:34:17.297Z,10.70
2022-10-03T20:36:53.135Z,8.47
2022-10-03T20:39:24.540Z,7.97
2022-10-03T20:41:59.574Z,12.90
2022-10-03T20:44:47.624Z,10.27
2022-10-03T20:47:37.262Z,8.47
2022-10-03T20:50:16.849Z,13.93
2022-10-03T20:52:51.721Z,7.93
2022-10-03T20:55:24.384Z,10.93
2022-10-03T20:58:00.847Z,11.13
2022-10-03T21:00:31.183Z,11.73
2022-10-03T21:03:06.720Z,11.97
2022-10-03T21:05:38.034Z,11.23
2022-10-03T21:08:19.297Z,17.63
2022-10-03T21:10:54.675Z,13.17
2022-10-03T21:13:30.516Z,11.33
2022-10-03T21:15:59.579Z,14.03
2022-10-03T21:18:30.137Z,10.47
2022-10-03T21:21:07.839Z,16.10
2022-10-03T21:23:43.367Z,13.43
2022-10-03T21:26:12.404Z,11.77
2022-10-03T21:28:40.717Z,8.33
2022-10-03T21:31:35.908Z,10.90
2022-10-03T21:34:08.930Z,11.40
2022-10-03T21:36:49.354Z,10.30
2022-10-03T21:39:33.938Z,7.80
2022-10-03T21:42:12.592Z,11.30
2022-10-03T21:44:54.408Z,20.83
2022-10-03T21:47:44.978Z,18.47
2022-10-03T21:50:22.500Z,16.30
2022-10-03T21:53:04.403Z,20.10
2022-10-03T21:55:53.454Z,11.03
2022-10-03T21:58:52.256Z,12.13
2022-10-03T22:01:27.727Z,14.83
2022-10-03T22:04:00.390Z,10.93
2022-10-03T22:06:33.247Z,10.73
2022-10-03T22:09:03.388Z,11.33
2022-10-03T22:11:43.417Z,11.77
2022-10-03T22:14:22.234Z,10.70
2022-10-03T22:16:57.824Z,14.67
2022-10-03T22:19:35.892Z,9.40
2022-10-03T22:22:23.239Z,14.17
2022-10-03T22:25:17.500Z,11.50
2022-10-03T22:27:57.987Z,11.03
2022-10-03T22:30:26.313Z,11.03
2022-10-03T22:33:07.894Z,10.53
2022-10-03T22:35:47.924Z,12.50
2022-10-03T22:38:17.441Z,18.07
2022-10-03T22:40:47.665Z,10.57
2022-10-03T22:43:18.113Z,10.70
2022-10-03T22:45:50.937Z,10.10
2022-10-03T22:48:24.018Z,8.67
2022-10-03T22:50:53.778Z,14.07
2022-10-03T22:53:26.484Z,9.90
2022-10-03T22:56:32.986Z,6.60
2022-10-03T22:59:03.691Z,12.70
2022-10-03T23:01:32.533Z,14.30
2022-10-03T23:04:01.353Z,15.47
2022-10-03T23:06:44.857Z,12.53
2022-10-03T23:09:20.895Z,8.13
2022-10-03T23:11:53.084Z,11.20
2022-10-03T23:14:26.040Z,12.43
2022-10-03T23:16:57.518Z,13.33
2022-10-03T23:19:36.209Z,8.60
2022-10-03T23:22:07.831Z,7.93
2022-10-03T23:24:41.022Z,10.57
2022-10-03T23:27:30.644Z,9.50
2022-10-03T23:30:38.644Z,9.93
2022-10-03T23:33:17.606Z,10.33
2022-10-03T23:35:47.545Z,9.03
2022-10-03T23:38:54.796Z,9.30
2022-10-03T23:41:45.481Z,6.30
2022-10-03T23:44:55.848Z,6.70
2022-10-03T23:47:29.511Z,7.47
2022-10-03T23:50:00.905Z,7.93
2022-10-03T23:52:32.911Z,13.50
2022-10-03T23:55:06.900Z,6.30
2022-10-03T23:57:41.388Z,9.57
