createdAt,value
2019-03-08T00:00:34.595Z,20.50
2019-03-08T00:03:03.890Z,20.40
2019-03-08T00:05:32.939Z,20.40
2019-03-08T00:08:02.014Z,20.40
2019-03-08T00:10:31.067Z,20.40
2019-03-08T00:13:00.193Z,20.40
2019-03-08T00:15:29.344Z,20.40
2019-03-08T00:17:59.561Z,20.40
2019-03-08T00:20:29.091Z,20.40
2019-03-08T00:22:58.330Z,20.40
2019-03-08T00:25:27.383Z,20.40
2019-03-08T00:27:56.640Z,20.30
2019-03-08T00:30:27.347Z,20.30
2019-03-08T00:32:56.954Z,20.30
2019-03-08T00:35:26.005Z,20.40
2019-03-08T00:37:55.180Z,20.30
2019-03-08T00:40:24.291Z,20.30
2019-03-08T00:42:53.358Z,20.30
2019-03-08T00:45:22.703Z,20.20
2019-03-08T00:47:51.750Z,20.20
2019-03-08T00:50:20.797Z,20.20
2019-03-08T00:52:49.795Z,20.20
2019-03-08T00:55:18.921Z,20.20
2019-03-08T00:57:48.129Z,20.20
2019-03-08T01:00:17.514Z,20.20
2019-03-08T01:02:46.555Z,20.20
2019-03-08T01:05:15.674Z,20.20
2019-03-08T01:07:44.933Z,20.20
2019-03-08T01:10:15.598Z,20.20
2019-03-08T01:12:44.863Z,20.10
2019-03-08T01:15:16.114Z,19.80
2019-03-08T01:17:45.170Z,19.60
2019-03-08T01:20:15.722Z,19.40
2019-03-08T01:22:45.537Z,19.20
2019-03-08T01:25:14.599Z,19.20
2019-03-08T01:28:12.840Z,19.10
2019-03-08T01:30:42.719Z,19.10
2019-03-08T01:33:12.709Z,18.90
2019-03-08T01:35:42.182Z,18.90
2019-03-08T01:38:11.311Z,18.80
2019-03-08T01:40:40.443Z,18.80
2019-03-08T01:43:09.453Z,18.80
2019-03-08T01:45:38.603Z,18.80
2019-03-08T01:48:08.039Z,18.70
2019-03-08T01:50:37.402Z,18.70
2019-03-08T01:53:06.488Z,18.70
2019-03-08T01:55:35.567Z,18.70
2019-03-08T01:58:04.645Z,18.60
2019-03-08T02:00:33.772Z,18.60
2019-03-08T02:03:03.919Z,18.60
2019-03-08T02:05:32.930Z,18.60
2019-03-08T02:08:01.990Z,18.50
2019-03-08T02:10:30.986Z,18.50
2019-03-08T02:13:00.506Z,18.50
2019-03-08T02:15:29.496Z,18.50
2019-03-08T02:17:58.541Z,18.40
2019-03-08T02:20:28.092Z,18.40
2019-03-08T02:22:57.130Z,18.40
2019-03-08T02:25:26.188Z,18.40
2019-03-08T02:27:55.434Z,18.30
2019-03-08T02:30:24.959Z,18.30
2019-03-08T02:32:54.475Z,18.30
2019-03-08T02:35:25.550Z,18.30
2019-03-08T02:37:54.545Z,18.30
2019-03-08T02:40:34.470Z,18.30
2019-03-08T02:43:05.271Z,18.30
2019-03-08T02:45:34.257Z,18.20
2019-03-08T02:48:03.382Z,18.20
2019-03-08T02:50:32.546Z,18.20
2019-03-08T02:53:01.601Z,18.20
2019-03-08T02:55:30.959Z,18.20
2019-03-08T02:58:00.088Z,18.20
2019-03-08T03:00:31.606Z,18.10
2019-03-08T03:03:01.047Z,18.10
2019-03-08T03:05:30.303Z,18.10
2019-03-08T03:07:59.348Z,18.10
2019-03-08T03:10:28.933Z,18.10
2019-03-08T03:12:57.994Z,18.00
2019-03-08T03:15:27.109Z,18.00
2019-03-08T03:17:56.658Z,18.00
2019-03-08T03:20:25.699Z,18.00
2019-03-08T03:23:14.374Z,18.00
2019-03-08T03:25:43.654Z,17.90
2019-03-08T03:28:12.758Z,17.90
2019-03-08T03:30:42.712Z,17.90
2019-03-08T03:33:12.315Z,17.90
2019-03-08T03:35:41.291Z,17.80
2019-03-08T03:38:10.591Z,17.80
2019-03-08T03:40:39.580Z,17.80
2019-03-08T03:43:08.622Z,17.80
2019-03-08T03:45:38.205Z,17.80
2019-03-08T03:48:07.431Z,17.80
2019-03-08T03:50:36.570Z,17.80
2019-03-08T03:53:06.674Z,17.80
2019-03-08T03:55:35.713Z,17.70
2019-03-08T03:58:04.691Z,17.70
2019-03-08T04:00:34.097Z,17.70
2019-03-08T04:03:03.221Z,17.70
2019-03-08T04:05:32.346Z,17.70
2019-03-08T04:08:01.412Z,17.70
2019-03-08T04:10:30.447Z,17.70
2019-03-08T04:12:59.508Z,17.70
2019-03-08T04:15:29.754Z,17.70
2019-03-08T04:17:58.826Z,17.70
2019-03-08T04:20:27.826Z,17.70
2019-03-08T04:22:57.646Z,17.60
2019-03-08T04:25:27.090Z,17.60
2019-03-08T04:27:56.650Z,17.60
2019-03-08T04:30:25.722Z,17.60
2019-03-08T04:32:54.765Z,17.60
2019-03-08T04:35:23.879Z,17.60
2019-03-08T04:37:52.943Z,17.60
2019-03-08T04:40:22.070Z,17.60
2019-03-08T04:42:51.127Z,17.60
2019-03-08T04:45:20.730Z,17.60
2019-03-08T04:47:50.013Z,17.60
2019-03-08T04:50:19.155Z,17.60
2019-03-08T04:52:48.640Z,17.50
2019-03-08T04:55:18.086Z,17.50
2019-03-08T04:57:47.617Z,17.50
2019-03-08T05:00:17.134Z,17.50
2019-03-08T05:02:46.198Z,17.50
2019-03-08T05:05:15.267Z,17.50
2019-03-08T05:07:44.318Z,17.50
2019-03-08T05:10:14.267Z,17.50
2019-03-08T05:12:43.595Z,17.50
2019-03-08T05:15:13.358Z,17.50
2019-03-08T05:17:42.407Z,17.50
2019-03-08T05:20:11.470Z,17.50
2019-03-08T05:22:40.842Z,17.50
2019-03-08T05:25:10.234Z,17.40
2019-03-08T05:27:40.058Z,17.50
2019-03-08T05:30:10.039Z,17.40
2019-03-08T05:32:39.091Z,17.40
2019-03-08T05:35:08.467Z,17.40
2019-03-08T05:37:37.554Z,17.40
2019-03-08T05:40:08.110Z,17.40
2019-03-08T05:42:37.238Z,17.40
2019-03-08T05:45:06.975Z,17.40
2019-03-08T05:47:36.111Z,17.40
2019-03-08T05:50:05.616Z,17.30
2019-03-08T05:52:35.367Z,17.30
2019-03-08T05:55:05.007Z,17.30
2019-03-08T05:57:34.915Z,17.30
2019-03-08T06:00:05.045Z,17.30
2019-03-08T06:02:34.115Z,17.30
2019-03-08T06:05:03.151Z,17.30
2019-03-08T06:07:32.613Z,17.30
2019-03-08T06:10:01.602Z,17.20
2019-03-08T06:12:30.726Z,17.20
2019-03-08T06:15:01.433Z,17.20
2019-03-08T06:17:30.542Z,17.20
2019-03-08T06:19:59.591Z,17.20
2019-03-08T06:22:29.023Z,17.20
2019-03-08T06:24:58.069Z,17.20
2019-03-08T06:27:27.495Z,17.20
2019-03-08T06:29:57.237Z,17.20
2019-03-08T06:32:26.225Z,17.20
2019-03-08T06:34:55.326Z,17.20
2019-03-08T06:37:24.809Z,17.20
2019-03-08T06:39:53.881Z,17.20
2019-03-08T06:42:22.939Z,17.20
2019-03-08T06:44:52.419Z,17.20
2019-03-08T06:47:21.387Z,17.20
2019-03-08T06:49:50.448Z,17.20
2019-03-08T06:52:21.846Z,17.20
2019-03-08T06:54:50.898Z,17.20
2019-03-08T06:57:20.571Z,17.20
2019-03-08T06:59:59.596Z,17.20
2019-03-08T07:02:30.203Z,17.20
2019-03-08T07:04:59.428Z,17.20
2019-03-08T07:07:28.943Z,17.20
2019-03-08T07:09:57.991Z,17.20
2019-03-08T07:12:26.962Z,17.20
2019-03-08T07:14:56.491Z,17.30
2019-03-08T07:17:25.547Z,17.30
2019-03-08T07:20:01.633Z,17.30
2019-03-08T07:23:05.073Z,17.30
2019-03-08T07:25:52.419Z,17.30
2019-03-08T07:28:42.927Z,17.30
2019-03-08T07:31:31.231Z,17.40
2019-03-08T07:34:14.394Z,17.40
2019-03-08T07:37:01.330Z,17.40
2019-03-08T07:40:07.663Z,17.40
2019-03-08T07:42:58.362Z,17.40
2019-03-08T07:45:58.307Z,17.40
2019-03-08T07:48:50.162Z,17.40
2019-03-08T07:51:37.363Z,17.40
2019-03-08T07:54:25.618Z,17.40
2019-03-08T07:57:11.995Z,17.40
2019-03-08T07:59:56.012Z,17.50
2019-03-08T08:02:45.320Z,17.60
2019-03-08T08:05:21.901Z,17.70
2019-03-08T08:08:03.358Z,18.00
2019-03-08T08:10:40.158Z,18.30
2019-03-08T08:13:23.654Z,18.60
2019-03-08T08:16:11.014Z,18.90
2019-03-08T08:18:59.747Z,19.20
2019-03-08T08:21:35.492Z,19.30
2019-03-08T08:24:41.651Z,19.40
2019-03-08T08:27:19.891Z,19.60
2019-03-08T08:29:56.241Z,19.80
2019-03-08T08:32:50.275Z,19.80
2019-03-08T08:35:35.799Z,19.90
2019-03-08T08:38:16.943Z,20.10
2019-03-08T08:41:08.254Z,20.10
2019-03-08T08:44:15.155Z,20.10
2019-03-08T08:46:59.743Z,20.10
2019-03-08T08:49:54.298Z,20.10
2019-03-08T08:52:38.766Z,20.30
2019-03-08T08:55:22.947Z,20.40
2019-03-08T08:58:10.738Z,20.50
2019-03-08T09:01:14.076Z,20.40
2019-03-08T09:04:11.053Z,20.50
2019-03-08T09:06:59.141Z,20.40
2019-03-08T09:09:47.289Z,20.20
2019-03-08T09:12:32.058Z,20.10
2019-03-08T09:15:07.295Z,20.10
2019-03-08T09:17:56.221Z,20.10
2019-03-08T09:20:43.182Z,20.00
2019-03-08T09:23:24.198Z,20.00
2019-03-08T09:26:04.575Z,20.00
2019-03-08T09:28:58.835Z,19.90
2019-03-08T09:31:46.094Z,19.80
2019-03-08T09:34:33.076Z,19.70
2019-03-08T09:37:26.031Z,19.70
2019-03-08T09:40:17.106Z,19.60
2019-03-08T09:43:03.817Z,19.50
2019-03-08T09:45:56.239Z,19.60
2019-03-08T09:48:48.633Z,19.60
2019-03-08T09:51:24.365Z,19.60
2019-03-08T09:54:02.794Z,19.70
2019-03-08T09:56:39.378Z,19.70
2019-03-08T09:59:45.670Z,19.70
2019-03-08T10:02:27.138Z,19.80
2019-03-08T10:05:13.466Z,19.80
2019-03-08T10:07:59.103Z,19.80
2019-03-08T10:10:47.275Z,19.80
2019-03-08T10:13:22.447Z,19.80
2019-03-08T10:15:56.183Z,19.90
2019-03-08T10:18:44.213Z,19.80
2019-03-08T10:21:29.083Z,19.70
2019-03-08T10:24:16.545Z,19.70
2019-03-08T10:27:07.796Z,19.50
2019-03-08T10:30:08.451Z,19.40
2019-03-08T10:32:59.684Z,19.40
2019-03-08T10:35:42.349Z,19.40
2019-03-08T10:38:22.742Z,19.50
2019-03-08T10:41:09.085Z,19.50
2019-03-08T10:43:52.783Z,19.60
2019-03-08T10:46:50.284Z,19.80
2019-03-08T10:49:25.271Z,19.90
2019-03-08T10:52:17.979Z,20.00
2019-03-08T10:55:15.083Z,20.10
2019-03-08T10:58:04.558Z,20.10
2019-03-08T11:00:55.618Z,20.10
2019-03-08T11:03:32.293Z,20.20
2019-03-08T11:06:23.170Z,20.20
2019-03-08T11:09:01.888Z,20.10
2019-03-08T11:11:48.888Z,19.90
2019-03-08T11:14:49.253Z,19.80
2019-03-08T11:17:29.170Z,19.80
2019-03-08T11:20:26.356Z,19.70
2019-03-08T11:23:20.885Z,19.70
2019-03-08T11:26:08.547Z,19.60
2019-03-08T11:28:56.087Z,19.50
2019-03-08T11:31:47.648Z,19.50
2019-03-08T11:34:26.690Z,19.60
2019-03-08T11:37:15.094Z,19.70
2019-03-08T11:40:03.099Z,19.80
2019-03-08T11:42:50.943Z,19.90
2019-03-08T11:45:37.736Z,20.10
2019-03-08T11:48:26.106Z,20.20
2019-03-08T11:51:17.250Z,20.30
2019-03-08T11:54:11.788Z,20.20
2019-03-08T11:56:58.751Z,20.20
2019-03-08T11:59:46.242Z,20.20
2019-03-08T12:02:37.828Z,20.10
2019-03-08T12:05:16.122Z,20.10
2019-03-08T12:07:54.854Z,20.10
2019-03-08T12:10:48.342Z,20.20
2019-03-08T12:13:33.483Z,20.20
2019-03-08T12:16:21.521Z,20.20
2019-03-08T12:19:05.982Z,20.30
2019-03-08T12:21:54.169Z,20.40
2019-03-08T12:24:32.522Z,20.40
2019-03-08T12:27:11.966Z,20.20
2019-03-08T12:30:18.531Z,20.20
2019-03-08T12:33:07.000Z,20.10
2019-03-08T12:35:50.871Z,20.20
2019-03-08T12:38:44.758Z,20.20
2019-03-08T12:41:22.506Z,20.30
2019-03-08T12:44:29.658Z,20.40
2019-03-08T12:47:29.639Z,20.50
2019-03-08T12:50:23.611Z,20.40
2019-03-08T12:53:11.618Z,20.20
2019-03-08T12:56:00.110Z,20.20
2019-03-08T12:58:51.594Z,20.20
2019-03-08T13:01:42.328Z,20.20
2019-03-08T13:04:18.766Z,20.30
2019-03-08T13:06:55.166Z,20.30
2019-03-08T13:09:46.263Z,20.40
2019-03-08T13:12:16.015Z,20.50
2019-03-08T13:14:45.154Z,20.40
2019-03-08T13:17:14.123Z,20.40
2019-03-08T13:19:43.261Z,20.40
2019-03-08T13:22:12.242Z,20.50
2019-03-08T13:24:41.210Z,20.50
2019-03-08T13:27:11.069Z,20.70
2019-03-08T13:29:40.238Z,20.80
2019-03-08T13:32:09.984Z,20.90
2019-03-08T13:34:39.058Z,21.00
2019-03-08T13:37:08.121Z,21.00
2019-03-08T13:39:37.242Z,20.90
2019-03-08T13:42:06.157Z,20.80
2019-03-08T13:44:35.207Z,20.70
2019-03-08T13:47:04.850Z,20.60
2019-03-08T13:49:34.147Z,20.60
2019-03-08T13:52:03.198Z,20.60
2019-03-08T13:54:32.251Z,20.60
2019-03-08T13:57:01.331Z,20.60
2019-03-08T13:59:30.323Z,20.50
2019-03-08T14:01:59.363Z,20.60
2019-03-08T14:04:29.651Z,20.60
2019-03-08T14:06:58.686Z,20.60
2019-03-08T14:09:27.834Z,20.70
2019-03-08T14:11:57.842Z,20.70
2019-03-08T14:14:27.382Z,20.70
2019-03-08T14:16:56.357Z,20.70
2019-03-08T14:19:25.439Z,20.60
2019-03-08T14:21:54.714Z,20.70
2019-03-08T14:24:23.766Z,20.60
2019-03-08T14:26:53.633Z,20.60
2019-03-08T14:29:23.669Z,20.50
2019-03-08T14:31:58.980Z,20.50
2019-03-08T14:34:28.329Z,20.50
2019-03-08T14:36:57.462Z,20.50
2019-03-08T14:39:26.517Z,20.50
2019-03-08T14:42:06.010Z,20.40
2019-03-08T14:44:57.440Z,20.30
2019-03-08T14:47:33.419Z,20.30
2019-03-08T14:50:01.143Z,20.20
2019-03-08T14:52:30.209Z,20.20
2019-03-08T14:55:00.093Z,20.20
2019-03-08T14:57:29.843Z,20.10
2019-03-08T14:59:58.922Z,20.10
2019-03-08T15:02:27.980Z,20.10
2019-03-08T15:04:57.670Z,20.00
2019-03-08T15:07:26.653Z,20.00
2019-03-08T15:09:55.694Z,20.00
2019-03-08T15:12:25.263Z,20.00
2019-03-08T15:14:55.890Z,19.90
2019-03-08T15:17:24.861Z,19.90
2019-03-08T15:19:54.006Z,19.80
2019-03-08T15:22:23.059Z,19.80
2019-03-08T15:24:52.102Z,19.70
2019-03-08T15:27:21.721Z,19.70
2019-03-08T15:29:54.378Z,19.70
2019-03-08T15:32:21.975Z,19.60
2019-03-08T15:34:51.250Z,19.50
2019-03-08T15:37:20.308Z,19.50
2019-03-08T15:39:49.826Z,19.50
2019-03-08T15:42:18.889Z,19.40
2019-03-08T15:44:47.946Z,19.30
2019-03-08T15:47:23.480Z,19.30
2019-03-08T15:49:47.917Z,19.30
2019-03-08T15:52:17.833Z,19.20
2019-03-08T15:54:46.818Z,19.20
2019-03-08T15:57:16.105Z,19.20
2019-03-08T15:59:45.402Z,19.10
2019-03-08T16:02:14.358Z,19.20
2019-03-08T16:04:45.960Z,19.30
2019-03-08T16:07:14.487Z,19.40
2019-03-08T16:09:43.455Z,19.50
2019-03-08T16:12:12.735Z,19.60
2019-03-08T16:14:41.838Z,19.70
2019-03-08T16:17:10.815Z,19.90
2019-03-08T16:19:39.882Z,19.90
2019-03-08T16:22:08.932Z,20.00
2019-03-08T16:24:39.270Z,20.10
2019-03-08T16:27:08.959Z,20.20
2019-03-08T16:29:37.965Z,20.30
2019-03-08T16:32:27.182Z,20.30
2019-03-08T16:34:56.510Z,20.40
2019-03-08T16:37:37.781Z,20.50
2019-03-08T16:40:35.003Z,20.50
2019-03-08T16:43:23.398Z,20.50
2019-03-08T16:46:01.867Z,20.60
2019-03-08T16:48:49.327Z,20.60
2019-03-08T16:51:24.524Z,20.60
2019-03-08T16:54:09.117Z,20.60
2019-03-08T16:56:51.383Z,20.50
2019-03-08T16:59:38.087Z,20.50
2019-03-08T17:02:16.397Z,20.50
2019-03-08T17:05:01.312Z,20.50
2019-03-08T17:07:45.798Z,20.50
2019-03-08T17:10:34.322Z,20.50
2019-03-08T17:13:13.539Z,20.40
2019-03-08T17:16:05.161Z,20.50
2019-03-08T17:18:41.586Z,20.50
2019-03-08T17:21:18.003Z,20.40
2019-03-08T17:24:10.302Z,20.40
2019-03-08T17:27:01.044Z,20.40
2019-03-08T17:29:38.691Z,20.50
2019-03-08T17:32:16.337Z,20.60
2019-03-08T17:34:57.554Z,20.50
2019-03-08T17:37:46.643Z,20.40
2019-03-08T17:40:27.955Z,20.40
2019-03-08T17:43:19.103Z,20.40
2019-03-08T17:46:05.328Z,20.50
2019-03-08T17:48:52.174Z,20.50
2019-03-08T17:51:42.400Z,20.50
2019-03-08T17:54:29.286Z,20.40
2019-03-08T17:57:16.366Z,20.40
2019-03-08T18:00:08.028Z,20.40
2019-03-08T18:02:59.043Z,20.40
2019-03-08T18:05:38.304Z,20.40
2019-03-08T18:08:28.144Z,20.40
2019-03-08T18:11:26.923Z,20.30
2019-03-08T18:14:06.317Z,20.40
2019-03-08T18:16:54.346Z,20.50
2019-03-08T18:19:37.087Z,20.50
2019-03-08T18:22:25.358Z,20.40
2019-03-08T18:25:07.614Z,20.40
2019-03-08T18:27:59.598Z,20.40
2019-03-08T18:31:02.930Z,20.40
2019-03-08T18:33:57.483Z,20.40
2019-03-08T18:36:34.509Z,20.40
2019-03-08T18:39:16.111Z,20.40
2019-03-08T18:42:07.225Z,20.30
2019-03-08T18:44:58.531Z,20.30
2019-03-08T18:47:37.966Z,20.20
2019-03-08T18:50:36.166Z,20.10
2019-03-08T18:53:33.241Z,20.00
2019-03-08T18:56:12.542Z,20.00
2019-03-08T18:58:47.753Z,20.10
2019-03-08T19:01:26.654Z,20.10
2019-03-08T19:04:07.250Z,20.10
2019-03-08T19:06:59.264Z,20.10
2019-03-08T19:09:48.256Z,20.00
2019-03-08T19:12:35.611Z,19.90
2019-03-08T19:15:28.684Z,19.80
2019-03-08T19:18:09.186Z,19.80
2019-03-08T19:20:56.393Z,19.70
2019-03-08T19:23:42.749Z,19.70
2019-03-08T19:26:17.451Z,19.70
2019-03-08T19:28:53.022Z,19.60
2019-03-08T19:31:36.305Z,19.50
2019-03-08T19:34:33.754Z,19.60
2019-03-08T19:37:14.227Z,19.60
2019-03-08T19:40:00.542Z,19.60
2019-03-08T19:42:46.828Z,19.50
2019-03-08T19:45:33.470Z,19.50
2019-03-08T19:48:26.711Z,19.50
2019-03-08T19:51:16.374Z,19.50
2019-03-08T19:54:07.390Z,19.50
2019-03-08T19:56:54.126Z,19.40
2019-03-08T19:59:45.052Z,19.40
2019-03-08T20:02:41.798Z,19.40
2019-03-08T20:05:10.737Z,19.50
2019-03-08T20:08:01.579Z,19.50
2019-03-08T20:10:45.781Z,19.40
2019-03-08T20:13:31.717Z,19.40
2019-03-08T20:16:16.735Z,19.40
2019-03-08T20:19:20.065Z,19.40
2019-03-08T20:22:10.743Z,19.40
2019-03-08T20:24:57.685Z,19.40
2019-03-08T20:27:54.469Z,19.30
2019-03-08T20:30:50.650Z,19.40
2019-03-08T20:33:44.980Z,19.40
2019-03-08T20:36:39.290Z,19.40
2019-03-08T20:39:19.736Z,19.40
2019-03-08T20:41:54.484Z,19.30
2019-03-08T20:44:29.416Z,19.30
2019-03-08T20:47:02.478Z,19.30
2019-03-08T20:49:31.607Z,19.30
2019-03-08T20:52:00.725Z,19.20
2019-03-08T20:54:29.882Z,19.20
2019-03-08T20:56:58.882Z,19.20
2019-03-08T20:59:27.932Z,19.30
2019-03-08T21:01:57.203Z,19.20
2019-03-08T21:04:26.252Z,19.20
2019-03-08T21:06:55.243Z,19.20
2019-03-08T21:09:25.098Z,19.20
2019-03-08T21:11:54.081Z,19.20
2019-03-08T21:14:23.110Z,19.30
2019-03-08T21:16:52.086Z,19.20
2019-03-08T21:19:21.065Z,19.10
2019-03-08T21:21:50.683Z,19.10
2019-03-08T21:24:19.974Z,19.00
2019-03-08T21:26:49.031Z,19.00
2019-03-08T21:29:18.093Z,19.00
2019-03-08T21:31:47.862Z,19.00
2019-03-08T21:34:17.338Z,18.90
2019-03-08T21:36:46.792Z,18.90
2019-03-08T21:39:16.584Z,19.00
2019-03-08T21:41:45.638Z,19.00
2019-03-08T21:44:14.871Z,19.00
2019-03-08T21:46:43.955Z,19.10
2019-03-08T21:49:13.191Z,19.20
2019-03-08T21:51:42.257Z,19.20
2019-03-08T21:54:11.339Z,19.20
2019-03-08T21:56:40.377Z,19.30
2019-03-08T21:59:09.442Z,19.40
2019-03-08T22:01:39.054Z,19.40
2019-03-08T22:04:15.139Z,19.40
2019-03-08T22:06:44.191Z,19.50
2019-03-08T22:09:38.044Z,19.50
2019-03-08T22:12:07.882Z,19.50
2019-03-08T22:14:36.934Z,19.50
2019-03-08T22:17:05.991Z,19.50
2019-03-08T22:19:35.056Z,19.40
2019-03-08T22:22:04.118Z,19.40
2019-03-08T22:24:33.104Z,19.50
2019-03-08T22:27:02.258Z,19.50
2019-03-08T22:29:31.227Z,19.50
2019-03-08T22:32:00.300Z,19.50
2019-03-08T22:34:29.761Z,19.60
2019-03-08T22:36:59.219Z,19.60
2019-03-08T22:39:28.582Z,19.70
2019-03-08T22:41:57.678Z,19.60
2019-03-08T22:44:26.794Z,19.60
2019-03-08T22:46:56.223Z,19.60
2019-03-08T22:49:25.529Z,19.60
2019-03-08T22:51:54.598Z,19.60
2019-03-08T22:54:23.575Z,19.60
2019-03-08T22:56:52.763Z,19.60
2019-03-08T22:59:21.815Z,19.60
2019-03-08T23:01:52.406Z,19.60
2019-03-08T23:04:21.951Z,19.70
2019-03-08T23:06:50.994Z,19.70
2019-03-08T23:09:20.854Z,19.80
2019-03-08T23:11:50.726Z,19.90
2019-03-08T23:14:19.782Z,19.90
2019-03-08T23:16:48.832Z,19.80
2019-03-08T23:19:18.146Z,19.70
2019-03-08T23:21:47.210Z,19.80
2019-03-08T23:24:16.264Z,19.70
2019-03-08T23:27:02.913Z,19.80
2019-03-08T23:29:36.406Z,19.80
2019-03-08T23:32:13.009Z,19.80
2019-03-08T23:34:42.075Z,19.80
2019-03-08T23:37:11.447Z,19.80
2019-03-08T23:39:40.536Z,19.80
2019-03-08T23:42:28.763Z,19.70
2019-03-08T23:44:58.875Z,19.70
2019-03-08T23:47:27.918Z,19.70
2019-03-08T23:49:57.007Z,19.60
2019-03-08T23:52:26.119Z,19.60
2019-03-08T23:54:55.538Z,19.50
2019-03-08T23:57:24.454Z,19.50
2019-03-08T23:59:53.838Z,19.50
