createdAt,value
2018-03-22T00:01:37.528Z,4.52
2018-03-22T00:04:07.589Z,4.58
2018-03-22T00:06:36.805Z,4.54
2018-03-22T00:09:06.024Z,4.50
2018-03-22T00:11:36.823Z,4.50
2018-03-22T00:14:06.224Z,4.53
2018-03-22T00:16:35.424Z,4.49
2018-03-22T00:19:04.660Z,4.48
2018-03-22T00:21:33.969Z,4.44
2018-03-22T00:24:03.217Z,4.41
2018-03-22T00:26:32.456Z,4.44
2018-03-22T00:29:01.715Z,4.42
2018-03-22T00:31:31.005Z,4.43
2018-03-22T00:34:00.286Z,4.40
2018-03-22T00:36:29.510Z,4.39
2018-03-22T00:38:58.727Z,4.40
2018-03-22T00:41:27.983Z,4.43
2018-03-22T00:43:58.098Z,4.39
2018-03-22T00:46:28.127Z,4.44
2018-03-22T00:48:57.328Z,4.37
2018-03-22T00:51:26.547Z,4.40
2018-03-22T00:53:55.878Z,4.38
2018-03-22T00:56:25.103Z,4.40
2018-03-22T00:58:54.334Z,4.43
2018-03-22T01:01:23.586Z,4.41
2018-03-22T01:03:53.682Z,4.36
2018-03-22T01:06:22.939Z,4.38
2018-03-22T01:08:52.163Z,4.39
2018-03-22T01:11:21.400Z,4.42
2018-03-22T01:13:50.579Z,4.39
2018-03-22T01:16:20.328Z,4.38
2018-03-22T01:18:49.551Z,4.39
2018-03-22T01:21:18.858Z,4.39
2018-03-22T01:23:48.977Z,4.38
2018-03-22T01:26:18.211Z,4.42
2018-03-22T01:28:48.230Z,4.40
2018-03-22T01:31:17.443Z,4.44
2018-03-22T01:33:47.435Z,4.46
2018-03-22T01:36:16.639Z,4.52
2018-03-22T01:38:47.398Z,4.48
2018-03-22T01:41:16.591Z,4.49
2018-03-22T01:43:46.630Z,4.51
2018-03-22T01:46:15.928Z,4.46
2018-03-22T01:48:45.146Z,4.51
2018-03-22T01:51:14.468Z,4.51
2018-03-22T01:53:43.697Z,4.46
2018-03-22T01:56:13.032Z,4.47
2018-03-22T01:58:42.423Z,4.45
2018-03-22T02:01:11.623Z,4.45
2018-03-22T02:03:40.847Z,4.53
2018-03-22T02:06:10.048Z,4.48
2018-03-22T02:08:39.261Z,4.52
2018-03-22T02:11:08.467Z,4.54
2018-03-22T02:13:37.698Z,4.51
2018-03-22T02:16:06.919Z,4.47
2018-03-22T02:18:36.121Z,4.49
2018-03-22T02:21:05.375Z,4.49
2018-03-22T02:23:35.356Z,4.50
2018-03-22T02:26:04.563Z,4.51
2018-03-22T02:28:33.819Z,4.55
2018-03-22T02:31:03.056Z,4.54
2018-03-22T02:33:32.320Z,4.59
2018-03-22T02:36:01.537Z,4.62
2018-03-22T02:38:30.748Z,4.62
2018-03-22T02:41:00.016Z,4.62
2018-03-22T02:43:29.215Z,4.62
2018-03-22T02:45:58.586Z,4.65
2018-03-22T02:48:27.809Z,4.72
2018-03-22T02:50:57.107Z,4.71
2018-03-22T02:53:26.308Z,4.71
2018-03-22T02:55:55.641Z,4.70
2018-03-22T02:58:25.663Z,4.75
2018-03-22T03:00:55.644Z,4.80
2018-03-22T03:03:24.855Z,4.80
2018-03-22T03:05:54.179Z,4.82
2018-03-22T03:08:23.541Z,4.84
2018-03-22T03:10:52.762Z,4.83
2018-03-22T03:13:22.004Z,4.85
2018-03-22T03:15:51.398Z,4.86
2018-03-22T03:18:21.368Z,4.86
2018-03-22T03:20:50.590Z,4.83
2018-03-22T03:23:19.810Z,4.78
2018-03-22T03:25:49.787Z,4.79
2018-03-22T03:28:19.019Z,4.78
2018-03-22T03:30:48.239Z,4.79
2018-03-22T03:33:17.455Z,4.77
2018-03-22T03:35:46.663Z,4.80
2018-03-22T03:38:16.060Z,4.74
2018-03-22T03:40:45.276Z,4.74
2018-03-22T03:43:14.472Z,4.71
2018-03-22T03:45:43.699Z,4.66
2018-03-22T03:48:13.004Z,4.72
2018-03-22T03:50:42.223Z,4.73
2018-03-22T03:53:11.446Z,4.75
2018-03-22T03:55:40.676Z,4.74
2018-03-22T03:58:09.894Z,4.66
2018-03-22T04:00:39.875Z,4.62
2018-03-22T04:03:09.143Z,4.61
2018-03-22T04:05:38.380Z,4.63
2018-03-22T04:08:07.605Z,4.66
2018-03-22T04:10:36.806Z,4.65
2018-03-22T04:13:06.011Z,4.67
2018-03-22T04:15:35.347Z,4.65
2018-03-22T04:18:04.541Z,4.63
2018-03-22T04:20:33.894Z,4.61
2018-03-22T04:23:03.123Z,4.60
2018-03-22T04:25:32.358Z,4.59
2018-03-22T04:28:01.594Z,4.56
2018-03-22T04:30:30.833Z,4.52
2018-03-22T04:33:00.062Z,4.53
2018-03-22T04:35:29.395Z,4.49
2018-03-22T04:37:59.403Z,4.46
2018-03-22T04:40:28.611Z,4.46
2018-03-22T04:42:57.825Z,4.48
2018-03-22T04:45:27.421Z,4.52
2018-03-22T04:47:56.629Z,4.52
2018-03-22T04:50:26.151Z,4.52
2018-03-22T04:52:55.351Z,4.49
2018-03-22T04:55:24.662Z,4.44
2018-03-22T04:57:54.051Z,4.51
2018-03-22T05:00:23.237Z,4.52
2018-03-22T05:02:52.462Z,4.45
2018-03-22T05:05:21.655Z,4.48
2018-03-22T05:07:50.873Z,4.49
2018-03-22T05:10:20.067Z,4.45
2018-03-22T05:12:49.378Z,4.44
2018-03-22T05:15:18.575Z,4.49
2018-03-22T05:17:47.813Z,4.47
2018-03-22T05:20:17.038Z,4.44
2018-03-22T05:22:47.924Z,4.35
2018-03-22T05:25:17.923Z,4.34
2018-03-22T05:27:47.323Z,4.23
2018-03-22T05:30:16.517Z,4.18
2018-03-22T05:32:45.755Z,4.18
2018-03-22T05:35:14.973Z,4.17
2018-03-22T05:37:44.296Z,4.17
2018-03-22T05:40:13.575Z,4.17
2018-03-22T05:42:42.779Z,4.17
2018-03-22T05:45:12.002Z,4.11
2018-03-22T05:47:41.270Z,4.13
2018-03-22T05:50:10.481Z,4.11
2018-03-22T05:52:39.686Z,4.11
2018-03-22T05:55:09.881Z,4.11
2018-03-22T05:57:39.090Z,4.08
2018-03-22T06:00:08.406Z,4.03
2018-03-22T06:02:37.630Z,4.01
2018-03-22T06:05:06.861Z,3.99
2018-03-22T06:07:36.055Z,3.99
2018-03-22T06:10:05.315Z,3.98
2018-03-22T06:12:34.543Z,3.98
2018-03-22T06:15:04.530Z,3.90
2018-03-22T06:17:33.759Z,3.88
2018-03-22T06:20:03.738Z,3.86
2018-03-22T06:22:33.070Z,3.83
2018-03-22T06:25:03.029Z,3.86
2018-03-22T06:27:32.242Z,3.85
2018-03-22T06:30:02.359Z,3.83
2018-03-22T06:32:31.579Z,3.81
2018-03-22T06:35:00.782Z,3.86
2018-03-22T06:37:30.014Z,3.89
2018-03-22T06:39:59.240Z,3.86
2018-03-22T06:42:28.475Z,3.88
2018-03-22T06:44:57.703Z,3.88
2018-03-22T06:47:26.950Z,3.96
2018-03-22T06:49:56.166Z,4.01
2018-03-22T06:52:25.550Z,3.97
2018-03-22T06:54:54.745Z,4.02
2018-03-22T06:57:24.010Z,4.06
2018-03-22T06:59:53.311Z,4.03
2018-03-22T07:02:23.278Z,4.00
2018-03-22T07:04:52.775Z,3.93
2018-03-22T07:07:21.978Z,3.96
2018-03-22T07:09:51.185Z,3.95
2018-03-22T07:12:21.146Z,3.94
2018-03-22T07:14:50.379Z,3.89
2018-03-22T07:17:19.614Z,3.87
2018-03-22T07:19:48.877Z,3.89
2018-03-22T07:22:18.036Z,3.92
2018-03-22T07:24:47.258Z,3.93
2018-03-22T07:27:16.643Z,3.88
2018-03-22T07:29:45.857Z,3.83
2018-03-22T07:32:15.547Z,3.85
2018-03-22T07:34:45.515Z,3.89
2018-03-22T07:37:15.492Z,3.93
2018-03-22T07:39:44.750Z,3.97
2018-03-22T07:42:13.966Z,3.93
2018-03-22T07:44:48.937Z,3.90
2018-03-22T07:47:18.326Z,3.86
2018-03-22T07:49:48.327Z,3.82
2018-03-22T07:52:18.302Z,3.86
2018-03-22T07:54:48.299Z,3.83
2018-03-22T07:57:17.533Z,3.82
2018-03-22T07:59:46.815Z,3.83
2018-03-22T08:02:16.222Z,3.90
2018-03-22T08:04:46.231Z,3.87
2018-03-22T08:07:16.196Z,3.85
2018-03-22T08:09:45.464Z,3.88
2018-03-22T08:12:14.691Z,3.94
2018-03-22T08:14:43.918Z,3.92
2018-03-22T08:17:13.150Z,3.86
2018-03-22T08:19:43.175Z,3.89
2018-03-22T08:22:12.407Z,3.96
2018-03-22T08:24:41.828Z,3.98
2018-03-22T08:27:11.052Z,3.91
2018-03-22T08:29:41.035Z,3.89
2018-03-22T08:32:10.999Z,3.95
2018-03-22T08:34:40.422Z,4.06
2018-03-22T08:37:10.279Z,4.14
2018-03-22T08:39:39.648Z,4.18
2018-03-22T08:42:08.832Z,4.20
2018-03-22T08:44:38.094Z,4.22
2018-03-22T08:47:08.076Z,4.17
2018-03-22T08:49:37.311Z,4.24
2018-03-22T08:52:06.745Z,4.28
2018-03-22T08:54:35.936Z,4.32
2018-03-22T08:57:05.402Z,4.32
2018-03-22T08:59:35.366Z,4.34
2018-03-22T09:02:04.593Z,4.31
2018-03-22T09:04:33.788Z,4.31
2018-03-22T09:07:03.012Z,4.35
2018-03-22T09:09:33.001Z,4.32
2018-03-22T09:12:02.451Z,4.35
2018-03-22T09:14:31.659Z,4.43
2018-03-22T09:17:00.843Z,4.42
2018-03-22T09:19:30.825Z,4.50
2018-03-22T09:22:00.050Z,4.52
2018-03-22T09:24:30.042Z,4.48
2018-03-22T09:27:04.627Z,4.43
2018-03-22T09:29:34.085Z,4.45
2018-03-22T09:32:04.081Z,4.53
2018-03-22T09:34:33.395Z,4.57
2018-03-22T09:37:03.390Z,4.55
2018-03-22T09:39:32.668Z,4.57
2018-03-22T09:42:02.767Z,4.65
2018-03-22T09:44:32.020Z,4.69
2018-03-22T09:47:01.225Z,4.72
2018-03-22T09:49:31.210Z,4.78
2018-03-22T09:52:00.590Z,4.78
2018-03-22T09:54:29.854Z,4.79
2018-03-22T09:56:59.861Z,4.81
2018-03-22T09:59:29.051Z,4.82
2018-03-22T10:01:58.253Z,4.87
2018-03-22T10:04:28.363Z,4.89
2018-03-22T10:06:58.355Z,4.90
2018-03-22T10:09:27.574Z,4.95
2018-03-22T10:11:56.775Z,4.98
2018-03-22T10:14:25.979Z,4.97
2018-03-22T10:16:56.008Z,4.93
2018-03-22T10:19:25.969Z,5.07
2018-03-22T10:21:55.178Z,5.16
2018-03-22T10:24:24.463Z,5.15
2018-03-22T10:26:53.688Z,5.14
2018-03-22T10:29:22.875Z,5.16
2018-03-22T10:31:52.142Z,5.25
2018-03-22T10:34:21.503Z,5.27
2018-03-22T10:36:50.726Z,5.26
2018-03-22T10:39:20.100Z,5.27
2018-03-22T10:41:50.103Z,5.31
2018-03-22T10:44:20.138Z,5.31
2018-03-22T10:46:50.352Z,5.30
2018-03-22T10:49:20.314Z,5.31
2018-03-22T10:51:49.560Z,5.31
2018-03-22T10:54:18.870Z,5.32
2018-03-22T10:56:48.829Z,5.31
2018-03-22T10:59:18.050Z,5.30
2018-03-22T11:01:52.948Z,5.33
2018-03-22T11:04:22.899Z,5.34
2018-03-22T11:06:52.115Z,5.36
2018-03-22T11:09:22.121Z,5.40
2018-03-22T11:11:52.207Z,5.46
2018-03-22T11:14:21.403Z,5.47
2018-03-22T11:16:50.684Z,5.50
2018-03-22T11:19:20.122Z,5.55
2018-03-22T11:21:49.361Z,5.55
2018-03-22T11:24:19.351Z,5.64
2018-03-22T11:26:48.586Z,5.67
2018-03-22T11:29:17.848Z,5.71
2018-03-22T11:31:47.062Z,5.74
2018-03-22T11:34:17.275Z,5.77
2018-03-22T11:36:46.499Z,5.73
2018-03-22T11:39:15.802Z,5.76
2018-03-22T11:41:45.034Z,5.76
2018-03-22T11:44:14.227Z,5.79
2018-03-22T11:46:43.463Z,5.84
2018-03-22T11:49:13.442Z,5.86
2018-03-22T11:51:42.837Z,5.90
2018-03-22T11:54:12.208Z,5.92
2018-03-22T11:56:41.436Z,6.01
2018-03-22T11:59:10.648Z,6.04
2018-03-22T12:01:39.875Z,6.11
2018-03-22T12:04:09.085Z,6.21
2018-03-22T12:06:39.082Z,6.24
2018-03-22T12:09:08.258Z,6.23
2018-03-22T12:11:37.482Z,6.26
2018-03-22T12:14:06.706Z,6.27
2018-03-22T12:16:35.934Z,6.27
2018-03-22T12:19:05.137Z,6.26
2018-03-22T12:21:34.353Z,6.35
2018-03-22T12:24:03.564Z,6.37
2018-03-22T12:26:32.895Z,6.42
2018-03-22T12:29:02.954Z,6.54
2018-03-22T12:31:32.187Z,6.62
2018-03-22T12:34:02.195Z,6.61
2018-03-22T12:36:31.394Z,6.62
2018-03-22T12:39:01.411Z,6.70
2018-03-22T12:41:30.619Z,6.77
2018-03-22T12:44:00.592Z,6.79
2018-03-22T12:46:29.787Z,6.81
2018-03-22T12:48:59.010Z,6.82
2018-03-22T12:51:28.203Z,6.86
2018-03-22T12:53:57.377Z,6.95
2018-03-22T12:56:26.570Z,6.95
2018-03-22T12:58:55.784Z,6.98
2018-03-22T13:01:24.975Z,7.00
2018-03-22T13:03:54.190Z,7.05
2018-03-22T13:06:24.055Z,7.04
2018-03-22T13:08:53.295Z,7.04
2018-03-22T13:11:22.613Z,7.06
2018-03-22T13:13:51.823Z,7.10
2018-03-22T13:16:21.103Z,7.14
2018-03-22T13:18:50.330Z,7.14
2018-03-22T13:21:20.367Z,7.11
2018-03-22T13:23:49.598Z,7.08
2018-03-22T13:26:18.922Z,7.07
2018-03-22T13:28:48.242Z,7.12
2018-03-22T13:31:18.239Z,7.17
2018-03-22T13:33:47.455Z,7.16
2018-03-22T13:36:16.746Z,7.21
2018-03-22T13:38:46.802Z,7.26
2018-03-22T13:41:16.032Z,7.31
2018-03-22T13:43:45.275Z,7.29
2018-03-22T13:46:14.542Z,7.26
2018-03-22T13:48:45.539Z,7.22
2018-03-22T13:51:14.739Z,7.25
2018-03-22T13:53:43.938Z,7.28
2018-03-22T13:56:13.163Z,7.31
2018-03-22T13:58:42.491Z,7.36
2018-03-22T14:01:12.546Z,7.43
2018-03-22T14:03:41.763Z,7.46
2018-03-22T14:06:11.023Z,7.48
2018-03-22T14:08:40.252Z,7.47
2018-03-22T14:11:09.480Z,7.50
2018-03-22T14:13:38.968Z,7.54
2018-03-22T14:16:08.190Z,7.59
2018-03-22T14:18:37.438Z,7.56
2018-03-22T14:21:06.637Z,7.64
2018-03-22T14:23:35.859Z,7.72
2018-03-22T14:26:05.160Z,7.80
2018-03-22T14:28:34.402Z,7.86
2018-03-22T14:31:03.622Z,7.90
2018-03-22T14:33:32.821Z,7.95
2018-03-22T14:36:02.067Z,7.93
2018-03-22T14:38:32.800Z,7.96
2018-03-22T14:41:02.019Z,8.00
2018-03-22T14:43:31.267Z,8.04
2018-03-22T14:46:00.624Z,8.08
2018-03-22T14:48:30.915Z,8.11
2018-03-22T14:51:00.115Z,8.17
2018-03-22T14:53:30.926Z,8.19
2018-03-22T14:56:00.137Z,8.22
2018-03-22T14:58:29.370Z,8.22
2018-03-22T15:00:59.351Z,8.17
2018-03-22T15:03:28.594Z,8.17
2018-03-22T15:05:57.818Z,8.21
2018-03-22T15:08:27.858Z,8.23
2018-03-22T15:10:57.114Z,8.24
2018-03-22T15:13:27.118Z,8.23
2018-03-22T15:15:57.996Z,8.25
2018-03-22T15:18:27.228Z,8.24
2018-03-22T15:20:57.952Z,8.24
2018-03-22T15:23:27.154Z,8.18
2018-03-22T15:25:56.387Z,8.10
2018-03-22T15:28:25.642Z,8.08
2018-03-22T15:30:55.066Z,8.07
2018-03-22T15:33:24.295Z,8.09
2018-03-22T15:35:53.475Z,8.07
2018-03-22T15:38:23.451Z,8.06
2018-03-22T15:40:54.461Z,8.08
2018-03-22T15:43:23.664Z,8.07
2018-03-22T15:45:52.874Z,8.11
2018-03-22T15:48:22.104Z,8.14
2018-03-22T15:50:52.851Z,8.19
2018-03-22T15:53:22.085Z,8.11
2018-03-22T15:55:51.303Z,8.05
2018-03-22T15:58:20.491Z,8.01
2018-03-22T16:00:49.715Z,8.03
2018-03-22T16:03:19.011Z,8.03
2018-03-22T16:05:48.247Z,8.00
2018-03-22T16:08:18.250Z,8.04
2018-03-22T16:10:48.246Z,8.07
2018-03-22T16:13:17.483Z,8.05
2018-03-22T16:15:47.442Z,8.02
2018-03-22T16:18:16.692Z,8.05
2018-03-22T16:20:46.780Z,7.95
2018-03-22T16:23:16.107Z,7.95
2018-03-22T16:25:46.140Z,7.94
2018-03-22T16:28:15.408Z,7.91
2018-03-22T16:30:44.834Z,7.95
2018-03-22T16:33:14.075Z,7.96
2018-03-22T16:35:43.304Z,7.95
2018-03-22T16:38:12.589Z,7.96
2018-03-22T16:40:43.576Z,8.00
2018-03-22T16:43:12.872Z,7.97
2018-03-22T16:45:42.182Z,7.91
2018-03-22T16:48:11.437Z,7.90
2018-03-22T16:50:41.465Z,7.86
2018-03-22T16:53:11.485Z,7.84
2018-03-22T16:55:40.768Z,7.80
2018-03-22T16:58:09.995Z,7.90
2018-03-22T17:00:39.264Z,7.93
2018-03-22T17:03:08.686Z,7.90
2018-03-22T17:05:37.949Z,7.93
2018-03-22T17:08:07.220Z,7.97
2018-03-22T17:10:36.514Z,7.98
2018-03-22T17:13:06.759Z,7.78
2018-03-22T17:15:36.047Z,7.74
2018-03-22T17:18:05.414Z,7.66
2018-03-22T17:20:35.062Z,7.66
2018-03-22T17:23:04.319Z,7.65
2018-03-22T17:25:34.331Z,7.61
2018-03-22T17:28:03.556Z,7.56
2018-03-22T17:30:32.787Z,7.60
2018-03-22T17:33:02.132Z,7.64
2018-03-22T17:35:31.369Z,7.71
2018-03-22T17:38:00.647Z,7.71
2018-03-22T17:40:29.873Z,7.75
2018-03-22T17:42:59.166Z,7.79
2018-03-22T17:45:28.421Z,7.84
2018-03-22T17:47:58.484Z,7.84
2018-03-22T17:50:27.692Z,7.87
2018-03-22T17:52:57.096Z,7.76
2018-03-22T17:55:26.350Z,7.73
2018-03-22T17:57:56.306Z,7.71
2018-03-22T18:00:25.485Z,7.63
2018-03-22T18:02:54.782Z,7.63
2018-03-22T18:05:24.114Z,7.63
2018-03-22T18:07:53.359Z,7.63
2018-03-22T18:10:22.572Z,7.60
2018-03-22T18:12:52.605Z,7.60
2018-03-22T18:15:21.866Z,7.62
2018-03-22T18:17:51.111Z,7.64
2018-03-22T18:20:20.375Z,7.68
2018-03-22T18:22:49.587Z,7.72
2018-03-22T18:25:18.820Z,7.78
2018-03-22T18:27:48.064Z,7.77
2018-03-22T18:30:17.339Z,7.78
2018-03-22T18:32:47.322Z,7.80
2018-03-22T18:35:16.584Z,7.72
2018-03-22T18:37:46.564Z,7.75
2018-03-22T18:40:16.590Z,7.76
2018-03-22T18:42:45.784Z,7.76
2018-03-22T18:45:16.733Z,7.71
2018-03-22T18:47:45.983Z,7.72
2018-03-22T18:50:15.733Z,7.78
2018-03-22T18:52:44.960Z,7.77
2018-03-22T18:55:14.228Z,7.79
2018-03-22T18:57:44.454Z,7.75
2018-03-22T19:00:14.487Z,7.79
2018-03-22T19:02:44.128Z,7.76
2018-03-22T19:05:14.583Z,7.76
2018-03-22T19:07:44.707Z,7.70
2018-03-22T19:10:14.683Z,7.65
2018-03-22T19:12:43.915Z,7.56
2018-03-22T19:15:13.421Z,7.51
2018-03-22T19:17:42.665Z,7.48
2018-03-22T19:20:11.831Z,7.48
2018-03-22T19:22:41.540Z,7.50
2018-03-22T19:25:11.539Z,7.61
2018-03-22T19:27:40.836Z,7.56
2018-03-22T19:30:10.740Z,7.55
2018-03-22T19:32:39.987Z,7.56
2018-03-22T19:35:09.289Z,7.48
2018-03-22T19:37:38.474Z,7.52
2018-03-22T19:40:07.822Z,7.49
2018-03-22T19:42:37.053Z,7.36
2018-03-22T19:45:07.060Z,7.34
2018-03-22T19:47:36.260Z,7.34
2018-03-22T19:50:05.489Z,7.33
2018-03-22T19:52:34.831Z,7.30
2018-03-22T19:55:04.065Z,7.23
2018-03-22T19:57:35.583Z,7.24
2018-03-22T20:00:05.011Z,7.28
2018-03-22T20:02:34.230Z,7.33
2018-03-22T20:05:03.657Z,7.40
2018-03-22T20:07:32.950Z,7.47
2018-03-22T20:10:03.048Z,7.50
2018-03-22T20:12:33.073Z,7.58
2018-03-22T20:15:02.438Z,7.53
2018-03-22T20:17:31.675Z,7.60
2018-03-22T20:20:01.683Z,7.59
2018-03-22T20:22:31.647Z,7.57
2018-03-22T20:25:00.908Z,7.52
2018-03-22T20:27:30.393Z,7.58
2018-03-22T20:29:59.814Z,7.60
2018-03-22T20:32:29.035Z,7.57
2018-03-22T20:34:58.370Z,7.56
2018-03-22T20:37:28.363Z,7.53
2018-03-22T20:39:57.582Z,7.51
2018-03-22T20:42:26.831Z,7.50
2018-03-22T20:44:56.022Z,7.51
2018-03-22T20:47:25.362Z,7.51
2018-03-22T20:49:54.634Z,7.50
2018-03-22T20:52:23.838Z,7.53
2018-03-22T20:54:53.051Z,7.44
2018-03-22T20:57:22.287Z,7.48
2018-03-22T20:59:51.477Z,7.53
2018-03-22T21:02:20.699Z,7.58
2018-03-22T21:04:49.926Z,7.56
2018-03-22T21:07:19.159Z,7.59
2018-03-22T21:09:48.365Z,7.64
2018-03-22T21:12:17.609Z,7.64
2018-03-22T21:14:46.859Z,7.71
2018-03-22T21:17:16.063Z,7.78
2018-03-22T21:19:45.313Z,7.79
2018-03-22T21:22:14.584Z,7.84
2018-03-22T21:24:44.624Z,7.82
2018-03-22T21:27:13.885Z,7.80
2018-03-22T21:29:43.108Z,7.82
2018-03-22T21:32:12.310Z,7.82
2018-03-22T21:34:41.551Z,7.79
2018-03-22T21:37:10.771Z,7.83
2018-03-22T21:39:39.981Z,7.76
2018-03-22T21:42:09.170Z,7.78
2018-03-22T21:44:39.242Z,7.79
2018-03-22T21:47:26.380Z,7.81
2018-03-22T21:49:55.615Z,7.77
2018-03-22T21:52:50.188Z,7.75
2018-03-22T21:55:19.431Z,7.71
2018-03-22T21:57:48.644Z,7.61
2018-03-22T22:00:17.941Z,7.61
2018-03-22T22:02:47.177Z,7.59
2018-03-22T22:05:17.406Z,7.63
2018-03-22T22:07:47.381Z,7.62
2018-03-22T22:10:16.591Z,7.59
2018-03-22T22:12:45.803Z,7.45
2018-03-22T22:15:15.096Z,7.48
2018-03-22T22:17:44.704Z,7.52
2018-03-22T22:20:13.960Z,7.53
2018-03-22T22:22:43.221Z,7.57
2018-03-22T22:25:13.391Z,7.55
2018-03-22T22:27:42.709Z,7.58
2018-03-22T22:30:11.951Z,7.61
2018-03-22T22:32:41.273Z,7.61
2018-03-22T22:35:10.471Z,7.62
2018-03-22T22:37:39.690Z,7.57
2018-03-22T22:40:08.927Z,7.53
2018-03-22T22:42:38.932Z,7.51
2018-03-22T22:45:08.140Z,7.46
2018-03-22T22:47:37.627Z,7.41
2018-03-22T22:50:06.852Z,7.38
2018-03-22T22:52:36.954Z,7.33
2018-03-22T22:55:06.215Z,7.32
2018-03-22T22:57:35.478Z,7.25
2018-03-22T23:00:05.452Z,7.24
2018-03-22T23:02:34.703Z,7.27
2018-03-22T23:05:03.903Z,7.27
2018-03-22T23:07:33.147Z,7.24
2018-03-22T23:10:02.364Z,7.30
2018-03-22T23:12:32.426Z,7.34
2018-03-22T23:15:01.827Z,7.35
2018-03-22T23:17:31.273Z,7.35
2018-03-22T23:20:00.532Z,7.40
2018-03-22T23:22:29.761Z,7.33
2018-03-22T23:24:59.019Z,7.34
2018-03-22T23:27:28.231Z,7.35
2018-03-22T23:29:57.461Z,7.30
2018-03-22T23:32:26.691Z,7.25
2018-03-22T23:34:56.692Z,7.30
2018-03-22T23:37:25.964Z,7.32
2018-03-22T23:39:55.471Z,7.35
2018-03-22T23:42:24.671Z,7.38
2018-03-22T23:44:53.897Z,7.42
2018-03-22T23:47:23.163Z,7.41
2018-03-22T23:49:52.408Z,7.40
2018-03-22T23:52:21.748Z,7.44
2018-03-22T23:54:50.972Z,7.43
2018-03-22T23:57:20.703Z,7.50
2018-03-22T23:59:50.727Z,7.49
