createdAt,value
2019-02-12T00:00:18.104Z,45.01
2019-02-12T00:02:44.888Z,44.96
2019-02-12T00:05:12.622Z,45.37
2019-02-12T00:07:39.606Z,45.55
2019-02-12T00:10:06.378Z,45.93
2019-02-12T00:12:33.230Z,45.74
2019-02-12T00:15:00.023Z,46.51
2019-02-12T00:17:26.840Z,46.27
2019-02-12T00:19:53.774Z,45.15
2019-02-12T00:22:20.555Z,44.84
2019-02-12T00:24:47.345Z,45.12
2019-02-12T00:27:14.259Z,44.69
2019-02-12T00:29:41.043Z,45.16
2019-02-12T00:32:07.841Z,45.59
2019-02-12T00:34:34.779Z,45.49
2019-02-12T00:37:01.564Z,45.39
2019-02-12T00:39:28.352Z,45.42
2019-02-12T00:41:55.210Z,45.30
2019-02-12T00:44:21.982Z,45.54
2019-02-12T00:46:48.761Z,45.18
2019-02-12T00:49:15.628Z,45.96
2019-02-12T00:51:42.417Z,45.95
2019-02-12T00:54:09.185Z,46.06
2019-02-12T00:56:36.130Z,46.15
2019-02-12T00:59:02.931Z,46.22
2019-02-12T01:01:29.714Z,46.15
2019-02-12T01:03:56.561Z,45.91
2019-02-12T01:06:23.349Z,46.15
2019-02-12T01:08:50.128Z,46.34
2019-02-12T01:11:16.976Z,46.32
2019-02-12T01:13:43.763Z,46.64
2019-02-12T01:16:10.533Z,46.59
2019-02-12T01:18:37.488Z,46.68
2019-02-12T01:21:04.273Z,46.40
2019-02-12T01:23:31.052Z,46.65
2019-02-12T01:25:57.915Z,46.67
2019-02-12T01:28:24.702Z,46.43
2019-02-12T01:30:51.494Z,46.79
2019-02-12T01:33:18.355Z,46.65
2019-02-12T01:35:45.127Z,46.86
2019-02-12T01:38:11.912Z,47.09
2019-02-12T01:40:38.780Z,46.95
2019-02-12T01:43:05.550Z,46.49
2019-02-12T01:45:32.326Z,46.41
2019-02-12T01:47:59.234Z,46.12
2019-02-12T01:50:26.018Z,46.25
2019-02-12T01:52:52.801Z,46.11
2019-02-12T01:55:19.656Z,46.42
2019-02-12T01:57:46.434Z,46.68
2019-02-12T02:00:13.210Z,46.12
2019-02-12T02:02:40.223Z,45.88
2019-02-12T02:05:08.524Z,46.09
2019-02-12T02:07:35.320Z,45.39
2019-02-12T02:10:02.352Z,46.36
2019-02-12T02:12:29.149Z,47.17
2019-02-12T02:14:55.929Z,48.03
2019-02-12T02:17:22.797Z,48.58
2019-02-12T02:19:49.619Z,49.21
2019-02-12T02:22:21.486Z,49.73
2019-02-12T02:24:48.935Z,49.65
2019-02-12T02:27:15.730Z,49.65
2019-02-12T02:29:42.518Z,50.10
2019-02-12T02:32:09.380Z,50.91
2019-02-12T02:34:36.165Z,51.29
2019-02-12T02:37:02.946Z,51.51
2019-02-12T02:39:29.882Z,51.69
2019-02-12T02:41:56.663Z,51.34
2019-02-12T02:44:23.454Z,50.02
2019-02-12T02:46:50.304Z,50.28
2019-02-12T02:49:17.099Z,50.39
2019-02-12T02:51:53.438Z,50.11
2019-02-12T02:54:12.617Z,50.13
2019-02-12T02:56:39.400Z,50.15
2019-02-12T02:59:06.187Z,50.32
2019-02-12T03:01:33.025Z,50.31
2019-02-12T03:03:59.811Z,50.39
2019-02-12T03:06:26.612Z,50.23
2019-02-12T03:08:53.445Z,50.47
2019-02-12T03:11:20.227Z,50.75
2019-02-12T03:13:47.011Z,50.71
2019-02-12T03:16:13.950Z,50.62
2019-02-12T03:18:40.757Z,50.51
2019-02-12T03:21:07.612Z,50.68
2019-02-12T03:23:34.528Z,50.87
2019-02-12T03:26:01.294Z,51.02
2019-02-12T03:28:28.080Z,51.14
2019-02-12T03:30:54.947Z,51.05
2019-02-12T03:33:21.747Z,51.12
2019-02-12T03:35:48.505Z,50.99
2019-02-12T03:38:15.461Z,51.22
2019-02-12T03:40:42.255Z,51.50
2019-02-12T03:43:09.031Z,51.32
2019-02-12T03:45:35.882Z,51.27
2019-02-12T03:48:02.676Z,51.37
2019-02-12T03:50:29.458Z,51.42
2019-02-12T03:52:56.404Z,51.50
2019-02-12T03:55:23.184Z,51.49
2019-02-12T03:57:49.975Z,51.56
2019-02-12T04:00:16.851Z,51.78
2019-02-12T04:03:01.083Z,51.81
2019-02-12T04:05:28.002Z,51.57
2019-02-12T04:07:54.797Z,51.70
2019-02-12T04:10:21.577Z,51.57
2019-02-12T04:12:48.506Z,51.66
2019-02-12T04:15:15.298Z,50.92
2019-02-12T04:17:42.121Z,49.60
2019-02-12T04:20:08.922Z,49.08
2019-02-12T04:22:35.753Z,48.29
2019-02-12T04:25:02.653Z,47.47
2019-02-12T04:27:29.508Z,46.71
2019-02-12T04:29:56.296Z,47.24
2019-02-12T04:32:23.079Z,46.61
2019-02-12T04:34:49.939Z,45.81
2019-02-12T04:37:16.712Z,44.69
2019-02-12T04:39:43.510Z,44.91
2019-02-12T04:42:10.451Z,45.62
2019-02-12T04:44:37.241Z,46.38
2019-02-12T04:47:04.061Z,45.68
2019-02-12T04:49:30.886Z,45.54
2019-02-12T04:51:57.676Z,45.31
2019-02-12T04:54:24.463Z,44.66
2019-02-12T04:56:51.397Z,45.37
2019-02-12T04:59:18.173Z,44.81
2019-02-12T05:01:44.963Z,44.19
2019-02-12T05:04:11.890Z,43.92
2019-02-12T05:06:38.673Z,44.52
2019-02-12T05:09:15.424Z,44.56
2019-02-12T05:11:46.920Z,44.36
2019-02-12T05:14:13.719Z,44.56
2019-02-12T05:16:40.649Z,44.66
2019-02-12T05:19:07.421Z,44.74
2019-02-12T05:21:34.228Z,45.57
2019-02-12T05:24:01.123Z,46.33
2019-02-12T05:26:27.917Z,46.09
2019-02-12T05:28:54.689Z,46.84
2019-02-12T05:31:21.627Z,45.67
2019-02-12T05:33:48.416Z,45.05
2019-02-12T05:36:15.212Z,45.11
2019-02-12T05:38:42.108Z,47.75
2019-02-12T05:41:11.177Z,48.58
2019-02-12T05:43:37.459Z,46.92
2019-02-12T05:46:04.503Z,45.84
2019-02-12T05:48:31.318Z,45.69
2019-02-12T05:50:58.193Z,46.79
2019-02-12T05:53:25.055Z,46.31
2019-02-12T05:55:51.862Z,46.26
2019-02-12T05:58:18.628Z,46.61
2019-02-12T06:00:45.576Z,45.14
2019-02-12T06:03:12.389Z,44.60
2019-02-12T06:05:39.182Z,44.67
2019-02-12T06:08:06.152Z,44.21
2019-02-12T06:10:32.953Z,44.40
2019-02-12T06:12:59.748Z,44.26
2019-02-12T06:15:26.597Z,43.83
2019-02-12T06:17:53.370Z,42.97
2019-02-12T06:20:20.154Z,42.90
2019-02-12T06:22:47.020Z,42.57
2019-02-12T06:25:14.054Z,42.68
2019-02-12T06:27:40.948Z,42.54
2019-02-12T06:30:09.276Z,42.54
2019-02-12T06:32:36.060Z,43.16
2019-02-12T06:35:05.356Z,42.59
2019-02-12T06:37:32.206Z,42.10
2019-02-12T06:39:58.993Z,41.87
2019-02-12T06:42:25.879Z,41.48
2019-02-12T06:44:52.721Z,42.11
2019-02-12T06:47:19.513Z,41.55
2019-02-12T06:49:46.306Z,42.67
2019-02-12T06:52:18.502Z,42.27
2019-02-12T06:54:45.279Z,42.18
2019-02-12T06:57:12.105Z,41.76
2019-02-12T06:59:38.960Z,41.57
2019-02-12T07:03:01.920Z,41.61
2019-02-12T07:05:28.830Z,41.83
2019-02-12T07:08:43.732Z,40.78
2019-02-12T07:11:30.960Z,40.86
2019-02-12T07:14:22.707Z,41.33
2019-02-12T07:17:19.559Z,41.16
2019-02-12T07:20:09.709Z,41.23
2019-02-12T07:23:11.031Z,41.21
2019-02-12T07:25:57.913Z,42.11
2019-02-12T07:29:11.541Z,41.44
2019-02-12T07:32:13.690Z,40.77
2019-02-12T07:35:07.352Z,41.29
2019-02-12T07:38:03.228Z,41.23
2019-02-12T07:41:01.364Z,41.36
2019-02-12T07:44:05.688Z,41.44
2019-02-12T07:47:14.377Z,40.87
2019-02-12T07:49:49.588Z,41.16
2019-02-12T07:52:50.523Z,41.01
2019-02-12T07:56:03.703Z,41.27
2019-02-12T07:59:00.419Z,40.81
2019-02-12T08:01:53.293Z,40.63
2019-02-12T08:04:34.513Z,40.63
2019-02-12T08:07:38.830Z,39.60
2019-02-12T08:10:52.127Z,40.16
2019-02-12T08:14:06.481Z,40.04
2019-02-12T08:17:03.224Z,40.12
2019-02-12T08:19:56.669Z,40.00
2019-02-12T08:22:40.962Z,39.56
2019-02-12T08:25:18.875Z,40.56
2019-02-12T08:28:12.617Z,39.15
2019-02-12T08:31:01.704Z,39.90
2019-02-12T08:34:06.292Z,38.96
2019-02-12T08:36:52.973Z,38.78
2019-02-12T08:39:41.732Z,39.93
2019-02-12T08:42:47.491Z,39.37
2019-02-12T08:49:08.545Z,38.50
2019-02-12T08:51:52.814Z,37.88
2019-02-12T08:54:33.347Z,37.96
2019-02-12T08:57:34.406Z,37.95
2019-02-12T09:00:53.491Z,37.12
2019-02-12T09:03:57.526Z,37.28
2019-02-12T09:06:50.402Z,36.45
2019-02-12T09:09:50.211Z,36.90
2019-02-12T09:13:05.372Z,38.48
2019-02-12T09:15:52.725Z,38.44
2019-02-12T09:18:46.254Z,36.40
2019-02-12T09:21:50.532Z,36.78
2019-02-12T09:24:45.469Z,37.06
2019-02-12T09:27:20.493Z,36.40
2019-02-12T09:30:04.508Z,35.30
2019-02-12T09:33:04.179Z,36.02
2019-02-12T09:35:58.447Z,36.57
2019-02-12T09:39:07.208Z,36.26
2019-02-12T09:41:48.322Z,36.21
2019-02-12T09:44:38.827Z,36.28
2019-02-12T09:47:41.673Z,36.60
2019-02-12T09:50:20.299Z,35.62
2019-02-12T09:53:07.566Z,35.88
2019-02-12T09:55:52.160Z,36.73
2019-02-12T09:58:38.772Z,36.29
2019-02-12T10:01:32.318Z,36.65
2019-02-12T10:04:35.053Z,37.45
2019-02-12T10:07:26.657Z,35.18
2019-02-12T10:10:01.612Z,36.51
2019-02-12T10:12:33.957Z,35.76
2019-02-12T10:15:32.000Z,35.43
2019-02-12T10:18:15.948Z,35.15
2019-02-12T10:21:05.811Z,36.03
2019-02-12T10:24:18.953Z,35.79
2019-02-12T10:26:42.686Z,35.60
2019-02-12T10:29:59.029Z,34.95
2019-02-12T10:32:25.188Z,34.98
2019-02-12T10:34:52.022Z,35.50
2019-02-12T10:37:18.951Z,34.67
2019-02-12T10:39:45.717Z,35.34
2019-02-12T10:42:12.512Z,34.83
2019-02-12T10:44:39.341Z,35.56
2019-02-12T10:47:06.119Z,34.77
2019-02-12T10:49:32.911Z,34.48
2019-02-12T10:51:59.835Z,35.40
2019-02-12T10:54:28.161Z,35.91
2019-02-12T10:56:55.196Z,35.11
2019-02-12T10:59:22.144Z,34.57
2019-02-12T11:01:48.936Z,34.16
2019-02-12T11:04:15.723Z,35.01
2019-02-12T11:06:42.562Z,35.37
2019-02-12T11:09:09.345Z,35.02
2019-02-12T11:11:36.145Z,34.53
2019-02-12T11:14:02.986Z,34.68
2019-02-12T11:16:29.776Z,34.86
2019-02-12T11:18:56.557Z,34.19
2019-02-12T11:21:23.388Z,34.48
2019-02-12T11:23:50.187Z,34.71
2019-02-12T11:26:16.990Z,34.77
2019-02-12T11:28:43.990Z,35.94
2019-02-12T11:31:10.805Z,34.79
2019-02-12T11:33:37.674Z,34.63
2019-02-12T11:36:04.602Z,34.75
2019-02-12T11:38:31.512Z,33.83
2019-02-12T11:40:58.299Z,33.77
2019-02-12T11:43:25.139Z,34.86
2019-02-12T11:45:51.930Z,34.33
2019-02-12T11:48:18.726Z,33.86
2019-02-12T11:50:45.597Z,35.02
2019-02-12T11:53:12.369Z,33.83
2019-02-12T11:55:39.136Z,34.06
2019-02-12T11:58:06.063Z,33.96
2019-02-12T12:00:32.835Z,33.69
2019-02-12T12:02:59.638Z,32.56
2019-02-12T12:05:26.579Z,32.71
2019-02-12T12:07:53.367Z,31.78
2019-02-12T12:10:20.152Z,30.03
2019-02-12T12:12:47.061Z,30.28
2019-02-12T12:15:14.754Z,30.73
2019-02-12T12:17:41.537Z,29.58
2019-02-12T12:20:13.767Z,29.31
2019-02-12T12:22:40.597Z,28.21
2019-02-12T12:25:09.769Z,27.90
2019-02-12T12:27:36.705Z,26.97
2019-02-12T12:30:13.329Z,27.36
2019-02-12T12:32:40.213Z,25.89
2019-02-12T12:35:09.222Z,24.27
2019-02-12T12:37:35.984Z,25.29
2019-02-12T12:40:07.103Z,25.59
2019-02-12T12:42:33.894Z,24.66
2019-02-12T12:45:00.669Z,25.20
2019-02-12T12:47:27.593Z,24.48
2019-02-12T12:49:54.389Z,24.55
2019-02-12T12:52:21.190Z,24.45
2019-02-12T12:54:48.015Z,24.19
2019-02-12T12:57:14.784Z,24.36
2019-02-12T12:59:41.571Z,24.21
2019-02-12T13:02:08.425Z,22.87
2019-02-12T13:04:35.192Z,23.17
2019-02-12T13:07:01.993Z,23.69
2019-02-12T13:09:28.906Z,22.63
2019-02-12T13:11:55.697Z,22.76
2019-02-12T13:14:22.479Z,22.39
2019-02-12T13:16:49.374Z,22.28
2019-02-12T13:19:16.150Z,21.90
2019-02-12T13:21:42.994Z,22.79
2019-02-12T13:24:09.854Z,22.51
2019-02-12T13:26:36.631Z,22.32
2019-02-12T13:29:03.424Z,22.87
2019-02-12T13:31:34.436Z,24.61
2019-02-12T13:34:01.216Z,24.94
2019-02-12T13:36:28.007Z,25.74
2019-02-12T13:38:54.847Z,26.32
2019-02-12T13:41:21.694Z,26.89
2019-02-12T13:43:48.481Z,27.17
2019-02-12T13:46:15.329Z,27.95
2019-02-12T13:48:42.122Z,28.04
2019-02-12T13:51:08.927Z,27.94
2019-02-12T13:53:38.312Z,27.81
2019-02-12T13:56:05.083Z,28.50
2019-02-12T13:58:31.884Z,29.32
2019-02-12T14:00:58.769Z,29.38
2019-02-12T14:03:25.568Z,29.86
2019-02-12T14:05:52.384Z,29.46
2019-02-12T14:08:19.423Z,30.06
2019-02-12T14:10:46.181Z,29.93
2019-02-12T14:13:12.967Z,30.20
2019-02-12T14:15:39.897Z,29.62
2019-02-12T14:18:06.691Z,30.16
2019-02-12T14:20:33.465Z,30.56
2019-02-12T14:23:00.480Z,30.70
2019-02-12T14:25:27.248Z,30.78
2019-02-12T14:27:54.045Z,31.60
2019-02-12T14:30:21.902Z,31.90
2019-02-12T14:32:48.732Z,32.08
2019-02-12T14:35:15.517Z,32.41
2019-02-12T14:37:42.452Z,31.49
2019-02-12T14:40:11.341Z,31.72
2019-02-12T14:42:38.146Z,32.03
2019-02-12T14:45:15.138Z,32.85
2019-02-12T14:47:41.922Z,32.68
2019-02-12T14:50:13.705Z,33.00
2019-02-12T14:52:40.527Z,33.80
2019-02-12T14:55:07.304Z,34.15
2019-02-12T14:57:34.103Z,34.19
2019-02-12T15:00:01.020Z,34.60
2019-02-12T15:02:27.815Z,33.42
2019-02-12T15:05:00.387Z,32.93
2019-02-12T15:07:23.365Z,35.38
2019-02-12T15:09:50.163Z,35.82
2019-02-12T15:12:16.966Z,36.20
2019-02-12T15:14:43.896Z,36.84
2019-02-12T15:17:10.842Z,35.52
2019-02-12T15:19:37.638Z,35.88
2019-02-12T15:22:04.492Z,34.93
2019-02-12T15:24:31.301Z,35.26
2019-02-12T15:26:58.075Z,34.98
2019-02-12T15:29:24.936Z,34.93
2019-02-12T15:31:51.730Z,34.64
2019-02-12T15:34:18.582Z,34.70
2019-02-12T15:36:45.509Z,34.88
2019-02-12T15:39:12.351Z,34.32
2019-02-12T15:41:39.102Z,34.65
2019-02-12T15:44:05.970Z,34.79
2019-02-12T15:46:32.752Z,34.02
2019-02-12T15:48:59.534Z,34.68
2019-02-12T15:51:26.381Z,35.02
2019-02-12T15:53:53.279Z,34.40
2019-02-12T15:56:20.190Z,35.84
2019-02-12T15:58:47.536Z,35.67
2019-02-12T16:01:14.357Z,35.33
2019-02-12T16:03:41.143Z,35.79
2019-02-12T16:06:08.000Z,35.13
2019-02-12T16:08:34.802Z,35.26
2019-02-12T16:11:01.577Z,35.37
2019-02-12T16:13:28.501Z,34.70
2019-02-12T16:15:55.294Z,35.82
2019-02-12T16:18:22.997Z,35.24
2019-02-12T16:20:50.769Z,35.86
2019-02-12T16:23:17.543Z,35.84
2019-02-12T16:25:44.347Z,35.87
2019-02-12T16:28:11.202Z,35.46
2019-02-12T16:30:37.994Z,35.47
2019-02-12T16:33:04.787Z,35.86
2019-02-12T16:35:31.710Z,35.58
2019-02-12T16:37:58.494Z,35.73
2019-02-12T16:40:25.271Z,35.71
2019-02-12T16:42:52.196Z,35.93
2019-02-12T16:45:48.738Z,35.98
2019-02-12T16:48:16.058Z,35.84
2019-02-12T16:50:42.840Z,35.16
2019-02-12T16:53:09.632Z,35.55
2019-02-12T16:55:36.488Z,35.82
2019-02-12T16:58:03.588Z,36.46
2019-02-12T17:00:30.397Z,35.76
2019-02-12T17:02:57.258Z,37.83
2019-02-12T17:05:24.434Z,40.29
2019-02-12T17:08:01.747Z,40.82
2019-02-12T17:10:28.498Z,42.79
2019-02-12T17:12:55.277Z,43.02
2019-02-12T17:15:22.128Z,43.31
2019-02-12T17:17:48.907Z,43.90
2019-02-12T17:20:21.948Z,45.11
2019-02-12T17:22:48.827Z,45.50
2019-02-12T17:25:15.599Z,45.80
2019-02-12T17:27:42.382Z,46.05
2019-02-12T17:30:13.556Z,46.61
2019-02-12T17:32:40.340Z,46.55
2019-02-12T17:35:07.927Z,46.18
2019-02-12T17:37:41.290Z,45.43
2019-02-12T17:40:12.098Z,45.61
2019-02-12T17:42:38.915Z,46.26
2019-02-12T17:45:10.587Z,46.63
2019-02-12T17:47:37.542Z,46.28
2019-02-12T17:50:07.688Z,46.31
2019-02-12T17:52:34.851Z,46.34
2019-02-12T17:55:01.718Z,45.97
2019-02-12T17:57:28.812Z,46.24
2019-02-12T17:59:55.972Z,45.67
2019-02-12T18:02:23.188Z,45.70
2019-02-12T18:04:50.397Z,45.24
2019-02-12T18:07:17.497Z,45.11
2019-02-12T18:09:44.743Z,45.39
2019-02-12T18:12:11.955Z,45.57
2019-02-12T18:14:39.313Z,45.56
2019-02-12T18:17:06.384Z,45.73
2019-02-12T18:19:33.579Z,45.73
2019-02-12T18:22:00.807Z,46.16
2019-02-12T18:24:27.916Z,45.83
2019-02-12T18:26:55.116Z,46.23
2019-02-12T18:29:22.297Z,46.58
2019-02-12T18:31:49.394Z,46.31
2019-02-12T18:34:16.487Z,46.01
2019-02-12T18:36:43.813Z,45.06
2019-02-12T18:39:11.201Z,44.81
2019-02-12T18:41:38.290Z,45.84
2019-02-12T18:44:05.689Z,44.38
2019-02-12T18:46:32.796Z,44.25
2019-02-12T18:48:59.807Z,44.38
2019-02-12T18:51:27.036Z,44.29
2019-02-12T18:53:54.235Z,44.12
2019-02-12T18:56:21.440Z,44.31
2019-02-12T18:58:48.592Z,44.71
2019-02-12T19:01:15.693Z,44.58
2019-02-12T19:03:42.789Z,44.96
2019-02-12T19:06:09.960Z,45.14
2019-02-12T19:08:37.055Z,45.06
2019-02-12T19:11:04.063Z,45.08
2019-02-12T19:13:31.278Z,45.19
2019-02-12T19:15:58.487Z,44.80
2019-02-12T19:18:25.691Z,44.92
2019-02-12T19:20:52.975Z,44.90
2019-02-12T19:23:20.068Z,45.17
2019-02-12T19:25:47.187Z,45.15
2019-02-12T19:28:14.358Z,45.39
2019-02-12T19:30:41.469Z,45.53
2019-02-12T19:33:08.570Z,45.64
2019-02-12T19:35:35.825Z,45.39
2019-02-12T19:38:03.034Z,45.48
2019-02-12T19:40:33.531Z,45.37
2019-02-12T19:43:00.769Z,45.73
2019-02-12T19:45:27.756Z,45.85
2019-02-12T19:47:54.963Z,45.75
2019-02-12T19:50:22.301Z,45.46
2019-02-12T19:52:49.394Z,45.50
2019-02-12T19:55:16.609Z,46.03
2019-02-12T19:57:43.959Z,45.87
2019-02-12T20:00:14.262Z,46.25
2019-02-12T20:02:41.360Z,46.38
2019-02-12T20:05:10.548Z,46.48
2019-02-12T20:07:39.143Z,46.49
2019-02-12T20:10:09.238Z,46.60
2019-02-12T20:12:36.929Z,46.30
2019-02-12T20:15:10.953Z,46.56
2019-02-12T20:17:41.913Z,46.82
2019-02-12T20:20:11.027Z,46.65
2019-02-12T20:22:41.081Z,46.71
2019-02-12T20:25:10.425Z,46.55
2019-02-12T20:27:37.528Z,46.86
2019-02-12T20:30:16.569Z,47.05
2019-02-12T20:32:43.567Z,47.18
2019-02-12T20:35:12.881Z,47.20
2019-02-12T20:37:39.933Z,47.19
2019-02-12T20:40:10.141Z,46.92
2019-02-12T20:42:37.289Z,47.26
2019-02-12T20:45:09.472Z,47.65
2019-02-12T20:47:36.357Z,47.72
2019-02-12T20:50:07.757Z,47.80
2019-02-12T20:52:34.797Z,47.18
2019-02-12T20:55:01.907Z,47.54
2019-02-12T20:57:28.887Z,47.67
2019-02-12T20:59:56.026Z,47.82
2019-02-12T21:02:23.236Z,47.79
2019-02-12T21:04:50.429Z,47.47
2019-02-12T21:07:17.480Z,47.51
2019-02-12T21:09:44.438Z,47.41
2019-02-12T21:12:11.418Z,47.67
2019-02-12T21:14:38.461Z,47.97
2019-02-12T21:17:05.546Z,48.05
2019-02-12T21:19:32.533Z,48.16
2019-02-12T21:21:59.561Z,48.10
2019-02-12T21:24:26.543Z,47.90
2019-02-12T21:26:53.378Z,47.79
2019-02-12T21:29:20.398Z,47.66
2019-02-12T21:31:47.244Z,47.76
2019-02-12T21:34:14.084Z,47.66
2019-02-12T21:36:41.059Z,47.96
2019-02-12T21:39:07.884Z,48.24
2019-02-12T21:41:34.693Z,48.19
2019-02-12T21:44:01.684Z,48.12
2019-02-12T21:46:28.485Z,48.05
2019-02-12T21:48:55.308Z,48.08
2019-02-12T21:51:22.172Z,48.05
2019-02-12T21:53:48.961Z,48.50
2019-02-12T21:56:15.747Z,48.30
2019-02-12T21:58:42.594Z,48.43
2019-02-12T22:01:10.778Z,48.19
2019-02-12T22:03:37.576Z,48.37
2019-02-12T22:06:04.494Z,48.54
2019-02-12T22:08:31.279Z,48.47
2019-02-12T22:10:58.055Z,48.32
2019-02-12T22:13:24.984Z,48.44
2019-02-12T22:15:51.766Z,48.35
2019-02-12T22:18:18.556Z,48.65
2019-02-12T22:20:45.470Z,48.78
2019-02-12T22:23:12.263Z,48.37
2019-02-12T22:25:39.053Z,48.55
2019-02-12T22:28:05.981Z,48.13
2019-02-12T22:30:32.784Z,48.46
2019-02-12T22:32:59.566Z,48.50
2019-02-12T22:35:26.500Z,48.71
2019-02-12T22:37:53.267Z,49.10
2019-02-12T22:40:20.048Z,48.75
2019-02-12T22:42:46.910Z,48.73
2019-02-12T22:45:22.231Z,48.77
2019-02-12T22:47:49.164Z,48.79
2019-02-12T22:50:15.955Z,48.82
2019-02-12T22:52:42.740Z,48.57
2019-02-12T22:55:09.867Z,48.52
2019-02-12T22:57:36.642Z,48.81
2019-02-12T23:00:25.528Z,48.57
2019-02-12T23:02:52.316Z,48.68
2019-02-12T23:05:19.103Z,49.02
2019-02-12T23:07:45.969Z,49.12
2019-02-12T23:10:12.744Z,49.09
2019-02-12T23:12:39.536Z,49.03
2019-02-12T23:15:07.215Z,48.96
2019-02-12T23:17:33.999Z,49.11
2019-02-12T23:20:00.788Z,49.24
2019-02-12T23:22:27.643Z,49.00
2019-02-12T23:24:54.409Z,48.37
2019-02-12T23:27:21.202Z,48.55
2019-02-12T23:29:48.044Z,48.92
2019-02-12T23:32:14.823Z,48.98
2019-02-12T23:34:41.609Z,49.24
2019-02-12T23:37:08.463Z,49.47
2019-02-12T23:39:35.234Z,49.55
2019-02-12T23:42:02.020Z,49.73
2019-02-12T23:44:29.012Z,49.63
2019-02-12T23:46:55.790Z,49.53
2019-02-12T23:49:22.579Z,49.26
2019-02-12T23:51:49.435Z,49.13
2019-02-12T23:54:16.231Z,49.18
2019-02-12T23:56:43.010Z,49.49
2019-02-12T23:59:09.931Z,49.42
