createdAt,value
2023-10-15T00:00:28.705Z,4.55
2023-10-15T00:02:55.698Z,4.95
2023-10-15T00:05:27.257Z,5.28
2023-10-15T00:07:55.422Z,8.02
2023-10-15T00:10:24.726Z,6.45
2023-10-15T00:12:54.262Z,8.50
2023-10-15T00:15:24.484Z,6.45
2023-10-15T00:17:53.750Z,5.10
2023-10-15T00:20:22.686Z,4.72
2023-10-15T00:22:51.569Z,4.72
2023-10-15T00:25:21.135Z,6.68
2023-10-15T00:27:54.574Z,5.05
2023-10-15T00:30:22.373Z,4.38
2023-10-15T00:32:50.592Z,5.00
2023-10-15T00:35:23.902Z,5.90
2023-10-15T00:37:56.546Z,6.35
2023-10-15T00:40:29.335Z,5.65
2023-10-15T00:42:59.112Z,8.13
2023-10-15T00:45:25.967Z,5.75
2023-10-15T00:48:15.350Z,6.10
2023-10-15T00:50:43.014Z,4.65
2023-10-15T00:53:22.955Z,4.15
2023-10-15T00:56:05.222Z,8.02
2023-10-15T00:58:35.306Z,6.20
2023-10-15T01:03:39.449Z,7.50
2023-10-15T01:06:07.011Z,6.18
2023-10-15T01:08:39.158Z,4.18
2023-10-15T01:11:12.684Z,5.00
2023-10-15T01:13:40.088Z,4.72
2023-10-15T01:16:09.909Z,5.93
2023-10-15T01:18:38.058Z,6.43
2023-10-15T01:21:10.760Z,3.78
2023-10-15T01:23:44.228Z,4.03
2023-10-15T01:26:16.368Z,5.05
2023-10-15T01:28:44.822Z,6.10
2023-10-15T01:31:16.531Z,4.50
2023-10-15T01:33:51.483Z,5.50
2023-10-15T01:36:28.867Z,6.35
2023-10-15T01:39:03.769Z,5.93
2023-10-15T01:41:30.523Z,8.00
2023-10-15T01:44:02.544Z,5.93
2023-10-15T01:47:02.061Z,6.45
2023-10-15T01:49:35.358Z,6.50
2023-10-15T01:52:10.396Z,6.05
2023-10-15T01:54:38.371Z,6.82
2023-10-15T01:57:08.672Z,8.60
2023-10-15T01:59:48.590Z,6.20
2023-10-15T02:02:19.075Z,6.32
2023-10-15T02:04:46.819Z,6.53
2023-10-15T02:07:18.051Z,9.18
2023-10-15T02:09:45.655Z,7.18
2023-10-15T02:12:19.103Z,8.23
2023-10-15T02:14:49.050Z,7.25
2023-10-15T02:17:20.063Z,6.07
2023-10-15T02:19:48.794Z,7.97
2023-10-15T02:22:15.678Z,7.45
2023-10-15T02:24:49.935Z,10.00
2023-10-15T02:27:26.755Z,5.90
2023-10-15T02:29:54.106Z,5.85
2023-10-15T02:32:22.895Z,5.97
2023-10-15T02:34:53.073Z,6.43
2023-10-15T02:37:32.412Z,6.53
2023-10-15T02:40:00.430Z,10.05
2023-10-15T02:42:36.980Z,8.48
2023-10-15T02:45:08.154Z,9.43
2023-10-15T02:47:49.969Z,8.70
2023-10-15T02:50:19.542Z,6.50
2023-10-15T02:52:49.895Z,4.47
2023-10-15T02:55:18.398Z,5.05
2023-10-15T02:57:45.726Z,4.85
2023-10-15T03:00:29.817Z,4.85
2023-10-15T03:02:57.456Z,4.57
2023-10-15T03:05:31.893Z,5.93
2023-10-15T03:08:00.987Z,4.50
2023-10-15T03:10:48.063Z,5.85
2023-10-15T03:13:19.801Z,5.57
2023-10-15T03:15:50.606Z,4.45
2023-10-15T03:18:30.227Z,5.65
2023-10-15T03:21:16.164Z,6.03
2023-10-15T03:23:43.848Z,4.40
2023-10-15T03:26:18.930Z,6.68
2023-10-15T03:28:47.887Z,5.57
2023-10-15T03:31:17.582Z,8.32
2023-10-15T03:34:04.976Z,10.65
2023-10-15T03:36:43.980Z,8.63
2023-10-15T03:39:16.974Z,10.98
2023-10-15T03:41:54.202Z,4.60
2023-10-15T03:44:34.330Z,5.20
2023-10-15T03:47:07.171Z,5.47
2023-10-15T03:49:34.282Z,5.30
2023-10-15T03:52:08.355Z,7.22
2023-10-15T03:54:39.378Z,3.22
2023-10-15T03:57:08.127Z,5.50
2023-10-15T03:59:54.070Z,6.05
2023-10-15T04:02:32.832Z,4.45
2023-10-15T04:05:05.072Z,4.10
2023-10-15T04:07:32.504Z,5.65
2023-10-15T04:09:59.867Z,6.20
2023-10-15T04:12:29.267Z,5.05
2023-10-15T04:15:00.041Z,8.68
2023-10-15T04:17:26.900Z,6.57
2023-10-15T04:19:53.912Z,7.25
2023-10-15T04:22:20.833Z,10.73
2023-10-15T04:24:51.713Z,9.05
2023-10-15T04:27:19.531Z,8.55
2023-10-15T04:29:53.713Z,7.53
2023-10-15T04:32:30.589Z,6.43
2023-10-15T04:35:02.886Z,6.18
2023-10-15T04:37:31.164Z,6.95
2023-10-15T04:40:17.269Z,6.63
2023-10-15T04:42:52.357Z,11.52
2023-10-15T04:45:36.326Z,6.78
2023-10-15T04:48:14.523Z,10.35
2023-10-15T04:50:44.999Z,12.75
2023-10-15T04:53:21.051Z,12.32
2023-10-15T04:55:50.028Z,8.80
2023-10-15T04:58:17.073Z,11.13
2023-10-15T05:00:51.376Z,9.38
2023-10-15T05:03:18.863Z,7.93
2023-10-15T05:05:46.172Z,8.95
2023-10-15T05:08:13.862Z,10.38
2023-10-15T05:10:52.512Z,6.95
2023-10-15T05:13:20.535Z,9.82
2023-10-15T05:15:50.836Z,13.98
2023-10-15T05:18:20.477Z,9.90
2023-10-15T05:20:51.777Z,12.80
2023-10-15T05:23:20.297Z,14.65
2023-10-15T05:25:51.161Z,13.85
2023-10-15T05:28:18.861Z,14.43
2023-10-15T05:30:46.085Z,11.98
2023-10-15T05:33:13.208Z,15.25
2023-10-15T05:35:44.303Z,12.00
2023-10-15T05:38:11.292Z,16.20
2023-10-15T05:40:38.818Z,16.15
2023-10-15T05:43:08.864Z,11.05
2023-10-15T05:45:35.706Z,10.55
2023-10-15T05:48:03.142Z,14.38
2023-10-15T05:50:31.024Z,10.50
2023-10-15T05:52:57.922Z,11.77
2023-10-15T05:55:24.755Z,10.45
2023-10-15T05:57:51.989Z,11.02
2023-10-15T06:00:19.463Z,10.43
2023-10-15T06:02:51.831Z,11.32
2023-10-15T06:05:18.990Z,16.95
2023-10-15T06:07:50.343Z,9.30
2023-10-15T06:10:18.280Z,17.23
2023-10-15T06:12:45.366Z,10.68
2023-10-15T06:15:19.301Z,18.38
2023-10-15T06:17:48.683Z,12.77
2023-10-15T06:20:15.773Z,12.70
2023-10-15T06:22:47.774Z,23.38
2023-10-15T06:25:18.151Z,18.40
2023-10-15T06:27:46.277Z,15.38
2023-10-15T06:30:20.106Z,17.42
2023-10-15T06:32:49.532Z,10.80
2023-10-15T06:35:22.149Z,5.60
2023-10-15T06:37:50.729Z,17.98
2023-10-15T06:40:23.002Z,6.43
2023-10-15T06:42:53.654Z,12.57
2023-10-15T06:45:21.730Z,12.95
2023-10-15T06:47:53.920Z,17.23
2023-10-15T06:50:25.947Z,15.07
2023-10-15T06:52:54.787Z,13.40
2023-10-15T06:55:22.302Z,15.55
2023-10-15T06:57:50.184Z,13.10
2023-10-15T07:00:24.318Z,10.32
2023-10-15T07:02:53.032Z,13.43
2023-10-15T07:05:21.722Z,8.88
2023-10-15T07:07:49.328Z,8.05
2023-10-15T07:10:17.843Z,9.82
2023-10-15T07:12:55.752Z,9.90
2023-10-15T07:15:22.851Z,6.93
2023-10-15T07:17:53.017Z,10.60
2023-10-15T07:20:22.475Z,10.77
2023-10-15T07:22:51.622Z,10.40
2023-10-15T07:25:20.445Z,10.05
2023-10-15T07:27:50.161Z,8.02
2023-10-15T07:30:21.428Z,12.75
2023-10-15T07:32:49.332Z,10.98
2023-10-15T07:35:17.243Z,17.25
2023-10-15T07:37:51.393Z,9.23
2023-10-15T07:40:23.510Z,12.43
2023-10-15T07:42:52.692Z,14.18
2023-10-15T07:45:21.495Z,11.93
2023-10-15T07:47:48.902Z,11.20
2023-10-15T07:50:24.959Z,15.60
2023-10-15T07:52:53.137Z,12.10
2023-10-15T07:55:20.726Z,9.90
2023-10-15T07:57:48.037Z,17.00
2023-10-15T08:00:16.742Z,13.18
2023-10-15T08:02:47.592Z,10.40
2023-10-15T08:05:15.166Z,10.65
2023-10-15T08:07:43.228Z,9.85
2023-10-15T08:10:11.152Z,8.93
2023-10-15T08:12:39.027Z,13.52
2023-10-15T08:15:08.087Z,15.02
2023-10-15T08:17:35.409Z,12.07
2023-10-15T08:20:04.497Z,12.65
2023-10-15T08:22:31.533Z,10.95
2023-10-15T08:24:58.392Z,14.13
2023-10-15T08:27:25.295Z,12.50
2023-10-15T08:29:52.957Z,9.07
2023-10-15T08:32:23.913Z,9.02
2023-10-15T08:34:50.829Z,8.45
2023-10-15T08:37:17.844Z,10.10
2023-10-15T08:39:44.668Z,11.80
2023-10-15T08:42:15.952Z,6.80
2023-10-15T08:44:44.917Z,10.55
2023-10-15T08:47:12.448Z,9.52
2023-10-15T08:49:47.929Z,12.80
2023-10-15T08:52:17.918Z,9.43
2023-10-15T08:54:46.491Z,9.15
2023-10-15T08:57:15.189Z,12.05
2023-10-15T08:59:44.752Z,12.15
2023-10-15T09:02:12.459Z,6.95
2023-10-15T09:04:39.805Z,8.68
2023-10-15T09:07:06.719Z,6.22
2023-10-15T09:09:34.507Z,5.90
2023-10-15T09:12:07.875Z,9.43
2023-10-15T09:14:45.653Z,12.38
2023-10-15T09:17:17.220Z,8.45
2023-10-15T09:19:45.697Z,5.75
2023-10-15T09:22:15.999Z,7.40
2023-10-15T09:24:47.682Z,7.05
2023-10-15T09:27:15.496Z,13.13
2023-10-15T09:29:50.497Z,8.98
2023-10-15T09:32:17.729Z,5.97
2023-10-15T09:34:49.757Z,7.30
2023-10-15T09:37:21.945Z,8.68
2023-10-15T09:39:50.322Z,4.75
2023-10-15T09:42:17.470Z,5.03
2023-10-15T09:44:44.715Z,11.20
2023-10-15T09:47:14.941Z,8.07
2023-10-15T09:49:43.454Z,5.22
2023-10-15T09:52:13.904Z,3.05
2023-10-15T09:54:44.209Z,5.85
2023-10-15T09:57:14.761Z,5.32
2023-10-15T09:59:41.743Z,5.25
2023-10-15T10:02:20.854Z,4.00
2023-10-15T10:05:18.534Z,7.03
2023-10-15T10:08:30.025Z,5.00
2023-10-15T10:11:47.322Z,4.40
2023-10-15T10:14:27.325Z,7.65
2023-10-15T10:16:54.763Z,3.08
2023-10-15T10:19:21.958Z,5.72
2023-10-15T10:21:49.654Z,3.15
2023-10-15T10:24:19.658Z,4.55
2023-10-15T10:26:54.506Z,3.65
2023-10-15T10:29:27.061Z,3.58
2023-10-15T10:31:57.289Z,4.15
2023-10-15T10:34:31.439Z,5.32
2023-10-15T10:36:58.456Z,2.90
2023-10-15T10:39:27.303Z,6.72
2023-10-15T10:42:00.972Z,6.53
2023-10-15T10:44:29.358Z,8.00
2023-10-15T10:46:59.557Z,16.60
2023-10-15T10:49:38.911Z,4.70
2023-10-15T10:52:18.569Z,5.78
2023-10-15T10:54:47.062Z,3.40
2023-10-15T10:57:14.130Z,5.35
2023-10-15T10:59:43.435Z,9.45
2023-10-15T11:02:13.242Z,3.47
2023-10-15T11:04:41.829Z,4.38
2023-10-15T11:07:10.858Z,5.03
2023-10-15T11:09:41.049Z,5.68
2023-10-15T11:12:13.514Z,8.27
2023-10-15T11:14:41.699Z,4.50
2023-10-15T11:17:12.232Z,5.68
2023-10-15T11:19:41.131Z,4.40
2023-10-15T11:22:08.949Z,9.15
2023-10-15T11:24:35.863Z,10.15
2023-10-15T11:27:02.989Z,4.72
2023-10-15T11:29:32.691Z,3.30
2023-10-15T11:32:00.496Z,4.63
2023-10-15T11:34:29.711Z,3.67
2023-10-15T11:36:58.194Z,4.55
2023-10-15T11:39:47.541Z,4.60
2023-10-15T11:42:15.641Z,4.55
2023-10-15T11:44:44.068Z,4.00
2023-10-15T11:47:13.733Z,3.70
2023-10-15T11:49:44.631Z,3.75
2023-10-15T11:52:17.618Z,3.38
2023-10-15T11:54:51.127Z,2.53
2023-10-15T11:57:25.675Z,4.57
2023-10-15T11:59:58.641Z,3.88
2023-10-15T12:02:28.398Z,4.70
2023-10-15T12:04:59.304Z,4.60
2023-10-15T12:07:27.045Z,3.72
2023-10-15T12:09:53.953Z,6.35
2023-10-15T12:12:20.939Z,4.93
2023-10-15T12:14:49.471Z,4.00
2023-10-15T12:17:17.772Z,5.85
2023-10-15T12:19:46.682Z,6.35
2023-10-15T12:22:16.878Z,3.30
2023-10-15T12:24:44.788Z,2.78
2023-10-15T12:27:11.854Z,3.72
2023-10-15T12:29:40.665Z,5.05
2023-10-15T12:32:10.377Z,5.63
2023-10-15T12:34:41.183Z,5.05
2023-10-15T12:37:09.150Z,8.88
2023-10-15T12:39:42.014Z,6.72
2023-10-15T12:42:10.247Z,3.45
2023-10-15T12:44:40.655Z,4.40
2023-10-15T12:47:10.505Z,3.97
2023-10-15T12:49:38.370Z,4.55
2023-10-15T12:52:06.067Z,4.45
2023-10-15T12:54:39.289Z,4.18
2023-10-15T12:57:06.062Z,4.47
2023-10-15T12:59:36.662Z,5.68
2023-10-15T13:02:05.337Z,4.13
2023-10-15T13:04:32.396Z,4.82
2023-10-15T13:06:59.313Z,5.63
2023-10-15T13:09:35.762Z,3.42
2023-10-15T13:12:03.540Z,3.80
2023-10-15T13:14:30.519Z,5.25
2023-10-15T13:16:58.518Z,7.10
2023-10-15T13:19:25.613Z,2.63
2023-10-15T13:21:52.815Z,3.75
2023-10-15T13:24:19.696Z,4.53
2023-10-15T13:26:49.464Z,3.75
2023-10-15T13:29:16.393Z,6.35
2023-10-15T13:31:43.429Z,4.15
2023-10-15T13:34:11.028Z,3.92
2023-10-15T13:36:39.062Z,6.85
2023-10-15T13:39:08.280Z,3.47
2023-10-15T13:41:35.423Z,5.25
2023-10-15T13:44:02.414Z,4.13
2023-10-15T13:46:30.298Z,4.22
2023-10-15T13:48:57.276Z,5.22
2023-10-15T13:51:26.384Z,6.32
2023-10-15T13:53:53.480Z,3.97
2023-10-15T13:56:21.516Z,3.08
2023-10-15T13:58:48.736Z,8.32
2023-10-15T14:01:16.849Z,5.05
2023-10-15T14:03:45.576Z,3.53
2023-10-15T14:06:13.449Z,5.55
2023-10-15T14:08:40.410Z,5.00
2023-10-15T14:11:08.712Z,5.90
2023-10-15T14:13:36.491Z,5.13
2023-10-15T14:16:04.399Z,6.43
2023-10-15T14:18:31.432Z,3.80
2023-10-15T14:20:58.378Z,5.22
2023-10-15T14:23:27.701Z,3.67
2023-10-15T14:25:55.266Z,4.50
2023-10-15T14:28:22.237Z,3.95
2023-10-15T14:30:51.413Z,5.03
2023-10-15T14:33:18.497Z,6.63
2023-10-15T14:35:45.392Z,3.95
2023-10-15T14:38:12.547Z,3.72
2023-10-15T14:40:40.441Z,3.50
2023-10-15T14:43:08.549Z,3.25
2023-10-15T14:45:58.571Z,7.13
2023-10-15T14:48:27.759Z,5.75
2023-10-15T14:50:54.652Z,5.05
2023-10-15T14:53:21.638Z,3.63
2023-10-15T14:55:50.416Z,4.05
2023-10-15T14:58:17.798Z,7.85
2023-10-15T15:00:44.693Z,6.32
2023-10-15T15:03:11.633Z,5.22
2023-10-15T15:05:39.104Z,4.63
2023-10-15T15:08:06.488Z,4.78
2023-10-15T15:10:36.164Z,4.47
2023-10-15T15:13:03.866Z,4.82
2023-10-15T15:15:31.024Z,7.93
2023-10-15T15:17:58.381Z,6.85
2023-10-15T15:20:25.749Z,8.38
2023-10-15T15:22:53.656Z,8.48
2023-10-15T15:25:22.007Z,7.25
2023-10-15T15:27:49.110Z,5.97
2023-10-15T15:30:16.760Z,7.88
2023-10-15T15:32:47.435Z,6.25
2023-10-15T15:35:15.462Z,8.50
2023-10-15T15:37:43.912Z,6.70
2023-10-15T15:40:12.660Z,11.75
2023-10-15T15:42:39.795Z,10.93
2023-10-15T15:45:09.236Z,7.10
2023-10-15T15:47:37.088Z,9.05
2023-10-15T15:50:10.292Z,7.38
2023-10-15T15:52:37.182Z,8.10
2023-10-15T15:55:05.664Z,8.40
2023-10-15T15:57:32.700Z,5.70
2023-10-15T15:59:59.455Z,10.00
2023-10-15T16:02:26.973Z,8.13
2023-10-15T16:04:54.365Z,9.40
2023-10-15T16:07:23.129Z,8.48
2023-10-15T16:09:50.638Z,4.78
2023-10-15T16:12:18.729Z,4.03
2023-10-15T16:14:45.635Z,6.95
2023-10-15T16:17:12.444Z,6.32
2023-10-15T16:19:39.266Z,4.38
2023-10-15T16:22:06.071Z,3.03
2023-10-15T16:24:33.028Z,5.63
2023-10-15T16:27:00.034Z,4.88
2023-10-15T16:29:27.058Z,6.82
2023-10-15T16:31:53.825Z,5.30
2023-10-15T16:34:24.312Z,4.95
2023-10-15T16:36:52.585Z,6.22
2023-10-15T16:39:19.779Z,6.32
2023-10-15T16:41:46.736Z,3.50
2023-10-15T16:44:13.647Z,4.28
2023-10-15T16:46:40.633Z,3.17
2023-10-15T16:49:08.771Z,3.75
2023-10-15T16:51:35.660Z,5.78
2023-10-15T16:54:03.552Z,6.47
2023-10-15T16:56:30.340Z,4.93
2023-10-15T16:58:57.368Z,7.47
2023-10-15T17:01:24.509Z,7.90
2023-10-15T17:03:51.278Z,4.00
2023-10-15T17:06:19.224Z,4.57
2023-10-15T17:08:48.957Z,4.65
2023-10-15T17:11:16.315Z,3.22
2023-10-15T17:13:43.487Z,4.22
2023-10-15T17:16:10.383Z,3.55
2023-10-15T17:18:37.158Z,6.95
2023-10-15T17:21:04.276Z,3.10
2023-10-15T17:23:31.028Z,4.40
2023-10-15T17:25:58.518Z,4.20
2023-10-15T17:28:26.833Z,7.15
2023-10-15T17:30:53.842Z,3.97
2023-10-15T17:33:21.014Z,5.75
2023-10-15T17:35:47.817Z,5.38
2023-10-15T17:38:34.947Z,5.88
2023-10-15T17:41:02.580Z,6.78
2023-10-15T17:43:29.416Z,8.25
2023-10-15T17:45:56.396Z,7.22
2023-10-15T17:48:23.829Z,6.45
2023-10-15T17:50:57.209Z,4.43
2023-10-15T17:53:29.375Z,2.83
2023-10-15T17:55:58.902Z,5.05
2023-10-15T17:58:26.756Z,8.35
2023-10-15T18:00:53.903Z,6.05
2023-10-15T18:03:21.981Z,4.78
2023-10-15T18:05:50.453Z,2.65
2023-10-15T18:08:17.219Z,6.43
2023-10-15T18:10:44.940Z,3.67
2023-10-15T18:13:11.933Z,4.05
2023-10-15T18:15:38.776Z,6.10
2023-10-15T18:18:05.920Z,6.45
2023-10-15T18:20:32.976Z,5.07
2023-10-15T18:23:03.636Z,4.65
2023-10-15T18:25:33.555Z,7.57
2023-10-15T18:28:00.491Z,4.18
2023-10-15T18:30:27.373Z,6.68
2023-10-15T18:32:54.247Z,4.97
2023-10-15T18:35:21.110Z,4.88
2023-10-15T18:37:48.344Z,4.03
2023-10-15T18:40:16.244Z,3.70
2023-10-15T18:42:43.454Z,5.18
2023-10-15T18:45:11.576Z,3.47
2023-10-15T18:47:38.816Z,7.15
2023-10-15T18:50:07.885Z,4.75
2023-10-15T18:52:35.464Z,3.85
2023-10-15T18:55:04.329Z,5.30
2023-10-15T18:57:31.395Z,3.15
2023-10-15T18:59:59.077Z,7.63
2023-10-15T19:02:26.828Z,7.75
2023-10-15T19:04:53.748Z,4.18
2023-10-15T19:07:20.618Z,6.13
2023-10-15T19:09:47.380Z,4.82
2023-10-15T19:12:14.242Z,5.57
2023-10-15T19:14:42.589Z,6.28
2023-10-15T19:17:10.044Z,4.95
2023-10-15T19:19:38.871Z,6.63
2023-10-15T19:22:06.143Z,5.85
2023-10-15T19:24:33.796Z,4.93
2023-10-15T19:27:00.716Z,5.20
2023-10-15T19:29:27.679Z,5.55
2023-10-15T19:31:54.614Z,6.20
2023-10-15T19:34:21.701Z,5.15
2023-10-15T19:36:48.428Z,7.97
2023-10-15T19:39:17.058Z,7.22
2023-10-15T19:41:43.991Z,7.40
2023-10-15T19:44:11.312Z,8.98
2023-10-15T19:46:38.423Z,5.78
2023-10-15T19:49:05.365Z,8.05
2023-10-15T19:51:32.628Z,4.47
2023-10-15T19:53:59.442Z,7.28
2023-10-15T19:56:26.307Z,3.72
2023-10-15T19:58:53.055Z,8.52
2023-10-15T20:01:19.979Z,5.32
2023-10-15T20:04:03.004Z,8.70
2023-10-15T20:06:33.663Z,5.38
2023-10-15T20:09:01.241Z,4.53
2023-10-15T20:11:28.099Z,3.58
2023-10-15T20:13:55.029Z,3.58
2023-10-15T20:16:23.761Z,7.80
2023-10-15T20:18:51.256Z,5.07
2023-10-15T20:21:18.356Z,4.03
2023-10-15T20:23:45.293Z,3.58
2023-10-15T20:26:12.093Z,5.78
2023-10-15T20:28:38.900Z,3.85
2023-10-15T20:31:05.768Z,5.43
2023-10-15T20:33:33.333Z,5.05
2023-10-15T20:36:00.110Z,5.75
2023-10-15T20:38:28.202Z,10.27
2023-10-15T20:40:56.135Z,5.32
2023-10-15T20:43:23.010Z,5.32
2023-10-15T20:45:50.087Z,6.13
2023-10-15T20:48:17.005Z,6.05
2023-10-15T20:50:43.987Z,5.95
2023-10-15T20:53:10.866Z,3.85
2023-10-15T20:55:37.944Z,5.97
2023-10-15T20:58:04.856Z,7.40
2023-10-15T21:00:31.727Z,8.05
2023-10-15T21:03:00.888Z,4.28
2023-10-15T21:05:31.026Z,8.15
2023-10-15T21:07:58.009Z,6.00
2023-10-15T21:10:25.366Z,3.88
2023-10-15T21:12:52.474Z,4.18
2023-10-15T21:15:19.504Z,5.68
2023-10-15T21:17:46.333Z,6.93
2023-10-15T21:20:13.513Z,8.48
2023-10-15T21:22:41.592Z,5.40
2023-10-15T21:25:16.795Z,5.15
2023-10-15T21:27:44.281Z,4.95
2023-10-15T21:30:12.732Z,4.40
2023-10-15T21:32:41.161Z,4.47
2023-10-15T21:35:09.309Z,4.88
2023-10-15T21:37:40.713Z,4.20
2023-10-15T21:40:16.181Z,7.05
2023-10-15T21:42:47.938Z,4.35
2023-10-15T21:45:14.942Z,6.00
2023-10-15T21:47:43.468Z,5.30
2023-10-15T21:50:13.528Z,4.07
2023-10-15T21:52:40.368Z,4.70
2023-10-15T21:55:08.485Z,4.40
2023-10-15T21:57:35.413Z,4.05
2023-10-15T22:00:02.402Z,6.13
2023-10-15T22:02:30.119Z,8.10
2023-10-15T22:04:57.038Z,7.20
2023-10-15T22:07:23.945Z,4.55
2023-10-15T22:09:50.769Z,3.88
2023-10-15T22:12:20.155Z,6.93
2023-10-15T22:14:47.162Z,6.38
2023-10-15T22:17:15.894Z,5.28
2023-10-15T22:19:44.440Z,11.13
2023-10-15T22:22:12.309Z,6.55
2023-10-15T22:24:42.621Z,4.43
2023-10-15T22:27:15.322Z,7.03
2023-10-15T22:29:45.337Z,9.45
2023-10-15T22:32:12.990Z,7.03
2023-10-15T22:34:39.980Z,8.57
2023-10-15T22:37:09.742Z,8.15
2023-10-15T22:39:39.857Z,5.15
2023-10-15T22:42:12.804Z,5.70
2023-10-15T22:44:46.273Z,7.05
2023-10-15T22:47:14.241Z,8.15
2023-10-15T22:49:41.876Z,5.13
2023-10-15T22:52:09.313Z,5.57
2023-10-15T22:54:36.265Z,7.07
2023-10-15T22:57:04.730Z,5.45
2023-10-15T22:59:32.168Z,5.25
2023-10-15T23:01:59.109Z,4.53
2023-10-15T23:04:26.359Z,4.05
2023-10-15T23:06:54.823Z,5.90
2023-10-15T23:09:22.424Z,16.73
2023-10-15T23:11:50.105Z,18.83
2023-10-15T23:14:17.303Z,18.63
2023-10-15T23:16:46.683Z,16.60
2023-10-15T23:19:17.006Z,14.48
2023-10-15T23:21:50.260Z,18.88
2023-10-15T23:24:17.909Z,19.70
2023-10-15T23:26:44.991Z,15.23
2023-10-15T23:29:12.002Z,18.63
2023-10-15T23:31:41.553Z,12.55
2023-10-15T23:34:12.245Z,17.52
2023-10-15T23:36:39.170Z,15.25
2023-10-15T23:39:09.169Z,13.25
2023-10-15T23:41:37.162Z,23.48
2023-10-15T23:44:04.277Z,13.80
2023-10-15T23:46:32.547Z,12.95
2023-10-15T23:49:00.830Z,15.95
2023-10-15T23:51:30.091Z,9.15
2023-10-15T23:53:56.923Z,7.63
2023-10-15T23:56:33.225Z,11.93
2023-10-15T23:59:03.502Z,10.82
