createdAt,value
2022-08-28T00:01:10.244Z,99.90
2022-08-28T00:03:38.721Z,99.90
2022-08-28T00:06:07.776Z,99.90
2022-08-28T00:08:36.397Z,99.90
2022-08-28T00:11:05.550Z,99.90
2022-08-28T00:13:35.248Z,99.90
2022-08-28T00:16:03.875Z,99.90
2022-08-28T00:18:32.978Z,99.90
2022-08-28T00:21:02.142Z,99.90
2022-08-28T00:23:42.880Z,99.90
2022-08-28T00:26:33.711Z,99.90
2022-08-28T00:29:04.721Z,99.90
2022-08-28T00:31:34.324Z,99.90
2022-08-28T00:36:31.662Z,99.90
2022-08-28T00:39:00.344Z,99.90
2022-08-28T00:41:31.293Z,99.90
2022-08-28T00:44:13.304Z,99.90
2022-08-28T00:46:45.614Z,99.90
2022-08-28T00:49:16.280Z,99.90
2022-08-28T00:52:03.696Z,99.90
2022-08-28T00:54:35.596Z,99.90
2022-08-28T00:57:07.395Z,99.90
2022-08-28T00:59:38.076Z,99.90
2022-08-28T01:02:08.175Z,99.90
2022-08-28T01:04:38.552Z,99.90
2022-08-28T01:07:10.898Z,99.90
2022-08-28T01:09:44.664Z,99.90
2022-08-28T01:12:18.242Z,99.90
2022-08-28T01:14:51.598Z,99.90
2022-08-28T01:17:23.561Z,99.90
2022-08-28T01:19:58.313Z,99.90
2022-08-28T01:22:37.329Z,99.90
2022-08-28T01:25:12.327Z,99.90
2022-08-28T01:27:41.949Z,99.90
2022-08-28T01:30:13.650Z,99.90
2022-08-28T01:32:45.877Z,99.90
2022-08-28T01:35:20.294Z,99.90
2022-08-28T01:37:49.670Z,99.90
2022-08-28T01:40:25.181Z,99.90
2022-08-28T01:42:54.458Z,99.90
2022-08-28T01:45:25.032Z,99.90
2022-08-28T01:47:53.418Z,99.90
2022-08-28T01:50:22.904Z,99.90
2022-08-28T01:52:51.221Z,99.90
2022-08-28T01:55:21.590Z,99.90
2022-08-28T01:57:54.873Z,99.90
2022-08-28T02:00:26.943Z,99.90
2022-08-28T02:02:57.174Z,99.90
2022-08-28T02:05:28.263Z,99.90
2022-08-28T02:07:57.271Z,99.90
2022-08-28T02:10:30.142Z,99.90
2022-08-28T02:12:59.456Z,99.90
2022-08-28T02:15:30.282Z,99.90
2022-08-28T02:17:58.858Z,99.90
2022-08-28T02:20:28.644Z,99.90
2022-08-28T02:22:58.222Z,99.90
2022-08-28T02:25:29.503Z,99.90
2022-08-28T02:27:57.854Z,99.90
2022-08-28T02:30:26.537Z,99.90
2022-08-28T02:35:25.287Z,99.90
2022-08-28T02:37:54.480Z,99.90
2022-08-28T02:40:27.149Z,99.90
2022-08-28T02:42:55.558Z,99.90
2022-08-28T02:45:23.868Z,99.90
2022-08-28T02:47:54.643Z,99.90
2022-08-28T02:50:24.042Z,99.90
2022-08-28T02:52:53.587Z,99.90
2022-08-28T02:55:24.637Z,99.90
2022-08-28T02:57:54.765Z,99.90
2022-08-28T03:00:26.797Z,99.90
2022-08-28T03:02:55.403Z,99.90
2022-08-28T03:05:26.865Z,99.90
2022-08-28T03:07:56.589Z,99.90
2022-08-28T03:10:25.186Z,99.90
2022-08-28T03:12:54.830Z,99.90
2022-08-28T03:15:23.241Z,99.90
2022-08-28T03:20:20.369Z,99.90
2022-08-28T03:25:34.868Z,99.90
2022-08-28T03:28:05.104Z,99.90
2022-08-28T03:30:33.459Z,99.90
2022-08-28T03:33:01.996Z,99.90
2022-08-28T03:35:30.836Z,99.90
2022-08-28T03:37:59.252Z,99.90
2022-08-28T03:40:27.650Z,99.90
2022-08-28T03:42:56.052Z,99.90
2022-08-28T03:45:25.871Z,99.90
2022-08-28T03:47:54.945Z,99.90
2022-08-28T03:52:53.044Z,99.90
2022-08-28T03:55:22.670Z,99.90
2022-08-28T03:57:51.615Z,99.90
2022-08-28T04:00:20.824Z,99.90
2022-08-28T04:02:50.569Z,99.90
2022-08-28T04:05:19.208Z,99.90
2022-08-28T04:07:47.589Z,99.90
2022-08-28T04:10:15.837Z,99.90
2022-08-28T04:12:44.797Z,99.90
2022-08-28T04:15:15.143Z,99.90
2022-08-28T04:17:43.504Z,99.90
2022-08-28T04:20:13.603Z,99.90
2022-08-28T04:22:41.929Z,99.90
2022-08-28T04:25:11.071Z,99.90
2022-08-28T04:27:40.103Z,99.90
2022-08-28T04:30:11.007Z,99.90
2022-08-28T04:32:40.999Z,99.90
2022-08-28T04:35:15.459Z,99.90
2022-08-28T04:37:44.480Z,99.90
2022-08-28T04:40:16.025Z,99.90
2022-08-28T04:45:13.604Z,99.90
2022-08-28T04:47:41.999Z,99.90
2022-08-28T04:50:13.412Z,99.90
2022-08-28T04:52:43.226Z,99.90
2022-08-28T04:55:11.807Z,99.90
2022-08-28T04:57:40.115Z,99.90
2022-08-28T05:00:11.671Z,99.90
2022-08-28T05:02:40.038Z,99.90
2022-08-28T05:05:09.378Z,99.90
2022-08-28T05:07:39.013Z,99.90
2022-08-28T05:10:11.079Z,99.90
2022-08-28T05:12:39.352Z,99.90
2022-08-28T05:17:37.639Z,99.90
2022-08-28T05:20:07.644Z,99.90
2022-08-28T05:22:35.894Z,99.90
2022-08-28T05:25:06.288Z,99.90
2022-08-28T05:27:35.421Z,99.90
2022-08-28T05:30:04.197Z,99.90
2022-08-28T05:32:32.532Z,99.90
2022-08-28T05:35:00.960Z,99.90
2022-08-28T05:37:29.250Z,99.90
2022-08-28T05:39:57.720Z,99.90
2022-08-28T05:42:30.562Z,99.90
2022-08-28T05:45:00.038Z,99.90
2022-08-28T05:47:28.392Z,99.90
2022-08-28T05:49:56.935Z,99.90
2022-08-28T05:52:25.320Z,99.90
2022-08-28T05:54:53.554Z,99.90
2022-08-28T05:59:51.977Z,99.90
2022-08-28T06:02:20.447Z,99.90
2022-08-28T06:04:49.047Z,99.90
2022-08-28T06:07:18.141Z,99.90
2022-08-28T06:09:46.841Z,99.90
2022-08-28T06:12:15.687Z,99.90
2022-08-28T06:17:14.562Z,99.90
2022-08-28T06:19:42.853Z,99.90
2022-08-28T06:22:14.788Z,99.90
2022-08-28T06:24:43.183Z,99.90
2022-08-28T06:27:11.544Z,99.90
2022-08-28T06:29:40.852Z,99.90
2022-08-28T06:32:09.337Z,99.90
2022-08-28T06:34:39.403Z,99.90
2022-08-28T06:39:36.651Z,99.90
2022-08-28T06:42:06.786Z,99.90
2022-08-28T06:44:35.053Z,99.90
2022-08-28T06:47:03.397Z,99.90
2022-08-28T06:49:31.710Z,99.90
2022-08-28T06:52:02.361Z,99.90
2022-08-28T06:54:31.134Z,99.90
2022-08-28T06:56:59.388Z,99.90
2022-08-28T06:59:27.707Z,99.90
2022-08-28T07:01:56.113Z,99.90
2022-08-28T07:06:54.800Z,99.90
2022-08-28T07:09:25.500Z,99.90
2022-08-28T07:11:54.444Z,99.90
2022-08-28T07:14:22.761Z,99.90
2022-08-28T07:16:54.048Z,99.90
2022-08-28T07:19:22.317Z,99.90
2022-08-28T07:24:20.474Z,99.90
2022-08-28T07:26:51.316Z,99.90
2022-08-28T07:29:20.846Z,99.90
2022-08-28T07:31:52.396Z,99.90
2022-08-28T07:34:27.292Z,99.90
2022-08-28T07:36:56.319Z,99.90
2022-08-28T07:39:25.276Z,99.90
2022-08-28T07:41:55.129Z,99.90
2022-08-28T07:44:41.013Z,99.90
2022-08-28T07:47:11.529Z,99.90
2022-08-28T07:49:41.534Z,99.90
2022-08-28T07:52:12.097Z,99.90
2022-08-28T07:54:41.517Z,99.90
2022-08-28T07:57:11.294Z,99.90
2022-08-28T08:02:11.641Z,99.90
2022-08-28T08:04:40.261Z,99.90
2022-08-28T08:09:40.325Z,99.90
2022-08-28T08:12:12.198Z,99.90
2022-08-28T08:14:43.129Z,99.90
2022-08-28T08:17:12.116Z,99.90
2022-08-28T08:19:40.981Z,99.90
2022-08-28T08:22:09.313Z,99.90
2022-08-28T08:24:37.636Z,99.90
2022-08-28T08:27:06.737Z,99.90
2022-08-28T08:29:40.673Z,99.90
2022-08-28T08:32:12.227Z,99.90
2022-08-28T08:34:45.774Z,99.90
2022-08-28T08:37:14.734Z,99.90
2022-08-28T08:39:44.391Z,99.90
2022-08-28T08:42:25.469Z,99.90
2022-08-28T08:44:58.537Z,99.90
2022-08-28T08:47:39.374Z,99.90
2022-08-28T08:50:16.523Z,99.90
2022-08-28T08:53:02.597Z,99.90
2022-08-28T08:55:35.493Z,99.90
2022-08-28T08:58:12.710Z,99.90
2022-08-28T09:01:02.625Z,99.90
2022-08-28T09:03:49.891Z,99.90
2022-08-28T09:06:33.367Z,99.90
2022-08-28T09:09:08.538Z,99.90
2022-08-28T09:11:50.336Z,99.90
2022-08-28T09:14:29.647Z,99.90
2022-08-28T09:17:01.711Z,99.90
2022-08-28T09:19:31.151Z,99.90
2022-08-28T09:21:59.894Z,99.90
2022-08-28T09:24:31.969Z,99.90
2022-08-28T09:29:35.715Z,99.90
2022-08-28T09:32:25.235Z,99.90
2022-08-28T09:35:12.573Z,99.90
2022-08-28T09:37:42.791Z,99.90
2022-08-28T09:40:23.830Z,99.90
2022-08-28T09:46:00.509Z,99.90
2022-08-28T09:48:36.966Z,99.90
2022-08-28T09:51:09.573Z,99.90
2022-08-28T09:53:44.513Z,99.90
2022-08-28T09:56:19.960Z,99.90
2022-08-28T09:58:54.608Z,99.90
2022-08-28T10:01:51.235Z,99.90
2022-08-28T10:04:55.851Z,99.90
2022-08-28T10:07:38.333Z,99.90
2022-08-28T10:10:27.868Z,99.90
2022-08-28T10:16:00.240Z,99.90
2022-08-28T10:18:44.634Z,99.90
2022-08-28T10:21:22.749Z,99.90
2022-08-28T10:24:31.418Z,99.90
2022-08-28T10:27:15.347Z,99.90
2022-08-28T10:30:05.179Z,99.90
2022-08-28T10:32:58.386Z,99.90
2022-08-28T10:35:39.805Z,99.90
2022-08-28T10:38:16.163Z,99.90
2022-08-28T10:40:56.949Z,99.90
2022-08-28T10:43:37.350Z,99.90
2022-08-28T10:46:13.765Z,99.90
2022-08-28T10:48:50.507Z,99.90
2022-08-28T10:51:34.752Z,99.20
2022-08-28T10:54:16.735Z,97.60
2022-08-28T10:56:56.580Z,91.30
2022-08-28T10:59:30.025Z,91.20
2022-08-28T11:01:59.720Z,92.40
2022-08-28T11:04:30.627Z,94.20
2022-08-28T11:07:05.213Z,93.10
2022-08-28T11:09:39.899Z,94.20
2022-08-28T11:12:36.716Z,94.80
2022-08-28T11:15:42.089Z,98.20
2022-08-28T11:19:00.968Z,98.50
2022-08-28T11:21:36.753Z,95.50
2022-08-28T11:24:12.197Z,94.10
2022-08-28T11:26:52.583Z,95.30
2022-08-28T11:30:35.577Z,97.90
2022-08-28T11:33:38.179Z,99.00
2022-08-28T11:36:12.047Z,99.90
2022-08-28T11:39:21.500Z,99.90
2022-08-28T11:42:37.318Z,99.90
2022-08-28T11:45:07.353Z,99.90
2022-08-28T11:47:56.635Z,99.90
2022-08-28T11:50:34.281Z,97.40
2022-08-28T11:53:50.088Z,98.50
2022-08-28T11:56:43.525Z,99.70
2022-08-28T11:59:48.105Z,99.90
2022-08-28T12:03:12.672Z,99.90
2022-08-28T12:05:55.337Z,99.90
2022-08-28T12:09:10.599Z,99.90
2022-08-28T12:12:05.437Z,99.90
2022-08-28T12:15:11.219Z,99.90
2022-08-28T12:17:55.439Z,99.90
2022-08-28T12:20:57.994Z,99.90
2022-08-28T12:23:39.242Z,99.90
2022-08-28T12:26:18.143Z,97.70
2022-08-28T12:28:51.469Z,95.70
2022-08-28T12:32:15.020Z,95.70
2022-08-28T12:34:50.970Z,94.20
2022-08-28T12:37:52.624Z,94.00
2022-08-28T12:40:26.610Z,94.00
2022-08-28T12:42:59.233Z,95.30
2022-08-28T12:45:33.693Z,96.30
2022-08-28T12:48:17.341Z,96.80
2022-08-28T12:50:45.687Z,94.20
2022-08-28T12:53:18.745Z,93.10
2022-08-28T12:55:47.956Z,92.60
2022-08-28T12:58:31.365Z,93.70
2022-08-28T13:01:05.563Z,95.70
2022-08-28T13:03:41.910Z,93.90
2022-08-28T13:06:10.804Z,95.00
2022-08-28T13:08:39.596Z,97.40
2022-08-28T13:11:08.305Z,96.40
2022-08-28T13:13:41.277Z,95.60
2022-08-28T13:16:12.753Z,96.30
2022-08-28T13:18:59.156Z,98.10
2022-08-28T13:21:35.871Z,95.20
2022-08-28T13:24:45.681Z,94.90
2022-08-28T13:27:25.399Z,95.60
2022-08-28T13:30:01.564Z,97.40
2022-08-28T13:32:32.597Z,97.10
2022-08-28T13:35:39.963Z,97.50
2022-08-28T13:38:12.539Z,96.50
2022-08-28T13:40:58.413Z,96.70
2022-08-28T13:43:42.886Z,96.50
2022-08-28T13:48:40.646Z,98.00
2022-08-28T13:51:20.629Z,97.20
2022-08-28T13:53:49.745Z,98.20
2022-08-28T13:56:18.114Z,96.80
2022-08-28T13:58:50.013Z,95.70
2022-08-28T14:04:16.134Z,97.20
2022-08-28T14:06:47.320Z,96.40
2022-08-28T14:09:17.746Z,98.50
2022-08-28T14:11:47.226Z,95.60
2022-08-28T14:14:15.689Z,96.70
2022-08-28T14:16:45.757Z,96.40
2022-08-28T14:19:14.459Z,97.50
2022-08-28T14:21:43.536Z,96.30
2022-08-28T14:24:13.839Z,96.90
2022-08-28T14:26:42.475Z,97.30
2022-08-28T14:29:14.376Z,95.60
2022-08-28T14:31:43.970Z,95.50
2022-08-28T14:34:16.299Z,95.00
2022-08-28T14:36:45.061Z,94.30
2022-08-28T14:39:15.051Z,94.80
2022-08-28T14:41:46.837Z,94.00
2022-08-28T14:44:16.553Z,93.60
2022-08-28T14:46:49.342Z,94.90
2022-08-28T14:49:20.725Z,94.90
2022-08-28T14:51:51.014Z,94.90
2022-08-28T14:54:24.519Z,95.50
2022-08-28T14:56:55.004Z,93.30
2022-08-28T14:59:27.212Z,93.00
2022-08-28T15:01:59.993Z,92.20
2022-08-28T15:04:34.704Z,92.60
2022-08-28T15:07:10.882Z,92.80
2022-08-28T15:09:43.857Z,93.10
2022-08-28T15:12:12.140Z,93.30
2022-08-28T15:14:40.591Z,93.60
2022-08-28T15:17:34.354Z,93.50
2022-08-28T15:22:32.310Z,93.90
2022-08-28T15:25:01.910Z,94.20
2022-08-28T15:27:30.424Z,93.10
2022-08-28T15:32:27.419Z,93.50
2022-08-28T15:34:55.669Z,93.50
2022-08-28T15:37:24.057Z,93.90
2022-08-28T15:40:10.063Z,94.70
2022-08-28T15:42:39.769Z,93.90
2022-08-28T15:45:08.591Z,94.20
2022-08-28T15:47:38.184Z,93.70
2022-08-28T15:50:08.240Z,93.40
2022-08-28T15:52:39.675Z,94.20
2022-08-28T15:55:09.078Z,94.40
2022-08-28T15:57:39.193Z,95.10
2022-08-28T16:00:10.603Z,96.50
2022-08-28T16:02:39.566Z,96.90
2022-08-28T16:05:09.058Z,95.90
2022-08-28T16:07:37.633Z,96.40
2022-08-28T16:10:08.384Z,94.00
2022-08-28T16:15:11.156Z,91.60
2022-08-28T16:20:12.411Z,92.60
2022-08-28T16:22:42.839Z,91.40
2022-08-28T16:27:41.677Z,92.00
2022-08-28T16:30:15.634Z,93.10
2022-08-28T16:32:46.752Z,92.80
2022-08-28T16:35:15.965Z,91.30
2022-08-28T16:37:44.738Z,91.30
2022-08-28T16:40:14.992Z,91.90
2022-08-28T16:45:21.976Z,91.90
2022-08-28T16:47:51.396Z,92.80
2022-08-28T16:50:20.437Z,93.40
2022-08-28T16:57:45.983Z,94.50
2022-08-28T17:00:15.183Z,96.80
2022-08-28T17:02:44.953Z,96.90
2022-08-28T17:05:14.142Z,97.70
2022-08-28T17:07:43.428Z,98.10
2022-08-28T17:10:14.834Z,98.70
2022-08-28T17:12:43.571Z,99.00
2022-08-28T17:15:13.124Z,99.90
2022-08-28T17:20:34.529Z,99.70
2022-08-28T17:23:02.742Z,99.50
2022-08-28T17:25:31.049Z,99.90
2022-08-28T17:28:00.220Z,99.90
2022-08-28T17:30:28.532Z,99.90
2022-08-28T17:32:57.083Z,99.90
2022-08-28T17:35:26.837Z,99.90
2022-08-28T17:37:55.682Z,99.90
2022-08-28T17:42:54.542Z,99.90
2022-08-28T17:47:52.779Z,99.90
2022-08-28T17:50:22.454Z,99.90
2022-08-28T17:52:52.269Z,99.90
2022-08-28T18:02:52.046Z,99.90
2022-08-28T18:05:20.980Z,99.90
2022-08-28T18:07:51.692Z,99.90
2022-08-28T18:10:21.765Z,99.90
2022-08-28T18:15:19.320Z,99.90
2022-08-28T18:17:50.421Z,99.90
2022-08-28T18:22:49.220Z,99.90
2022-08-28T18:25:33.701Z,99.90
2022-08-28T18:28:03.013Z,99.90
2022-08-28T18:30:31.740Z,99.90
2022-08-28T18:33:00.795Z,99.90
2022-08-28T18:35:31.572Z,99.90
2022-08-28T18:40:31.819Z,99.90
2022-08-28T18:43:00.321Z,99.90
2022-08-28T18:45:29.939Z,99.90
2022-08-28T18:47:58.969Z,99.90
2022-08-28T18:50:31.686Z,99.90
2022-08-28T18:53:01.476Z,99.90
2022-08-28T18:55:33.505Z,99.90
2022-08-28T18:58:03.338Z,99.90
2022-08-28T19:00:34.429Z,99.90
2022-08-28T19:03:03.126Z,99.90
2022-08-28T19:05:31.679Z,99.90
2022-08-28T19:08:02.165Z,99.90
2022-08-28T19:10:34.402Z,99.90
2022-08-28T19:13:03.877Z,99.90
2022-08-28T19:15:34.578Z,99.90
2022-08-28T19:18:04.212Z,99.90
2022-08-28T19:20:33.319Z,99.90
2022-08-28T19:23:02.190Z,99.90
2022-08-28T19:25:32.506Z,99.90
2022-08-28T19:28:03.129Z,99.90
2022-08-28T19:30:34.587Z,99.90
2022-08-28T19:33:06.013Z,99.90
2022-08-28T19:35:34.925Z,99.90
2022-08-28T19:38:03.595Z,99.90
2022-08-28T19:40:33.661Z,99.90
2022-08-28T19:43:02.294Z,99.90
2022-08-28T19:45:34.138Z,99.90
2022-08-28T19:48:03.248Z,99.90
2022-08-28T19:50:31.716Z,99.90
2022-08-28T19:55:29.928Z,99.90
2022-08-28T19:58:00.120Z,99.90
2022-08-28T20:00:31.813Z,99.90
2022-08-28T20:03:00.515Z,99.90
2022-08-28T20:05:29.174Z,99.90
2022-08-28T20:07:57.636Z,99.90
2022-08-28T20:10:27.779Z,99.90
2022-08-28T20:12:56.461Z,99.90
2022-08-28T20:15:26.261Z,99.90
2022-08-28T20:17:54.643Z,99.90
2022-08-28T20:20:27.942Z,99.90
2022-08-28T20:22:58.413Z,99.90
2022-08-28T20:25:27.626Z,99.90
2022-08-28T20:28:00.909Z,99.90
2022-08-28T20:30:31.765Z,99.90
2022-08-28T20:33:02.054Z,99.90
2022-08-28T20:37:59.548Z,99.90
2022-08-28T20:40:28.471Z,99.90
2022-08-28T20:42:57.130Z,99.90
2022-08-28T20:45:25.805Z,99.90
2022-08-28T20:47:55.664Z,99.90
2022-08-28T20:52:53.066Z,99.90
2022-08-28T20:55:21.683Z,99.90
2022-08-28T20:57:50.081Z,99.90
2022-08-28T21:00:18.438Z,99.90
2022-08-28T21:02:46.729Z,99.90
2022-08-28T21:05:16.438Z,99.90
2022-08-28T21:07:44.984Z,99.90
2022-08-28T21:10:13.206Z,99.90
2022-08-28T21:12:41.567Z,99.90
2022-08-28T21:15:13.424Z,99.90
2022-08-28T21:17:42.630Z,99.90
2022-08-28T21:20:16.215Z,99.90
2022-08-28T21:22:45.462Z,99.90
2022-08-28T21:25:15.391Z,99.90
2022-08-28T21:30:17.758Z,99.90
2022-08-28T21:32:47.424Z,99.90
2022-08-28T21:35:19.962Z,99.90
2022-08-28T21:37:49.690Z,99.90
2022-08-28T21:42:50.644Z,99.90
2022-08-28T21:45:19.944Z,99.90
2022-08-28T21:47:49.345Z,99.90
2022-08-28T21:50:24.176Z,99.90
2022-08-28T21:52:58.289Z,99.90
2022-08-28T21:55:39.057Z,99.90
2022-08-28T21:58:19.514Z,99.90
2022-08-28T22:01:02.172Z,99.90
2022-08-28T22:03:40.234Z,99.90
2022-08-28T22:06:20.136Z,99.90
2022-08-28T22:08:56.229Z,99.90
2022-08-28T22:16:40.947Z,99.90
2022-08-28T22:19:16.160Z,99.90
2022-08-28T22:22:08.165Z,99.90
2022-08-28T22:27:13.616Z,99.90
2022-08-28T22:32:16.391Z,99.90
2022-08-28T22:34:51.592Z,99.90
2022-08-28T22:37:33.865Z,99.90
2022-08-28T22:40:13.387Z,99.90
2022-08-28T22:42:45.287Z,99.90
2022-08-28T22:45:16.286Z,99.90
2022-08-28T22:47:57.806Z,99.90
2022-08-28T22:50:37.769Z,99.90
2022-08-28T22:53:19.344Z,99.90
2022-08-28T22:55:48.845Z,99.90
2022-08-28T22:58:18.258Z,99.90
2022-08-28T23:00:53.784Z,99.90
2022-08-28T23:03:25.175Z,99.90
2022-08-28T23:05:54.745Z,99.90
2022-08-28T23:08:33.729Z,99.90
2022-08-28T23:11:05.525Z,99.90
2022-08-28T23:13:35.541Z,99.90
2022-08-28T23:16:05.599Z,99.90
2022-08-28T23:19:06.498Z,99.90
2022-08-28T23:21:32.207Z,99.90
2022-08-28T23:24:04.486Z,99.90
2022-08-28T23:26:39.573Z,99.90
2022-08-28T23:29:15.570Z,99.90
2022-08-28T23:31:45.645Z,99.90
2022-08-28T23:34:20.676Z,99.90
2022-08-28T23:36:51.971Z,99.90
2022-08-28T23:39:25.982Z,99.90
2022-08-28T23:42:02.547Z,99.90
2022-08-28T23:44:36.859Z,99.90
2022-08-28T23:47:06.876Z,99.90
2022-08-28T23:49:42.905Z,99.90
2022-08-28T23:52:20.921Z,99.90
2022-08-28T23:55:01.871Z,99.90
2022-08-28T23:57:31.725Z,99.90
