createdAt,value
2023-01-19T00:06:47.016Z,4.63
2023-01-19T00:21:49.177Z,4.57
2023-01-19T00:36:51.264Z,4.85
2023-01-19T00:51:53.380Z,4.90
2023-01-19T01:06:55.484Z,5.05
2023-01-19T01:21:57.598Z,4.55
2023-01-19T01:36:59.772Z,4.70
2023-01-19T01:52:01.939Z,4.47
2023-01-19T05:30:18.134Z,4.20
2023-01-19T05:45:20.035Z,4.47
2023-01-19T06:00:25.099Z,4.10
2023-01-19T06:15:27.062Z,4.40
2023-01-19T06:30:29.189Z,4.18
2023-01-19T06:45:31.117Z,4.47
2023-01-19T07:00:33.113Z,5.20
2023-01-19T07:15:35.198Z,7.18
2023-01-19T07:30:37.308Z,5.60
2023-01-19T07:45:39.397Z,5.70
2023-01-19T08:00:41.437Z,5.07
2023-01-19T08:15:43.388Z,5.32
2023-01-19T08:30:45.506Z,4.80
2023-01-19T08:45:51.295Z,4.50
2023-01-19T09:00:53.360Z,4.57
2023-01-19T09:15:55.516Z,4.43
2023-01-19T09:30:57.663Z,4.55
2023-01-19T09:46:01.262Z,4.95
2023-01-19T10:01:28.239Z,4.53
2023-01-19T10:16:39.306Z,4.60
2023-01-19T10:31:41.534Z,5.03
2023-01-19T10:46:48.287Z,5.20
2023-01-19T11:02:04.060Z,5.20
2023-01-19T11:17:06.143Z,4.75
2023-01-19T11:32:13.103Z,5.03
2023-01-19T11:47:18.966Z,8.18
2023-01-19T12:02:28.849Z,7.10
2023-01-19T12:17:33.905Z,6.15
2023-01-19T12:32:36.904Z,5.53
2023-01-19T12:47:38.817Z,5.05
2023-01-19T13:02:45.282Z,5.00
2023-01-19T13:17:50.962Z,4.65
2023-01-19T13:32:55.675Z,4.78
2023-01-19T13:47:58.584Z,4.47
2023-01-19T14:03:13.383Z,4.63
2023-01-19T14:18:18.717Z,4.28
2023-01-19T14:33:43.655Z,4.13
2023-01-19T14:48:49.359Z,4.25
2023-01-19T15:03:51.534Z,4.00
2023-01-19T15:18:54.253Z,4.05
2023-01-19T15:33:56.675Z,3.80
2023-01-19T15:48:58.615Z,3.83
2023-01-19T16:04:04.453Z,3.70
2023-01-19T16:19:06.450Z,3.95
2023-01-19T16:34:08.745Z,4.13
2023-01-19T16:49:21.744Z,3.85
2023-01-19T17:04:23.712Z,4.10
2023-01-19T17:19:26.824Z,4.13
2023-01-19T17:34:28.748Z,4.20
2023-01-19T17:49:30.849Z,4.47
2023-01-19T18:04:32.889Z,4.25
2023-01-19T18:19:34.866Z,4.40
2023-01-19T18:34:37.087Z,4.15
2023-01-19T18:49:39.181Z,3.88
2023-01-19T19:04:41.340Z,4.13
2023-01-19T19:19:43.572Z,4.10
2023-01-19T19:34:49.389Z,3.97
2023-01-19T19:49:51.455Z,4.40
2023-01-19T20:04:53.423Z,4.20
2023-01-19T20:19:55.343Z,4.25
2023-01-19T20:34:57.456Z,4.03
2023-01-19T20:50:00.770Z,4.43
2023-01-19T21:05:02.890Z,4.40
2023-01-19T21:20:05.594Z,3.97
2023-01-19T21:35:07.960Z,4.32
2023-01-19T21:50:10.949Z,4.10
2023-01-19T22:05:13.248Z,4.30
2023-01-19T22:20:15.622Z,3.90
2023-01-19T22:35:17.822Z,4.05
2023-01-19T22:50:20.380Z,4.25
2023-01-19T23:05:22.373Z,3.97
2023-01-19T23:20:39.561Z,4.25
2023-01-19T23:35:41.707Z,4.28
2023-01-19T23:50:43.881Z,4.07
