createdAt,value
2023-01-18T00:00:24.376Z,91
2023-01-18T00:01:26.671Z,91
2023-01-18T00:02:29.231Z,91
2023-01-18T00:03:30.660Z,91
2023-01-18T00:04:32.938Z,91
2023-01-18T00:05:35.422Z,91
2023-01-18T00:06:37.733Z,91
2023-01-18T00:07:40.243Z,91
2023-01-18T00:08:42.669Z,91
2023-01-18T00:09:44.984Z,91
2023-01-18T00:11:50.618Z,91
2023-01-18T00:12:52.033Z,91
2023-01-18T00:13:53.440Z,91
2023-01-18T00:14:54.851Z,91
2023-01-18T00:16:01.391Z,91
2023-01-18T00:17:03.539Z,91
2023-01-18T00:18:05.795Z,91
2023-01-18T00:20:11.088Z,91
2023-01-18T00:21:13.307Z,91
2023-01-18T00:22:15.775Z,91
2023-01-18T00:23:18.019Z,91
2023-01-18T00:24:20.261Z,91
2023-01-18T00:26:01.823Z,91
2023-01-18T00:27:41.820Z,91
2023-01-18T00:28:43.219Z,91
2023-01-18T00:29:45.572Z,91
2023-01-18T00:30:47.001Z,91
2023-01-18T00:31:48.455Z,91
2023-01-18T00:32:49.844Z,91
2023-01-18T00:33:51.251Z,91
2023-01-18T00:34:52.695Z,91
2023-01-18T00:35:54.079Z,91
2023-01-18T00:36:55.501Z,91
2023-01-18T00:37:56.965Z,91
2023-01-18T00:38:58.453Z,91
2023-01-18T00:41:50.332Z,91
2023-01-18T00:42:51.749Z,91
2023-01-18T00:43:53.172Z,91
2023-01-18T00:44:54.650Z,91
2023-01-18T00:45:56.102Z,91
2023-01-18T00:46:57.554Z,91
2023-01-18T00:49:20.284Z,91
2023-01-18T00:50:21.749Z,91
2023-01-18T00:51:23.924Z,91
2023-01-18T00:52:25.346Z,91
2023-01-18T00:53:26.781Z,91
2023-01-18T00:54:28.219Z,91
2023-01-18T00:55:29.653Z,91
2023-01-18T00:56:31.964Z,91
2023-01-18T00:57:34.503Z,91
2023-01-18T00:58:35.933Z,91
2023-01-18T01:00:10.279Z,91
2023-01-18T01:01:50.758Z,91
2023-01-18T01:04:20.518Z,91
2023-01-18T01:05:22.870Z,91
2023-01-18T01:06:24.309Z,91
2023-01-18T01:07:26.552Z,91
2023-01-18T01:08:28.821Z,91
2023-01-18T01:09:31.002Z,91
2023-01-18T01:10:32.421Z,91
2023-01-18T01:11:34.773Z,91
2023-01-18T01:12:41.854Z,91
2023-01-18T01:13:44.301Z,91
2023-01-18T01:15:10.940Z,91
2023-01-18T01:16:12.353Z,91
2023-01-18T01:18:31.200Z,91
2023-01-18T01:19:34.317Z,91
2023-01-18T01:20:36.682Z,91
2023-01-18T01:21:39.018Z,91
2023-01-18T01:22:40.444Z,91
2023-01-18T01:23:42.746Z,91
2023-01-18T01:24:45.250Z,91
2023-01-18T01:26:01.212Z,91
2023-01-18T01:28:31.364Z,91
2023-01-18T01:29:33.679Z,91
2023-01-18T01:30:35.582Z,91
2023-01-18T01:31:37.013Z,91
2023-01-18T01:32:39.401Z,91
2023-01-18T01:35:10.808Z,91
2023-01-18T01:36:12.271Z,91
2023-01-18T01:37:13.684Z,91
2023-01-18T01:38:15.083Z,91
2023-01-18T01:39:16.553Z,91
2023-01-18T01:40:17.931Z,91
2023-01-18T01:41:50.234Z,91
2023-01-18T01:43:30.591Z,91
2023-01-18T01:44:32.010Z,91
2023-01-18T01:45:33.475Z,91
2023-01-18T01:46:35.981Z,91
2023-01-18T01:47:40.771Z,91
2023-01-18T01:50:10.702Z,91
2023-01-18T01:51:12.107Z,91
2023-01-18T01:52:41.103Z,91
2023-01-18T01:53:42.541Z,91
2023-01-18T01:54:45.230Z,91
2023-01-18T01:55:46.670Z,91
2023-01-18T01:56:49.160Z,91
2023-01-18T01:58:30.431Z,91
2023-01-18T01:59:32.769Z,91
2023-01-18T02:00:34.216Z,91
2023-01-18T02:02:52.851Z,91
2023-01-18T02:03:54.300Z,91
2023-01-18T02:04:55.656Z,91
2023-01-18T02:05:57.082Z,91
2023-01-18T02:06:58.527Z,91
2023-01-18T02:08:00.008Z,91
2023-01-18T02:09:01.412Z,91
2023-01-18T02:10:10.684Z,91
2023-01-18T02:11:13.071Z,91
2023-01-18T02:13:31.681Z,91
2023-01-18T02:14:34.130Z,91
2023-01-18T02:15:36.431Z,91
2023-01-18T02:16:39.020Z,91
2023-01-18T02:17:41.295Z,91
2023-01-18T02:18:43.741Z,91
2023-01-18T02:20:10.732Z,91
2023-01-18T02:21:12.369Z,91
2023-01-18T02:22:13.815Z,91
2023-01-18T02:23:30.289Z,91
2023-01-18T02:24:32.830Z,91
2023-01-18T02:26:00.730Z,91
2023-01-18T02:27:03.019Z,91
2023-01-18T02:28:04.450Z,91
2023-01-18T02:29:05.876Z,91
2023-01-18T02:30:08.346Z,91
2023-01-18T02:31:09.808Z,91
2023-01-18T02:32:11.449Z,91
2023-01-18T02:33:12.871Z,91
2023-01-18T02:34:20.443Z,91
2023-01-18T02:35:21.930Z,91
2023-01-18T02:36:50.451Z,91
2023-01-18T02:37:51.916Z,91
2023-01-18T02:38:53.335Z,91
2023-01-18T02:39:54.745Z,91
2023-01-18T02:41:00.447Z,91
2023-01-18T02:42:01.864Z,91
2023-01-18T02:43:30.739Z,91
2023-01-18T02:44:32.111Z,91
2023-01-18T02:45:35.788Z,91
2023-01-18T02:46:37.343Z,91
2023-01-18T02:48:30.744Z,91
2023-01-18T02:49:32.192Z,91
2023-01-18T02:51:00.272Z,91
2023-01-18T02:52:01.676Z,91
2023-01-18T02:53:04.080Z,91
2023-01-18T02:54:05.580Z,91
2023-01-18T02:55:07.670Z,91
2023-01-18T02:56:09.090Z,91
2023-01-18T02:57:41.540Z,91
2023-01-18T02:59:21.369Z,91
2023-01-18T03:00:22.802Z,91
2023-01-18T03:01:24.261Z,91
2023-01-18T03:02:25.773Z,91
2023-01-18T03:03:27.211Z,91
2023-01-18T03:04:29.700Z,91
2023-01-18T03:05:31.988Z,91
2023-01-18T03:06:34.441Z,91
2023-01-18T03:07:40.581Z,91
2023-01-18T03:08:43.008Z,91
2023-01-18T03:09:45.166Z,91
2023-01-18T03:10:46.601Z,91
2023-01-18T03:11:48.020Z,91
2023-01-18T03:12:49.478Z,91
2023-01-18T03:13:50.835Z,91
2023-01-18T03:15:10.903Z,91
2023-01-18T03:16:12.322Z,91
2023-01-18T03:17:13.751Z,91
2023-01-18T03:18:30.720Z,91
2023-01-18T03:19:33.811Z,91
2023-01-18T03:20:35.243Z,91
2023-01-18T03:21:36.673Z,91
2023-01-18T03:22:38.109Z,91
2023-01-18T03:23:39.527Z,91
2023-01-18T03:24:42.223Z,91
2023-01-18T03:25:44.525Z,91
2023-01-18T03:26:46.802Z,91
2023-01-18T03:27:49.301Z,91
2023-01-18T03:28:50.757Z,91
2023-01-18T03:29:52.454Z,91
2023-01-18T03:30:54.799Z,91
2023-01-18T03:31:56.193Z,91
2023-01-18T03:32:58.047Z,91
2023-01-18T03:33:59.562Z,91
2023-01-18T03:35:01.021Z,91
2023-01-18T03:36:02.451Z,91
2023-01-18T03:37:03.878Z,91
2023-01-18T03:38:30.141Z,91
2023-01-18T03:39:32.682Z,91
2023-01-18T03:40:35.328Z,91
2023-01-18T03:41:50.578Z,91
2023-01-18T03:42:52.002Z,91
2023-01-18T03:43:53.408Z,91
2023-01-18T03:44:55.750Z,91
2023-01-18T03:46:00.861Z,91
2023-01-18T03:47:41.271Z,91
2023-01-18T03:48:42.683Z,91
2023-01-18T03:49:44.931Z,91
2023-01-18T03:51:50.229Z,91
2023-01-18T03:52:51.622Z,91
2023-01-18T03:53:53.940Z,91
2023-01-18T03:54:56.355Z,91
2023-01-18T03:55:57.759Z,91
2023-01-18T03:56:59.202Z,91
2023-01-18T03:58:00.574Z,91
2023-01-18T03:59:01.940Z,91
2023-01-18T04:00:03.358Z,91
2023-01-18T04:01:04.821Z,91
2023-01-18T04:03:30.478Z,91
2023-01-18T04:04:31.889Z,91
2023-01-18T04:05:33.302Z,91
2023-01-18T04:06:34.722Z,91
2023-01-18T04:07:41.295Z,91
2023-01-18T04:08:43.820Z,91
2023-01-18T04:09:45.234Z,91
2023-01-18T04:11:00.264Z,91
2023-01-18T04:12:01.645Z,91
2023-01-18T04:13:03.014Z,91
2023-01-18T04:14:04.461Z,91
2023-01-18T04:15:05.880Z,91
2023-01-18T04:16:07.309Z,91
2023-01-18T04:17:08.755Z,91
2023-01-18T04:18:31.503Z,91
2023-01-18T04:19:32.916Z,91
2023-01-18T04:20:35.186Z,91
2023-01-18T04:21:36.569Z,91
2023-01-18T04:22:37.982Z,91
2023-01-18T04:23:40.471Z,91
2023-01-18T04:24:42.826Z,91
2023-01-18T04:25:45.140Z,91
2023-01-18T04:26:46.543Z,91
2023-01-18T04:27:47.948Z,91
2023-01-18T04:28:49.441Z,91
2023-01-18T04:31:00.276Z,91
2023-01-18T04:32:01.736Z,91
2023-01-18T04:33:30.720Z,91
2023-01-18T04:34:32.951Z,91
2023-01-18T04:35:34.372Z,91
2023-01-18T04:36:36.683Z,91
2023-01-18T04:37:39.064Z,91
2023-01-18T04:38:41.356Z,91
2023-01-18T04:39:42.862Z,91
2023-01-18T04:40:45.110Z,91
2023-01-18T04:42:41.164Z,91
2023-01-18T04:44:20.430Z,91
2023-01-18T04:45:22.839Z,91
2023-01-18T04:46:24.323Z,91
2023-01-18T04:47:26.603Z,91
2023-01-18T04:48:30.281Z,91
2023-01-18T04:49:31.731Z,91
2023-01-18T04:51:01.239Z,91
2023-01-18T04:52:02.620Z,91
2023-01-18T04:53:03.974Z,91
2023-01-18T04:54:06.143Z,91
2023-01-18T04:55:07.563Z,91
2023-01-18T04:56:09.042Z,91
2023-01-18T04:58:30.309Z,91
2023-01-18T04:59:32.620Z,91
2023-01-18T05:00:34.869Z,91
2023-01-18T05:01:51.221Z,91
2023-01-18T05:02:52.658Z,91
2023-01-18T05:04:20.590Z,91
2023-01-18T05:06:00.751Z,91
2023-01-18T05:07:02.194Z,91
2023-01-18T05:08:03.586Z,91
2023-01-18T05:09:05.830Z,91
2023-01-18T05:10:07.245Z,91
2023-01-18T05:11:08.623Z,91
2023-01-18T05:12:10.074Z,91
2023-01-18T05:13:11.489Z,91
2023-01-18T05:14:12.921Z,91
2023-01-18T05:15:14.453Z,91
2023-01-18T05:16:16.759Z,91
2023-01-18T05:17:18.249Z,91
2023-01-18T05:18:30.281Z,91
2023-01-18T05:19:31.735Z,91
2023-01-18T05:20:33.169Z,91
2023-01-18T05:21:35.418Z,91
2023-01-18T05:22:38.070Z,91
2023-01-18T05:23:40.308Z,91
2023-01-18T05:24:41.732Z,91
2023-01-18T05:25:43.162Z,91
2023-01-18T05:26:44.581Z,91
2023-01-18T05:27:47.010Z,91
2023-01-18T05:28:48.431Z,91
2023-01-18T05:29:50.385Z,91
2023-01-18T05:30:52.721Z,91
2023-01-18T05:31:54.150Z,91
2023-01-18T05:32:57.418Z,91
2023-01-18T05:34:21.513Z,91
2023-01-18T05:35:22.900Z,91
2023-01-18T05:36:51.391Z,91
2023-01-18T05:37:52.883Z,91
2023-01-18T05:38:54.362Z,91
2023-01-18T05:40:10.561Z,91
2023-01-18T05:41:51.655Z,91
2023-01-18T05:42:53.083Z,91
2023-01-18T05:44:20.613Z,91
2023-01-18T05:46:50.615Z,91
2023-01-18T05:47:53.473Z,91
2023-01-18T05:48:54.908Z,91
2023-01-18T05:49:57.290Z,91
2023-01-18T05:50:59.540Z,91
2023-01-18T05:52:01.870Z,91
2023-01-18T05:53:04.664Z,91
2023-01-18T05:54:06.090Z,91
2023-01-18T05:55:08.308Z,91
2023-01-18T05:56:09.733Z,91
2023-01-18T05:57:40.951Z,91
2023-01-18T05:58:42.487Z,91
2023-01-18T05:59:44.651Z,91
2023-01-18T06:00:46.091Z,91
2023-01-18T06:01:50.631Z,91
2023-01-18T06:02:52.057Z,91
2023-01-18T06:03:53.511Z,91
2023-01-18T06:05:10.656Z,91
2023-01-18T06:06:12.122Z,91
2023-01-18T06:07:13.541Z,91
2023-01-18T06:08:14.960Z,91
2023-01-18T06:11:00.281Z,91
2023-01-18T06:12:02.719Z,91
2023-01-18T06:13:04.981Z,91
2023-01-18T06:14:06.471Z,91
2023-01-18T06:15:07.896Z,91
2023-01-18T06:16:09.345Z,91
2023-01-18T06:17:10.749Z,91
2023-01-18T06:18:31.293Z,91
2023-01-18T06:19:32.730Z,91
2023-01-18T06:20:35.083Z,91
2023-01-18T06:21:36.496Z,91
2023-01-18T06:22:40.340Z,91
2023-01-18T06:23:41.760Z,91
2023-01-18T06:24:44.709Z,91
2023-01-18T06:25:46.080Z,91
2023-01-18T06:26:48.400Z,91
2023-01-18T06:27:50.601Z,91
2023-01-18T06:28:51.978Z,91
2023-01-18T06:30:10.551Z,91
2023-01-18T06:31:11.971Z,91
2023-01-18T06:32:13.411Z,91
2023-01-18T06:33:14.983Z,91
2023-01-18T06:34:20.436Z,91
2023-01-18T06:35:21.943Z,91
2023-01-18T06:36:23.888Z,91
2023-01-18T06:37:25.262Z,91
2023-01-18T06:38:27.947Z,91
2023-01-18T06:39:30.321Z,91
2023-01-18T06:40:32.743Z,91
2023-01-18T06:41:50.857Z,91
2023-01-18T06:42:53.242Z,91
2023-01-18T06:43:54.732Z,91
2023-01-18T06:44:57.014Z,91
2023-01-18T06:45:58.623Z,91
2023-01-18T06:47:01.079Z,91
2023-01-18T06:48:03.431Z,91
2023-01-18T06:49:04.844Z,91
2023-01-18T06:50:06.296Z,91
2023-01-18T06:51:08.184Z,91
2023-01-18T06:52:09.550Z,91
2023-01-18T06:53:10.908Z,91
2023-01-18T06:55:10.253Z,91
2023-01-18T06:56:11.610Z,91
2023-01-18T06:57:13.003Z,91
2023-01-18T06:58:14.404Z,91
2023-01-18T06:59:15.777Z,91
2023-01-18T07:00:17.230Z,91
2023-01-18T07:01:18.818Z,91
2023-01-18T07:02:20.334Z,91
2023-01-18T07:03:21.754Z,91
2023-01-18T07:04:23.204Z,91
2023-01-18T07:05:24.669Z,91
2023-01-18T07:06:26.090Z,91
2023-01-18T07:08:31.778Z,91
2023-01-18T07:09:34.393Z,91
2023-01-18T07:11:50.234Z,91
2023-01-18T07:12:51.604Z,91
2023-01-18T07:13:53.016Z,91
2023-01-18T07:14:54.491Z,91
2023-01-18T07:16:50.274Z,91
2023-01-18T07:17:52.864Z,91
2023-01-18T07:22:40.795Z,91
2023-01-18T07:26:51.821Z,91
2023-01-18T07:31:50.801Z,91
2023-01-18T07:32:53.557Z,91
2023-01-18T07:33:55.906Z,91
2023-01-18T07:35:10.841Z,91
2023-01-18T07:36:12.245Z,91
2023-01-18T08:18:31.702Z,91
2023-01-18T08:36:00.558Z,91
2023-01-18T09:16:50.516Z,91
2023-01-18T11:12:40.325Z,69
2023-01-18T11:23:30.078Z,69
2023-01-18T12:56:03.916Z,61
2023-01-18T12:59:21.541Z,61
2023-01-18T13:46:00.482Z,57
2023-01-18T13:59:20.762Z,58
2023-01-18T14:00:22.118Z,59
2023-01-18T14:06:50.787Z,59
2023-01-18T14:18:30.291Z,60
2023-01-18T14:46:02.093Z,60
2023-01-18T14:56:01.979Z,60
2023-01-18T16:37:40.049Z,60
2023-01-18T17:13:30.515Z,72
2023-01-18T17:14:31.971Z,72
2023-01-18T17:16:50.735Z,73
2023-01-18T17:20:10.157Z,73
2023-01-18T17:21:11.557Z,73
2023-01-18T17:22:13.104Z,73
2023-01-18T17:23:14.476Z,73
2023-01-18T17:24:15.835Z,73
2023-01-18T17:26:00.281Z,73
2023-01-18T17:27:01.699Z,74
2023-01-18T17:28:03.143Z,74
2023-01-18T17:29:04.510Z,74
2023-01-18T17:32:40.821Z,74
2023-01-18T17:33:42.224Z,74
2023-01-18T20:01:00.031Z,74
2023-01-18T20:47:40.760Z,74
2023-01-18T21:25:10.518Z,73
2023-01-18T21:26:51.178Z,73
2023-01-18T21:36:00.321Z,73
2023-01-18T21:40:10.796Z,73
2023-01-18T21:41:13.106Z,73
2023-01-18T21:43:31.714Z,72
2023-01-18T21:48:30.225Z,71
2023-01-18T21:49:43.266Z,70
2023-01-18T21:51:50.753Z,69
2023-01-18T22:03:44.289Z,69
2023-01-18T22:05:10.628Z,69
2023-01-18T22:06:50.183Z,69
2023-01-18T22:08:30.473Z,69
