createdAt,value
2019-01-13T00:00:39.860Z,2.22
2019-01-13T00:03:08.470Z,2.90
2019-01-13T00:05:37.251Z,2.70
2019-01-13T00:08:05.820Z,3.15
2019-01-13T00:10:34.281Z,2.50
2019-01-13T00:13:02.980Z,2.70
2019-01-13T00:15:31.886Z,2.95
2019-01-13T00:18:00.461Z,2.40
2019-01-13T00:20:29.277Z,3.08
2019-01-13T00:22:57.957Z,3.07
2019-01-13T00:25:26.636Z,2.98
2019-01-13T00:27:55.305Z,3.15
2019-01-13T00:30:23.903Z,3.67
2019-01-13T00:32:52.376Z,3.72
2019-01-13T00:35:21.281Z,4.20
2019-01-13T00:37:50.056Z,3.60
2019-01-13T00:40:19.988Z,3.62
2019-01-13T00:42:48.549Z,3.92
2019-01-13T00:45:19.082Z,3.25
2019-01-13T00:47:49.211Z,3.20
2019-01-13T00:50:17.892Z,3.55
2019-01-13T00:52:46.668Z,3.12
2019-01-13T00:55:16.058Z,3.55
2019-01-13T00:57:44.761Z,3.52
2019-01-13T01:00:17.330Z,3.30
2019-01-13T01:02:46.117Z,4.00
2019-01-13T01:05:14.821Z,3.40
2019-01-13T01:07:43.721Z,3.47
2019-01-13T01:10:14.920Z,2.92
2019-01-13T01:12:43.531Z,3.10
2019-01-13T01:15:12.527Z,2.95
2019-01-13T01:17:41.392Z,2.50
2019-01-13T01:20:13.171Z,3.22
2019-01-13T01:22:41.952Z,3.08
2019-01-13T01:25:13.225Z,3.58
2019-01-13T01:27:42.106Z,3.30
2019-01-13T01:30:14.060Z,3.58
2019-01-13T01:32:42.877Z,4.10
2019-01-13T01:35:11.647Z,4.17
2019-01-13T01:37:40.545Z,4.17
2019-01-13T01:40:12.360Z,3.50
2019-01-13T01:42:41.077Z,4.33
2019-01-13T01:45:12.897Z,4.22
2019-01-13T01:47:41.627Z,4.63
2019-01-13T01:50:11.867Z,4.90
2019-01-13T01:52:40.836Z,4.15
2019-01-13T01:55:12.375Z,4.00
2019-01-13T01:57:40.967Z,4.22
2019-01-13T02:00:18.161Z,3.65
2019-01-13T02:02:47.047Z,3.42
2019-01-13T02:05:15.845Z,3.63
2019-01-13T02:07:44.770Z,4.20
2019-01-13T02:10:16.057Z,4.00
2019-01-13T02:12:44.861Z,4.80
2019-01-13T02:15:16.419Z,4.30
2019-01-13T02:17:45.029Z,4.23
2019-01-13T02:20:15.932Z,4.55
2019-01-13T02:22:44.831Z,4.80
2019-01-13T02:25:16.180Z,5.08
2019-01-13T02:27:44.769Z,5.37
2019-01-13T02:30:16.145Z,4.97
2019-01-13T02:32:44.807Z,4.63
2019-01-13T02:35:13.263Z,4.85
2019-01-13T02:37:42.168Z,5.87
2019-01-13T02:40:13.308Z,5.72
2019-01-13T02:42:41.986Z,5.33
2019-01-13T02:45:16.728Z,5.65
2019-01-13T02:47:45.395Z,6.75
2019-01-13T02:50:14.186Z,7.12
2019-01-13T02:52:42.988Z,7.85
2019-01-13T02:55:11.634Z,7.10
2019-01-13T02:57:40.243Z,6.17
2019-01-13T03:00:14.667Z,6.90
2019-01-13T03:02:43.146Z,7.58
2019-01-13T03:05:12.748Z,7.22
2019-01-13T03:07:41.339Z,7.85
2019-01-13T03:10:13.300Z,6.62
2019-01-13T03:12:41.991Z,7.60
2019-01-13T03:15:19.552Z,5.47
2019-01-13T03:17:42.428Z,6.80
2019-01-13T03:20:12.438Z,5.55
2019-01-13T03:22:41.144Z,4.97
2019-01-13T03:25:12.301Z,4.83
2019-01-13T03:27:41.174Z,5.80
2019-01-13T03:30:13.242Z,5.85
2019-01-13T03:32:41.711Z,5.45
2019-01-13T03:35:10.510Z,4.97
2019-01-13T03:37:39.080Z,6.27
2019-01-13T03:40:13.937Z,5.25
2019-01-13T03:42:42.692Z,4.90
2019-01-13T03:45:11.282Z,5.50
2019-01-13T03:47:39.976Z,5.25
2019-01-13T03:50:11.936Z,5.30
2019-01-13T03:52:40.613Z,5.22
2019-01-13T03:55:09.825Z,5.90
2019-01-13T03:57:38.501Z,6.70
2019-01-13T04:00:13.648Z,6.10
2019-01-13T04:02:42.217Z,6.35
2019-01-13T04:05:10.794Z,6.03
2019-01-13T04:07:39.606Z,5.25
2019-01-13T04:10:10.746Z,7.40
2019-01-13T04:12:39.930Z,6.10
2019-01-13T04:15:32.991Z,4.63
2019-01-13T04:18:01.663Z,6.65
2019-01-13T04:20:30.260Z,5.35
2019-01-13T04:22:58.843Z,4.58
2019-01-13T04:25:27.641Z,5.35
2019-01-13T04:27:56.322Z,5.15
2019-01-13T04:30:25.105Z,4.85
2019-01-13T04:32:53.591Z,5.30
2019-01-13T04:35:22.370Z,4.60
2019-01-13T04:37:51.052Z,4.83
2019-01-13T04:40:20.671Z,4.62
2019-01-13T04:42:49.469Z,4.20
2019-01-13T04:45:18.032Z,4.70
2019-01-13T04:47:46.725Z,4.45
2019-01-13T04:50:15.929Z,4.70
2019-01-13T04:52:44.718Z,3.92
2019-01-13T04:55:13.406Z,3.27
2019-01-13T04:57:41.974Z,4.28
2019-01-13T05:00:13.834Z,3.52
2019-01-13T05:02:42.636Z,3.95
2019-01-13T05:05:11.325Z,3.95
2019-01-13T05:07:40.306Z,2.92
2019-01-13T05:10:12.064Z,3.53
2019-01-13T05:12:40.647Z,2.77
2019-01-13T05:15:09.426Z,2.55
2019-01-13T05:17:38.662Z,2.98
2019-01-13T05:20:10.276Z,3.02
2019-01-13T05:22:38.972Z,2.90
2019-01-13T05:25:08.216Z,2.65
2019-01-13T05:27:36.848Z,2.55
2019-01-13T05:30:16.783Z,2.98
2019-01-13T05:32:45.281Z,2.10
2019-01-13T05:35:13.981Z,2.40
2019-01-13T05:37:42.548Z,2.50
2019-01-13T05:40:13.770Z,2.50
2019-01-13T05:42:42.280Z,2.22
2019-01-13T05:45:13.436Z,2.40
2019-01-13T05:47:42.114Z,2.20
2019-01-13T05:50:13.095Z,2.03
2019-01-13T05:52:42.964Z,2.17
2019-01-13T05:55:11.457Z,3.02
2019-01-13T05:57:40.133Z,3.27
2019-01-13T06:00:17.511Z,2.42
2019-01-13T06:02:46.316Z,2.72
2019-01-13T06:05:15.107Z,2.33
2019-01-13T06:07:43.763Z,3.35
2019-01-13T06:10:18.108Z,3.47
2019-01-13T06:12:46.896Z,3.40
2019-01-13T06:15:18.436Z,2.75
2019-01-13T06:17:47.337Z,2.10
2019-01-13T06:20:21.225Z,2.60
2019-01-13T06:22:50.030Z,2.95
2019-01-13T06:25:18.676Z,2.42
2019-01-13T06:27:47.301Z,2.00
2019-01-13T06:30:18.726Z,2.60
2019-01-13T06:32:47.441Z,2.40
2019-01-13T06:35:16.246Z,2.37
2019-01-13T06:37:45.221Z,2.75
2019-01-13T06:40:18.411Z,2.02
2019-01-13T06:42:47.101Z,2.90
2019-01-13T06:45:20.996Z,2.72
2019-01-13T06:47:49.579Z,2.60
2019-01-13T06:50:18.481Z,2.52
2019-01-13T06:52:47.150Z,2.50
2019-01-13T06:55:15.951Z,2.22
2019-01-13T06:57:44.731Z,2.10
2019-01-13T07:00:19.546Z,2.20
2019-01-13T07:02:48.348Z,2.52
2019-01-13T07:05:17.149Z,2.55
2019-01-13T07:07:46.036Z,2.00
2019-01-13T07:10:14.686Z,2.42
2019-01-13T07:12:43.394Z,2.95
2019-01-13T07:15:14.858Z,2.05
2019-01-13T07:17:43.563Z,2.77
2019-01-13T07:20:17.757Z,2.00
2019-01-13T07:22:46.546Z,2.45
2019-01-13T07:25:15.225Z,2.30
2019-01-13T07:27:43.708Z,2.02
2019-01-13T07:30:17.720Z,2.17
2019-01-13T07:32:46.512Z,2.00
2019-01-13T07:35:15.203Z,2.12
2019-01-13T07:37:43.991Z,2.05
2019-01-13T07:40:14.959Z,2.50
2019-01-13T07:42:43.619Z,1.80
2019-01-13T07:45:15.459Z,1.87
2019-01-13T07:47:44.169Z,2.37
2019-01-13T07:50:15.094Z,2.03
2019-01-13T07:52:44.921Z,1.82
2019-01-13T07:55:15.945Z,1.62
2019-01-13T07:57:44.631Z,2.20
2019-01-13T08:00:16.913Z,2.65
2019-01-13T08:02:45.590Z,2.67
2019-01-13T08:05:14.553Z,2.80
2019-01-13T08:07:43.380Z,2.25
2019-01-13T08:10:14.283Z,2.50
2019-01-13T08:12:43.096Z,2.10
2019-01-13T08:15:14.655Z,2.15
2019-01-13T08:17:43.323Z,2.00
2019-01-13T08:20:15.140Z,2.20
2019-01-13T08:22:44.195Z,2.62
2019-01-13T08:25:12.759Z,1.90
2019-01-13T08:27:41.454Z,2.27
2019-01-13T08:30:15.497Z,2.10
2019-01-13T08:32:44.261Z,2.10
2019-01-13T08:35:13.041Z,2.50
2019-01-13T08:37:41.831Z,2.08
2019-01-13T08:40:15.742Z,1.77
2019-01-13T08:42:44.310Z,1.80
2019-01-13T08:45:13.113Z,2.10
2019-01-13T08:47:41.790Z,2.12
2019-01-13T08:50:17.320Z,1.72
2019-01-13T08:52:46.224Z,1.65
2019-01-13T08:55:16.678Z,2.20
2019-01-13T08:57:45.333Z,1.87
2019-01-13T09:00:19.563Z,2.40
2019-01-13T09:02:48.356Z,1.77
2019-01-13T09:05:17.132Z,1.80
2019-01-13T09:07:46.026Z,1.87
2019-01-13T09:10:16.872Z,2.20
2019-01-13T09:12:45.642Z,2.00
2019-01-13T09:15:17.504Z,1.67
2019-01-13T09:20:24.886Z,2.10
2019-01-13T09:22:53.809Z,1.90
2019-01-13T09:25:22.275Z,1.77
2019-01-13T09:27:53.039Z,1.95
2019-01-13T09:30:29.175Z,1.90
2019-01-13T09:33:00.592Z,2.27
2019-01-13T09:35:29.320Z,2.47
2019-01-13T09:37:58.119Z,1.82
2019-01-13T09:40:28.540Z,2.00
2019-01-13T09:42:57.700Z,2.40
2019-01-13T09:45:28.249Z,2.10
2019-01-13T09:47:58.380Z,1.90
2019-01-13T09:50:27.072Z,1.80
2019-01-13T09:52:57.705Z,1.87
2019-01-13T09:55:26.485Z,1.77
2019-01-13T09:57:55.175Z,1.72
2019-01-13T10:00:32.245Z,2.27
2019-01-13T10:03:01.154Z,2.40
2019-01-13T10:05:29.836Z,2.60
2019-01-13T10:07:58.715Z,2.80
2019-01-13T10:10:27.515Z,3.02
2019-01-13T10:12:56.295Z,2.70
2019-01-13T10:15:26.425Z,1.95
2019-01-13T10:17:55.102Z,2.93
2019-01-13T10:20:23.886Z,2.85
2019-01-13T10:22:52.584Z,2.62
2019-01-13T10:25:21.146Z,3.12
2019-01-13T10:27:49.851Z,2.50
2019-01-13T10:30:23.578Z,3.40
2019-01-13T10:32:54.541Z,3.15
2019-01-13T10:35:22.970Z,3.00
2019-01-13T10:37:51.751Z,3.37
2019-01-13T10:40:22.763Z,2.83
2019-01-13T10:42:51.542Z,3.58
2019-01-13T10:45:20.574Z,2.50
2019-01-13T10:47:49.695Z,4.15
2019-01-13T10:50:23.881Z,2.92
2019-01-13T10:52:53.190Z,2.80
2019-01-13T10:55:22.793Z,2.50
2019-01-13T10:57:51.374Z,2.95
2019-01-13T11:00:25.795Z,2.67
2019-01-13T11:03:01.735Z,3.10
2019-01-13T11:05:24.803Z,2.90
2019-01-13T11:07:53.752Z,2.50
2019-01-13T11:10:22.605Z,2.80
2019-01-13T11:12:51.589Z,2.80
2019-01-13T11:15:21.699Z,2.35
2019-01-13T11:17:50.705Z,2.52
2019-01-13T11:20:31.469Z,2.72
2019-01-13T11:23:00.135Z,2.37
2019-01-13T11:25:29.238Z,2.60
2019-01-13T11:27:59.781Z,2.60
2019-01-13T11:30:28.530Z,2.72
2019-01-13T11:32:57.251Z,2.40
2019-01-13T11:35:25.894Z,2.87
2019-01-13T11:37:54.709Z,2.50
2019-01-13T11:40:28.000Z,2.37
2019-01-13T11:42:57.001Z,2.50
2019-01-13T11:45:25.700Z,2.37
2019-01-13T11:47:54.161Z,2.77
2019-01-13T11:50:24.859Z,2.25
2019-01-13T11:52:53.486Z,2.50
2019-01-13T11:55:22.160Z,2.50
2019-01-13T11:57:51.066Z,2.60
2019-01-13T12:00:24.157Z,2.40
2019-01-13T12:02:52.823Z,2.53
2019-01-13T12:05:21.944Z,2.50
2019-01-13T12:07:50.593Z,2.10
2019-01-13T12:10:21.026Z,2.47
2019-01-13T12:12:49.728Z,2.72
2019-01-13T12:15:20.194Z,2.25
2019-01-13T12:17:48.966Z,2.62
2019-01-13T12:20:19.705Z,2.20
2019-01-13T12:22:48.785Z,2.55
2019-01-13T12:25:19.056Z,1.90
2019-01-13T12:27:48.087Z,2.30
2019-01-13T12:30:22.769Z,2.40
2019-01-13T12:32:51.809Z,2.23
2019-01-13T12:35:21.852Z,2.37
2019-01-13T12:37:50.667Z,2.17
2019-01-13T12:40:23.191Z,2.13
2019-01-13T12:42:52.024Z,2.40
2019-01-13T12:45:22.332Z,2.25
2019-01-13T12:47:52.318Z,2.10
2019-01-13T12:50:28.585Z,2.00
2019-01-13T12:52:58.841Z,1.98
2019-01-13T12:55:27.707Z,2.20
2019-01-13T12:57:56.807Z,2.50
2019-01-13T13:00:25.672Z,2.12
2019-01-13T13:02:54.354Z,1.85
2019-01-13T13:05:23.367Z,2.42
2019-01-13T13:07:52.274Z,1.80
2019-01-13T13:10:34.633Z,2.60
2019-01-13T13:13:03.246Z,2.15
2019-01-13T13:15:31.824Z,1.70
2019-01-13T13:18:00.527Z,2.00
2019-01-13T13:20:29.199Z,2.20
2019-01-13T13:22:57.987Z,1.80
2019-01-13T13:25:31.897Z,2.12
2019-01-13T13:27:58.836Z,2.00
2019-01-13T13:30:28.514Z,2.00
2019-01-13T13:32:57.548Z,2.12
2019-01-13T13:35:26.430Z,1.72
2019-01-13T13:37:55.246Z,2.00
2019-01-13T13:40:27.889Z,2.12
2019-01-13T13:42:56.806Z,1.80
2019-01-13T13:45:28.672Z,2.17
2019-01-13T13:47:58.813Z,2.17
2019-01-13T13:50:27.650Z,2.25
2019-01-13T13:52:58.326Z,2.15
2019-01-13T13:55:27.294Z,1.90
2019-01-13T13:57:56.170Z,2.15
2019-01-13T14:00:26.990Z,2.15
2019-01-13T14:02:55.707Z,2.10
2019-01-13T14:05:24.588Z,1.85
2019-01-13T14:07:54.709Z,1.90
2019-01-13T14:10:26.040Z,2.20
2019-01-13T14:12:54.846Z,2.20
2019-01-13T14:15:23.427Z,1.85
2019-01-13T14:17:51.977Z,1.90
2019-01-13T14:20:22.155Z,2.17
2019-01-13T14:22:51.114Z,2.10
2019-01-13T14:25:20.917Z,2.10
2019-01-13T14:27:49.826Z,1.93
2019-01-13T14:30:24.490Z,1.92
2019-01-13T14:32:53.236Z,1.80
2019-01-13T14:35:22.313Z,1.80
2019-01-13T14:37:50.907Z,2.10
2019-01-13T14:40:21.298Z,1.62
2019-01-13T14:42:50.446Z,2.95
2019-01-13T14:45:21.169Z,1.87
2019-01-13T14:47:50.066Z,1.72
2019-01-13T14:50:20.683Z,1.55
2019-01-13T14:52:49.672Z,1.90
2019-01-13T14:55:18.504Z,1.90
2019-01-13T14:57:47.352Z,1.77
2019-01-13T15:00:25.303Z,1.80
2019-01-13T15:02:54.266Z,1.90
2019-01-13T15:05:23.066Z,1.90
2019-01-13T15:07:51.703Z,2.25
2019-01-13T15:10:22.475Z,2.15
2019-01-13T15:12:51.170Z,1.60
2019-01-13T15:15:19.938Z,2.35
2019-01-13T15:17:48.925Z,1.70
2019-01-13T15:20:22.250Z,1.70
2019-01-13T15:22:52.132Z,2.08
2019-01-13T15:25:26.632Z,1.40
2019-01-13T15:27:55.466Z,2.12
2019-01-13T15:30:29.764Z,2.15
2019-01-13T15:32:58.486Z,2.10
2019-01-13T15:35:27.366Z,2.75
2019-01-13T15:37:57.660Z,1.98
2019-01-13T15:40:26.659Z,1.90
2019-01-13T15:42:55.345Z,2.00
2019-01-13T15:45:24.667Z,1.70
2019-01-13T15:47:53.647Z,1.57
2019-01-13T15:50:27.249Z,1.92
2019-01-13T15:52:56.046Z,2.10
2019-01-13T15:55:24.838Z,2.02
2019-01-13T15:57:53.678Z,2.08
2019-01-13T16:00:30.605Z,1.90
2019-01-13T16:02:59.441Z,2.35
2019-01-13T16:05:30.129Z,2.15
2019-01-13T16:07:58.898Z,2.05
2019-01-13T16:10:27.708Z,1.98
2019-01-13T16:12:56.469Z,2.00
2019-01-13T16:15:44.665Z,1.72
2019-01-13T16:18:13.295Z,2.00
2019-01-13T16:20:41.975Z,1.60
2019-01-13T16:23:11.180Z,1.77
2019-01-13T16:25:41.410Z,1.40
2019-01-13T16:28:10.596Z,1.50
2019-01-13T16:30:40.126Z,1.82
2019-01-13T16:33:11.786Z,1.70
2019-01-13T16:35:40.553Z,1.70
2019-01-13T16:38:09.347Z,1.42
2019-01-13T16:40:38.246Z,1.60
2019-01-13T16:43:07.126Z,1.60
2019-01-13T16:45:36.026Z,1.60
2019-01-13T16:48:06.900Z,1.47
2019-01-13T16:50:35.635Z,1.72
2019-01-13T16:53:05.932Z,1.80
2019-01-13T16:55:35.174Z,1.90
2019-01-13T16:58:03.983Z,1.70
2019-01-13T17:00:32.693Z,1.83
2019-01-13T17:03:01.415Z,1.60
2019-01-13T17:05:30.011Z,1.75
2019-01-13T17:07:58.885Z,1.87
2019-01-13T17:10:28.799Z,2.30
2019-01-13T17:12:57.699Z,2.27
2019-01-13T17:15:29.361Z,1.80
2019-01-13T17:17:58.047Z,1.72
2019-01-13T17:20:36.435Z,1.65
2019-01-13T17:23:05.867Z,2.17
2019-01-13T17:25:34.739Z,2.05
2019-01-13T17:28:03.645Z,2.00
2019-01-13T17:30:33.986Z,2.10
2019-01-13T17:33:02.744Z,1.77
2019-01-13T17:35:31.646Z,2.10
2019-01-13T17:38:01.773Z,2.40
2019-01-13T17:40:30.465Z,2.20
2019-01-13T17:42:59.745Z,2.22
2019-01-13T17:45:30.021Z,1.90
2019-01-13T17:47:58.882Z,1.40
2019-01-13T17:50:28.467Z,1.90
2019-01-13T17:52:59.406Z,2.27
2019-01-13T17:55:28.929Z,2.15
2019-01-13T17:57:57.505Z,1.50
2019-01-13T18:00:32.516Z,1.62
2019-01-13T18:03:03.869Z,1.70
2019-01-13T18:05:32.916Z,1.80
2019-01-13T18:08:01.867Z,2.20
2019-01-13T18:10:30.546Z,2.33
2019-01-13T18:12:59.214Z,2.10
2019-01-13T18:15:27.831Z,2.35
2019-01-13T18:17:56.360Z,2.60
2019-01-13T18:20:24.967Z,2.60
2019-01-13T18:22:53.750Z,2.45
2019-01-13T18:25:23.987Z,2.75
2019-01-13T18:27:54.538Z,2.60
2019-01-13T18:30:26.482Z,2.80
2019-01-13T18:32:56.600Z,2.22
2019-01-13T18:35:25.306Z,2.55
2019-01-13T18:37:54.070Z,2.80
2019-01-13T18:40:26.366Z,2.70
2019-01-13T18:42:55.253Z,2.37
2019-01-13T18:45:24.831Z,2.80
2019-01-13T18:47:53.360Z,2.40
2019-01-13T18:50:24.050Z,2.40
2019-01-13T18:52:57.342Z,3.27
2019-01-13T18:55:28.022Z,2.50
2019-01-13T18:57:56.666Z,3.12
2019-01-13T19:00:25.823Z,2.60
2019-01-13T19:02:54.566Z,2.67
2019-01-13T19:05:25.514Z,2.70
2019-01-13T19:07:55.915Z,2.98
2019-01-13T19:10:40.396Z,2.77
2019-01-13T19:13:18.486Z,3.37
2019-01-13T19:15:51.265Z,2.80
2019-01-13T19:18:19.837Z,3.37
2019-01-13T19:20:48.697Z,2.80
2019-01-13T19:23:18.521Z,3.12
2019-01-13T19:25:47.790Z,2.83
2019-01-13T19:28:16.730Z,3.35
2019-01-13T19:30:45.613Z,2.50
2019-01-13T19:33:17.685Z,2.80
2019-01-13T19:35:49.434Z,2.92
2019-01-13T19:38:17.971Z,2.85
2019-01-13T19:40:46.610Z,2.52
2019-01-13T19:43:15.642Z,2.60
2019-01-13T19:45:44.471Z,2.72
2019-01-13T19:48:14.843Z,3.15
2019-01-13T19:50:43.815Z,2.62
2019-01-13T19:53:12.393Z,2.97
2019-01-13T19:55:40.993Z,2.83
2019-01-13T19:58:10.787Z,3.12
2019-01-13T20:00:39.922Z,3.08
2019-01-13T20:03:08.678Z,3.87
2019-01-13T20:05:37.865Z,3.30
2019-01-13T20:08:07.228Z,3.52
2019-01-13T20:10:36.066Z,3.60
2019-01-13T20:13:04.846Z,3.50
2019-01-13T20:15:33.648Z,3.10
2019-01-13T20:18:02.334Z,3.13
2019-01-13T20:20:31.235Z,2.98
2019-01-13T20:22:59.966Z,2.80
2019-01-13T20:25:28.905Z,2.58
2019-01-13T20:27:57.805Z,2.75
2019-01-13T20:30:29.566Z,3.27
2019-01-13T20:32:58.087Z,3.65
2019-01-13T20:35:27.245Z,3.77
2019-01-13T20:37:55.898Z,4.10
2019-01-13T20:40:24.381Z,3.65
2019-01-13T20:42:52.932Z,3.80
2019-01-13T20:45:33.192Z,3.62
2019-01-13T20:48:02.125Z,4.25
2019-01-13T20:50:30.689Z,3.62
2019-01-13T20:52:59.091Z,3.63
2019-01-13T20:55:27.862Z,3.70
2019-01-13T20:57:56.311Z,3.52
2019-01-13T21:00:26.373Z,3.37
2019-01-13T21:02:55.254Z,3.58
2019-01-13T21:05:26.838Z,3.60
2019-01-13T21:07:57.032Z,3.60
2019-01-13T21:10:25.817Z,3.20
2019-01-13T21:12:54.606Z,3.30
2019-01-13T21:15:26.365Z,3.45
2019-01-13T21:17:57.691Z,3.58
2019-01-13T21:20:25.165Z,3.02
2019-01-13T21:22:54.178Z,2.97
2019-01-13T21:25:22.839Z,2.95
2019-01-13T21:27:51.856Z,2.45
2019-01-13T21:30:25.670Z,2.40
2019-01-13T21:32:54.526Z,2.80
2019-01-13T21:35:23.346Z,2.50
2019-01-13T21:37:52.119Z,2.20
2019-01-13T21:40:21.103Z,2.63
2019-01-13T21:42:49.895Z,3.20
2019-01-13T21:45:20.451Z,2.52
2019-01-13T21:47:49.102Z,2.95
2019-01-13T21:50:25.495Z,2.90
2019-01-13T21:52:54.262Z,2.57
2019-01-13T21:55:24.274Z,2.37
2019-01-13T21:57:52.974Z,3.02
2019-01-13T22:00:25.824Z,3.22
2019-01-13T22:02:55.067Z,3.10
2019-01-13T22:05:24.046Z,2.65
2019-01-13T22:07:53.158Z,3.08
2019-01-13T22:10:28.128Z,2.92
2019-01-13T22:12:57.058Z,3.50
2019-01-13T22:15:26.170Z,3.25
2019-01-13T22:17:56.508Z,2.30
2019-01-13T22:20:26.925Z,2.73
2019-01-13T22:22:55.709Z,2.47
2019-01-13T22:25:24.586Z,2.20
2019-01-13T22:27:53.381Z,2.52
2019-01-13T22:30:23.257Z,3.25
2019-01-13T22:32:54.861Z,3.33
2019-01-13T22:35:23.697Z,2.77
2019-01-13T22:37:55.852Z,2.85
2019-01-13T22:40:24.081Z,2.62
2019-01-13T22:42:54.327Z,2.80
2019-01-13T22:45:23.900Z,2.87
2019-01-13T22:47:55.790Z,2.52
2019-01-13T22:50:24.449Z,2.50
2019-01-13T22:52:53.441Z,2.60
2019-01-13T22:55:25.540Z,2.00
2019-01-13T22:57:54.301Z,2.40
2019-01-13T23:00:49.305Z,2.65
2019-01-13T23:03:18.083Z,2.50
2019-01-13T23:08:36.279Z,2.27
2019-01-13T23:11:04.964Z,3.00
2019-01-13T23:13:33.814Z,2.50
2019-01-13T23:16:03.021Z,2.58
2019-01-13T23:18:31.922Z,2.25
2019-01-13T23:21:00.601Z,2.37
2019-01-13T23:23:29.501Z,2.45
2019-01-13T23:26:01.016Z,2.50
2019-01-13T23:28:29.876Z,2.33
2019-01-13T23:31:00.199Z,2.62
2019-01-13T23:33:29.087Z,2.67
2019-01-13T23:36:02.722Z,1.95
2019-01-13T23:38:28.972Z,2.40
2019-01-13T23:40:57.616Z,2.33
2019-01-13T23:43:27.988Z,2.20
2019-01-13T23:45:57.901Z,2.20
2019-01-13T23:48:29.348Z,2.40
2019-01-13T23:50:58.033Z,2.17
2019-01-13T23:53:26.711Z,1.87
2019-01-13T23:55:55.403Z,2.00
2019-01-13T23:58:24.098Z,2.13
