createdAt,value
2022-07-26T00:00:43.343Z,7.40
2022-07-26T00:01:43.224Z,6.80
2022-07-26T00:02:48.305Z,7.50
2022-07-26T00:03:44.145Z,5.40
2022-07-26T00:04:43.122Z,5.30
2022-07-26T00:05:43.131Z,6.20
2022-07-26T00:06:43.094Z,8.00
2022-07-26T00:07:43.149Z,8.00
2022-07-26T00:08:43.126Z,4.70
2022-07-26T00:09:48.002Z,5.50
2022-07-26T00:10:44.082Z,6.30
2022-07-26T00:11:43.072Z,5.50
2022-07-26T00:12:43.061Z,4.60
2022-07-26T00:13:43.022Z,6.30
2022-07-26T00:14:43.019Z,4.30
2022-07-26T00:15:43.036Z,6.20
2022-07-26T00:16:43.218Z,5.60
2022-07-26T00:17:42.981Z,5.60
2022-07-26T00:18:42.970Z,5.00
2022-07-26T00:19:42.954Z,6.00
2022-07-26T00:20:43.010Z,6.60
2022-07-26T00:21:42.947Z,4.90
2022-07-26T00:22:42.932Z,4.40
2022-07-26T00:23:43.093Z,4.10
2022-07-26T00:24:42.921Z,7.80
2022-07-26T00:25:42.933Z,3.70
2022-07-26T00:26:42.890Z,4.10
2022-07-26T00:27:42.864Z,4.90
2022-07-26T00:28:42.861Z,5.40
2022-07-26T00:29:42.844Z,3.00
2022-07-26T00:30:43.825Z,3.50
2022-07-26T00:31:42.897Z,4.20
2022-07-26T00:32:42.815Z,4.50
2022-07-26T00:33:42.817Z,4.30
2022-07-26T00:34:42.796Z,5.30
2022-07-26T00:35:42.804Z,4.30
2022-07-26T00:36:42.835Z,4.30
2022-07-26T00:37:42.761Z,5.10
2022-07-26T00:38:42.782Z,5.50
2022-07-26T00:39:42.739Z,3.50
2022-07-26T00:40:42.748Z,3.30
2022-07-26T00:41:42.708Z,4.60
2022-07-26T00:42:42.739Z,4.00
2022-07-26T00:43:42.678Z,3.80
2022-07-26T00:44:42.687Z,5.60
2022-07-26T00:45:42.708Z,5.50
2022-07-26T00:46:42.712Z,3.90
2022-07-26T00:47:42.709Z,3.30
2022-07-26T00:48:42.736Z,4.70
2022-07-26T00:49:42.645Z,4.40
2022-07-26T00:50:42.612Z,3.90
2022-07-26T00:51:42.650Z,4.10
2022-07-26T00:52:42.606Z,4.10
2022-07-26T00:53:42.613Z,6.10
2022-07-26T00:54:42.592Z,3.20
2022-07-26T00:55:42.559Z,3.50
2022-07-26T00:56:42.540Z,4.00
2022-07-26T00:57:42.637Z,4.00
2022-07-26T00:58:42.538Z,3.50
2022-07-26T00:59:42.533Z,3.50
2022-07-26T01:00:42.508Z,4.20
2022-07-26T01:01:42.637Z,5.20
2022-07-26T01:02:42.537Z,3.70
2022-07-26T01:03:42.560Z,3.20
2022-07-26T01:04:42.447Z,4.20
2022-07-26T01:05:42.456Z,5.20
2022-07-26T01:06:42.456Z,3.30
2022-07-26T01:07:42.420Z,3.10
2022-07-26T01:08:42.474Z,4.40
2022-07-26T01:09:42.415Z,3.90
2022-07-26T01:10:42.395Z,2.70
2022-07-26T01:11:42.377Z,3.90
2022-07-26T01:12:42.380Z,6.60
2022-07-26T01:13:42.365Z,4.70
2022-07-26T01:14:42.370Z,3.60
2022-07-26T01:15:42.363Z,4.80
2022-07-26T01:16:42.322Z,5.30
2022-07-26T01:17:42.338Z,5.30
2022-07-26T01:18:42.299Z,5.60
2022-07-26T01:19:42.311Z,3.10
2022-07-26T01:20:42.333Z,5.20
2022-07-26T01:21:42.268Z,5.10
2022-07-26T01:22:42.276Z,4.30
2022-07-26T01:23:42.275Z,5.40
2022-07-26T01:24:42.270Z,4.90
2022-07-26T01:25:43.288Z,4.20
2022-07-26T01:26:42.219Z,4.80
2022-07-26T01:27:42.197Z,6.10
2022-07-26T01:28:42.218Z,4.90
2022-07-26T01:29:42.190Z,4.00
2022-07-26T01:30:42.250Z,6.90
2022-07-26T01:31:42.194Z,6.60
2022-07-26T01:32:42.150Z,4.60
2022-07-26T01:33:42.191Z,3.50
2022-07-26T01:34:42.126Z,4.50
2022-07-26T01:35:42.125Z,5.00
2022-07-26T01:36:42.132Z,5.00
2022-07-26T01:37:42.089Z,3.90
2022-07-26T01:38:42.089Z,5.90
2022-07-26T01:39:42.091Z,6.00
2022-07-26T01:40:42.097Z,4.00
2022-07-26T01:41:42.052Z,4.10
2022-07-26T01:42:42.054Z,6.30
2022-07-26T01:43:42.033Z,3.80
2022-07-26T01:44:42.068Z,3.90
2022-07-26T01:45:42.074Z,6.20
2022-07-26T01:46:42.062Z,4.40
2022-07-26T01:47:41.968Z,3.70
2022-07-26T01:48:42.107Z,5.00
2022-07-26T01:49:42.108Z,4.90
2022-07-26T01:50:41.951Z,5.50
2022-07-26T01:51:41.953Z,3.30
2022-07-26T01:52:41.938Z,4.10
2022-07-26T01:53:42.014Z,4.60
2022-07-26T01:54:41.892Z,4.60
2022-07-26T01:55:41.891Z,5.00
2022-07-26T01:56:41.976Z,3.10
2022-07-26T01:57:41.961Z,3.20
2022-07-26T01:58:41.873Z,3.50
2022-07-26T01:59:41.843Z,5.70
2022-07-26T02:00:41.847Z,4.30
2022-07-26T02:01:41.943Z,2.70
2022-07-26T02:02:41.894Z,3.10
2022-07-26T02:03:41.807Z,3.40
2022-07-26T02:04:41.785Z,5.30
2022-07-26T02:05:41.774Z,3.90
2022-07-26T02:06:41.767Z,4.70
2022-07-26T02:07:43.880Z,3.70
2022-07-26T02:08:41.747Z,4.00
2022-07-26T02:09:41.730Z,4.50
2022-07-26T02:10:41.736Z,8.00
2022-07-26T02:11:41.705Z,4.10
2022-07-26T02:12:41.702Z,4.70
2022-07-26T02:13:41.738Z,4.10
2022-07-26T02:14:41.716Z,4.30
2022-07-26T02:15:41.730Z,4.70
2022-07-26T02:16:41.672Z,3.70
2022-07-26T02:17:41.639Z,3.90
2022-07-26T02:18:42.587Z,3.10
2022-07-26T02:19:41.648Z,3.00
2022-07-26T02:20:41.651Z,4.60
2022-07-26T02:21:41.612Z,4.60
2022-07-26T02:22:41.591Z,3.60
2022-07-26T02:23:42.181Z,3.00
2022-07-26T02:24:41.572Z,5.90
2022-07-26T02:25:41.583Z,5.40
2022-07-26T02:26:41.550Z,5.40
2022-07-26T02:27:41.526Z,4.90
2022-07-26T02:28:41.531Z,5.70
2022-07-26T02:29:41.506Z,5.40
2022-07-26T02:30:42.463Z,4.10
2022-07-26T02:31:41.569Z,4.50
2022-07-26T02:32:43.413Z,3.70
2022-07-26T02:33:41.462Z,4.60
2022-07-26T02:34:41.467Z,3.80
2022-07-26T02:35:41.508Z,5.40
2022-07-26T02:36:41.434Z,6.00
2022-07-26T02:37:43.734Z,5.70
2022-07-26T02:38:41.441Z,3.10
2022-07-26T02:39:41.400Z,5.80
2022-07-26T02:40:41.385Z,3.80
2022-07-26T02:41:41.399Z,5.30
2022-07-26T02:42:41.422Z,6.30
2022-07-26T02:43:41.447Z,5.00
2022-07-26T02:44:41.347Z,5.70
2022-07-26T02:45:41.326Z,5.80
2022-07-26T02:46:41.390Z,4.10
2022-07-26T02:47:41.320Z,4.30
2022-07-26T02:48:41.345Z,3.70
2022-07-26T02:49:41.319Z,4.80
2022-07-26T02:50:41.283Z,4.90
2022-07-26T02:51:41.253Z,5.60
2022-07-26T02:52:41.246Z,5.60
2022-07-26T02:53:41.310Z,4.90
2022-07-26T02:54:41.263Z,6.30
2022-07-26T02:55:41.242Z,4.30
2022-07-26T02:56:41.202Z,5.50
2022-07-26T02:57:45.296Z,4.10
2022-07-26T02:58:42.199Z,4.40
2022-07-26T02:59:41.168Z,4.60
2022-07-26T03:00:41.157Z,4.20
2022-07-26T03:01:41.217Z,6.00
2022-07-26T03:02:41.164Z,4.30
2022-07-26T03:03:41.304Z,4.40
2022-07-26T03:04:41.137Z,4.90
2022-07-26T03:05:41.106Z,5.30
2022-07-26T03:06:42.065Z,6.00
2022-07-26T03:07:41.075Z,6.20
2022-07-26T03:08:41.065Z,4.80
2022-07-26T03:09:41.060Z,4.20
2022-07-26T03:10:41.059Z,5.30
2022-07-26T03:11:41.092Z,4.40
2022-07-26T03:12:41.017Z,4.20
2022-07-26T03:13:41.020Z,6.10
2022-07-26T03:14:41.013Z,6.10
2022-07-26T03:15:41.996Z,5.60
2022-07-26T03:16:41.036Z,4.90
2022-07-26T03:17:40.994Z,3.40
2022-07-26T03:18:40.979Z,7.00
2022-07-26T03:19:40.974Z,3.50
2022-07-26T03:20:40.935Z,4.10
2022-07-26T03:21:40.942Z,3.90
2022-07-26T03:22:40.949Z,4.70
2022-07-26T03:23:40.899Z,5.20
2022-07-26T03:24:40.921Z,5.30
2022-07-26T03:25:40.878Z,6.60
2022-07-26T03:26:40.867Z,3.70
2022-07-26T03:27:40.884Z,5.50
2022-07-26T03:28:40.867Z,3.70
2022-07-26T03:29:40.824Z,3.90
2022-07-26T03:30:40.868Z,6.50
2022-07-26T03:31:40.912Z,5.10
2022-07-26T03:32:40.839Z,5.70
2022-07-26T03:33:40.806Z,6.10
2022-07-26T03:34:40.780Z,5.20
2022-07-26T03:35:40.767Z,5.80
2022-07-26T03:36:40.780Z,7.30
2022-07-26T03:37:45.369Z,4.30
2022-07-26T03:38:41.778Z,4.20
2022-07-26T03:39:40.719Z,5.10
2022-07-26T03:40:40.717Z,4.40
2022-07-26T03:41:40.699Z,5.90
2022-07-26T03:42:40.733Z,4.50
2022-07-26T03:43:40.704Z,4.90
2022-07-26T03:44:40.663Z,7.40
2022-07-26T03:45:40.644Z,5.10
2022-07-26T03:46:40.681Z,4.10
2022-07-26T03:47:40.637Z,3.80
2022-07-26T03:48:40.681Z,6.00
2022-07-26T03:49:40.651Z,4.80
2022-07-26T03:50:40.597Z,3.40
2022-07-26T03:51:41.552Z,5.80
2022-07-26T03:52:40.581Z,5.20
2022-07-26T03:53:40.585Z,5.80
2022-07-26T03:54:40.552Z,4.70
2022-07-26T03:55:40.572Z,7.80
2022-07-26T03:56:40.523Z,5.80
2022-07-26T03:57:41.503Z,5.40
2022-07-26T03:58:40.514Z,6.10
2022-07-26T03:59:40.500Z,3.60
2022-07-26T04:00:40.621Z,4.60
2022-07-26T04:01:40.513Z,7.20
2022-07-26T04:02:40.529Z,7.30
2022-07-26T04:03:43.297Z,5.80
2022-07-26T04:04:41.463Z,5.40
2022-07-26T04:05:40.428Z,5.50
2022-07-26T04:06:41.457Z,6.40
2022-07-26T04:07:40.408Z,5.30
2022-07-26T04:08:40.465Z,4.70
2022-07-26T04:09:40.383Z,7.20
2022-07-26T04:10:40.375Z,7.30
2022-07-26T04:11:40.499Z,3.70
2022-07-26T04:12:40.361Z,5.30
2022-07-26T04:13:40.356Z,8.00
2022-07-26T04:14:40.332Z,4.60
2022-07-26T04:15:40.328Z,7.10
2022-07-26T04:16:43.640Z,6.40
2022-07-26T04:17:40.368Z,6.50
2022-07-26T04:18:40.294Z,6.00
2022-07-26T04:19:40.287Z,6.80
2022-07-26T04:20:40.270Z,5.90
2022-07-26T04:21:40.256Z,8.00
2022-07-26T04:22:40.313Z,7.40
2022-07-26T04:23:40.285Z,4.90
2022-07-26T04:24:40.230Z,8.30
2022-07-26T04:25:41.439Z,7.70
2022-07-26T04:26:40.199Z,7.70
2022-07-26T04:27:40.188Z,6.00
2022-07-26T04:28:40.179Z,7.00
2022-07-26T04:29:40.162Z,7.10
2022-07-26T04:30:40.221Z,5.80
2022-07-26T04:31:40.164Z,5.00
2022-07-26T04:32:40.132Z,7.20
2022-07-26T04:33:40.145Z,5.40
2022-07-26T04:34:40.121Z,7.80
2022-07-26T04:35:40.119Z,6.00
2022-07-26T04:36:40.085Z,6.80
2022-07-26T04:37:40.164Z,8.60
2022-07-26T04:38:40.075Z,6.30
2022-07-26T04:39:40.059Z,7.30
2022-07-26T04:40:40.552Z,6.00
2022-07-26T04:41:40.043Z,5.60
2022-07-26T04:42:40.030Z,7.70
2022-07-26T04:43:40.121Z,9.40
2022-07-26T04:44:40.011Z,7.50
2022-07-26T04:45:40.076Z,9.10
2022-07-26T04:46:44.966Z,6.90
2022-07-26T04:47:41.004Z,5.80
2022-07-26T04:48:40.035Z,8.70
2022-07-26T04:49:39.968Z,6.40
2022-07-26T04:50:39.940Z,5.80
2022-07-26T04:51:39.958Z,8.20
2022-07-26T04:52:39.913Z,6.90
2022-07-26T04:53:39.918Z,7.20
2022-07-26T04:54:39.889Z,10.20
2022-07-26T04:55:40.225Z,6.40
2022-07-26T04:56:39.909Z,9.70
2022-07-26T04:57:39.855Z,7.90
2022-07-26T04:58:39.849Z,9.80
2022-07-26T04:59:39.842Z,6.20
2022-07-26T05:01:40.938Z,6.80
2022-07-26T05:02:39.857Z,8.10
2022-07-26T05:03:39.794Z,5.90
2022-07-26T05:04:39.899Z,5.40
2022-07-26T05:05:39.799Z,8.80
2022-07-26T05:06:39.774Z,5.50
2022-07-26T05:07:39.752Z,9.20
2022-07-26T05:08:39.754Z,9.40
2022-07-26T05:09:39.728Z,7.50
2022-07-26T05:10:39.755Z,7.80
2022-07-26T05:11:39.716Z,7.10
2022-07-26T05:12:39.704Z,8.30
2022-07-26T05:13:39.735Z,7.20
2022-07-26T05:14:39.696Z,10.10
2022-07-26T05:15:39.657Z,9.50
2022-07-26T05:16:43.979Z,9.50
2022-07-26T05:17:39.682Z,9.10
2022-07-26T05:18:46.100Z,8.50
2022-07-26T05:19:42.119Z,10.00
2022-07-26T05:20:39.612Z,9.00
2022-07-26T05:21:39.601Z,9.90
2022-07-26T05:22:39.648Z,7.30
2022-07-26T05:23:39.618Z,8.00
2022-07-26T05:24:39.569Z,8.50
2022-07-26T05:25:39.552Z,7.30
2022-07-26T05:26:39.540Z,9.40
2022-07-26T05:27:39.579Z,8.20
2022-07-26T05:28:39.571Z,7.00
2022-07-26T05:29:39.516Z,6.70
2022-07-26T05:30:39.603Z,8.70
2022-07-26T05:31:39.492Z,12.00
2022-07-26T05:32:39.512Z,9.00
2022-07-26T05:33:39.531Z,7.70
2022-07-26T05:34:39.467Z,7.80
2022-07-26T05:35:39.443Z,7.40
2022-07-26T05:36:39.425Z,9.30
2022-07-26T05:37:39.516Z,9.50
2022-07-26T05:38:39.403Z,9.70
2022-07-26T05:39:39.471Z,8.40
2022-07-26T05:40:39.384Z,6.80
2022-07-26T05:41:39.378Z,9.20
2022-07-26T05:42:39.482Z,8.70
2022-07-26T05:43:40.659Z,9.40
2022-07-26T05:44:42.539Z,8.80
2022-07-26T05:45:39.461Z,7.50
2022-07-26T05:46:39.386Z,9.30
2022-07-26T05:47:39.323Z,8.90
2022-07-26T05:48:39.432Z,8.50
2022-07-26T05:49:40.389Z,10.00
2022-07-26T05:50:39.287Z,7.80
2022-07-26T05:51:39.278Z,9.80
2022-07-26T05:52:39.294Z,10.90
2022-07-26T05:53:39.251Z,9.40
2022-07-26T05:54:39.260Z,11.60
2022-07-26T05:55:39.327Z,10.20
2022-07-26T05:56:39.232Z,8.80
2022-07-26T05:57:39.231Z,8.70
2022-07-26T05:58:39.219Z,8.30
2022-07-26T05:59:39.198Z,10.70
2022-07-26T06:00:39.160Z,10.70
2022-07-26T06:01:39.163Z,11.10
2022-07-26T06:02:39.290Z,8.90
2022-07-26T06:03:39.139Z,10.50
2022-07-26T06:04:39.221Z,10.00
2022-07-26T06:05:40.082Z,8.20
2022-07-26T06:06:39.098Z,9.50
2022-07-26T06:07:39.109Z,11.80
2022-07-26T06:08:39.117Z,10.30
2022-07-26T06:09:39.153Z,10.60
2022-07-26T06:10:39.088Z,10.70
2022-07-26T06:11:39.055Z,9.90
2022-07-26T06:12:39.037Z,9.50
2022-07-26T06:13:39.076Z,10.30
2022-07-26T06:14:39.046Z,9.60
2022-07-26T06:15:39.037Z,11.20
2022-07-26T06:16:39.054Z,7.50
2022-07-26T06:17:38.979Z,8.70
2022-07-26T06:18:39.021Z,10.70
2022-07-26T06:19:39.141Z,11.70
2022-07-26T06:20:38.969Z,14.00
2022-07-26T06:21:38.999Z,9.70
2022-07-26T06:22:38.920Z,10.30
2022-07-26T06:23:38.934Z,8.50
2022-07-26T06:24:38.894Z,7.90
2022-07-26T06:25:38.891Z,10.50
2022-07-26T06:26:38.885Z,8.10
2022-07-26T06:27:38.943Z,13.20
2022-07-26T06:28:38.940Z,14.70
2022-07-26T06:29:38.901Z,8.50
2022-07-26T06:30:38.900Z,11.50
2022-07-26T06:31:38.900Z,9.20
2022-07-26T06:32:38.799Z,8.30
2022-07-26T06:33:38.796Z,9.30
2022-07-26T06:34:38.806Z,10.20
2022-07-26T06:35:39.729Z,12.30
2022-07-26T06:36:38.860Z,10.50
2022-07-26T06:37:38.751Z,9.40
2022-07-26T06:38:38.744Z,9.50
2022-07-26T06:39:38.748Z,10.10
2022-07-26T06:40:38.728Z,11.80
2022-07-26T06:41:38.709Z,11.20
2022-07-26T06:42:38.718Z,9.60
2022-07-26T06:43:38.683Z,9.40
2022-07-26T06:44:38.695Z,9.30
2022-07-26T06:45:38.756Z,9.60
2022-07-26T06:46:38.663Z,9.70
2022-07-26T06:47:38.714Z,9.80
2022-07-26T06:48:39.379Z,11.40
2022-07-26T06:49:39.642Z,12.50
2022-07-26T06:50:38.606Z,10.90
2022-07-26T06:51:38.594Z,10.90
2022-07-26T06:52:38.576Z,9.60
2022-07-26T06:53:38.612Z,10.60
2022-07-26T06:54:38.564Z,10.40
2022-07-26T06:55:38.547Z,9.30
2022-07-26T06:56:38.529Z,7.30
2022-07-26T06:57:44.857Z,8.90
2022-07-26T06:58:39.551Z,10.80
2022-07-26T06:59:38.507Z,8.60
2022-07-26T07:00:38.558Z,9.10
2022-07-26T07:01:57.616Z,10.30
2022-07-26T07:02:39.463Z,9.50
2022-07-26T07:03:38.478Z,9.50
2022-07-26T07:04:38.546Z,9.10
2022-07-26T07:05:38.449Z,8.10
2022-07-26T07:06:38.437Z,10.20
2022-07-26T07:07:38.452Z,8.10
2022-07-26T07:08:38.463Z,11.20
2022-07-26T07:09:38.454Z,8.40
2022-07-26T07:10:38.392Z,9.60
2022-07-26T07:11:38.376Z,9.60
2022-07-26T07:12:38.374Z,10.90
2022-07-26T07:13:38.373Z,8.30
2022-07-26T07:14:38.358Z,8.70
2022-07-26T07:15:38.357Z,9.30
2022-07-26T07:16:38.341Z,8.20
2022-07-26T07:17:38.325Z,9.50
2022-07-26T07:18:38.345Z,8.80
2022-07-26T07:19:38.287Z,7.80
2022-07-26T07:20:38.271Z,10.10
2022-07-26T07:21:38.273Z,9.80
2022-07-26T07:22:38.268Z,10.80
2022-07-26T07:23:38.275Z,11.20
2022-07-26T07:24:38.258Z,10.60
2022-07-26T07:25:38.229Z,7.50
2022-07-26T07:26:38.212Z,5.80
2022-07-26T07:27:38.209Z,10.50
2022-07-26T07:28:38.190Z,8.90
2022-07-26T07:29:38.252Z,8.90
2022-07-26T07:30:38.183Z,10.10
2022-07-26T07:31:48.662Z,10.50
2022-07-26T07:32:39.203Z,10.70
2022-07-26T07:33:52.593Z,10.10
2022-07-26T07:34:39.169Z,11.90
2022-07-26T07:35:38.131Z,10.80
2022-07-26T07:36:38.122Z,9.10
2022-07-26T07:37:53.165Z,11.90
2022-07-26T07:38:39.100Z,12.30
2022-07-26T07:39:38.817Z,13.10
2022-07-26T07:40:38.063Z,13.30
2022-07-26T07:41:38.073Z,10.50
2022-07-26T07:42:38.044Z,22.10
2022-07-26T07:43:38.026Z,11.40
2022-07-26T07:44:38.025Z,10.70
2022-07-26T07:45:38.006Z,10.40
2022-07-26T07:46:38.040Z,8.10
2022-07-26T07:47:38.080Z,9.80
2022-07-26T07:48:41.138Z,9.90
2022-07-26T07:49:38.956Z,10.40
2022-07-26T07:50:37.947Z,10.60
2022-07-26T07:51:37.969Z,9.10
2022-07-26T07:52:38.873Z,8.60
2022-07-26T07:53:37.976Z,8.50
2022-07-26T07:54:37.898Z,7.20
2022-07-26T07:55:40.702Z,8.00
2022-07-26T07:56:37.879Z,8.50
2022-07-26T07:57:37.867Z,8.50
2022-07-26T07:58:37.859Z,7.20
2022-07-26T07:59:39.517Z,8.30
2022-07-26T08:00:37.913Z,6.90
2022-07-26T08:01:40.184Z,6.40
2022-07-26T08:02:37.814Z,10.60
2022-07-26T08:03:38.673Z,8.10
2022-07-26T08:04:37.825Z,8.60
2022-07-26T08:05:40.529Z,8.00
2022-07-26T08:06:40.893Z,7.30
2022-07-26T08:07:37.783Z,9.90
2022-07-26T08:08:37.764Z,6.20
2022-07-26T08:09:37.766Z,7.20
2022-07-26T08:10:43.621Z,6.90
2022-07-26T08:11:38.736Z,9.10
2022-07-26T08:12:37.736Z,7.60
2022-07-26T08:13:37.687Z,8.40
2022-07-26T08:14:37.737Z,9.30
2022-07-26T08:15:39.260Z,7.70
2022-07-26T08:16:37.889Z,10.80
2022-07-26T08:17:39.838Z,7.90
2022-07-26T08:18:45.183Z,6.90
2022-07-26T08:19:42.062Z,8.70
2022-07-26T08:20:37.639Z,9.40
2022-07-26T08:21:37.651Z,8.20
2022-07-26T08:22:37.687Z,6.50
2022-07-26T08:23:37.623Z,9.00
2022-07-26T08:24:37.598Z,9.60
2022-07-26T08:25:42.658Z,9.30
2022-07-26T08:26:38.611Z,11.60
2022-07-26T08:27:40.988Z,11.10
2022-07-26T08:28:47.396Z,9.10
2022-07-26T08:29:38.551Z,8.30
2022-07-26T08:30:37.511Z,4.70
2022-07-26T08:31:37.575Z,5.70
2022-07-26T08:32:37.527Z,6.30
2022-07-26T08:33:37.502Z,6.30
2022-07-26T08:34:37.482Z,5.60
2022-07-26T08:35:37.501Z,7.30
2022-07-26T08:36:41.953Z,6.20
2022-07-26T08:37:38.433Z,5.80
2022-07-26T08:38:37.414Z,7.70
2022-07-26T08:39:37.445Z,6.70
2022-07-26T08:40:37.394Z,6.60
2022-07-26T08:41:37.412Z,6.70
2022-07-26T08:42:37.410Z,9.50
2022-07-26T08:43:48.918Z,9.30
2022-07-26T08:44:38.423Z,5.30
2022-07-26T08:45:37.334Z,8.60
2022-07-26T08:46:37.435Z,6.00
2022-07-26T08:47:50.278Z,7.40
2022-07-26T08:48:38.746Z,8.90
2022-07-26T08:49:37.304Z,8.90
2022-07-26T08:50:37.286Z,5.80
2022-07-26T08:51:37.294Z,9.40
2022-07-26T08:52:37.279Z,9.10
2022-07-26T08:53:37.335Z,9.60
2022-07-26T08:54:37.247Z,12.70
2022-07-26T08:56:04.451Z,9.90
2022-07-26T08:56:38.267Z,11.10
2022-07-26T08:57:37.229Z,8.40
2022-07-26T08:58:37.216Z,12.10
2022-07-26T08:59:37.236Z,11.30
2022-07-26T09:00:37.275Z,12.60
2022-07-26T09:01:37.207Z,11.50
2022-07-26T09:02:37.221Z,9.30
2022-07-26T09:03:37.208Z,9.80
2022-07-26T09:04:43.395Z,8.70
2022-07-26T09:05:38.316Z,8.80
2022-07-26T09:06:37.121Z,10.20
2022-07-26T09:07:37.122Z,10.60
2022-07-26T09:08:37.115Z,11.80
2022-07-26T09:09:37.097Z,10.00
2022-07-26T09:10:39.210Z,8.30
2022-07-26T09:11:37.105Z,10.90
2022-07-26T09:12:37.056Z,10.40
2022-07-26T09:13:37.025Z,8.80
2022-07-26T09:14:37.051Z,9.80
2022-07-26T09:15:37.022Z,9.60
2022-07-26T09:16:39.786Z,10.20
2022-07-26T09:17:37.021Z,11.10
2022-07-26T09:18:37.096Z,10.60
2022-07-26T09:19:36.987Z,9.60
2022-07-26T09:20:36.990Z,10.20
2022-07-26T09:21:36.988Z,11.20
2022-07-26T09:22:37.021Z,8.50
2022-07-26T09:23:36.937Z,7.30
2022-07-26T09:24:37.024Z,8.30
2022-07-26T09:25:36.901Z,8.70
2022-07-26T09:26:36.899Z,8.10
2022-07-26T09:27:36.973Z,8.00
2022-07-26T09:28:36.883Z,6.10
2022-07-26T09:29:37.860Z,8.60
2022-07-26T09:30:36.874Z,7.20
2022-07-26T09:31:36.960Z,6.60
2022-07-26T09:32:36.849Z,7.30
2022-07-26T09:33:36.844Z,8.30
2022-07-26T09:34:36.817Z,6.60
2022-07-26T09:35:52.533Z,8.00
2022-07-26T09:36:37.812Z,8.50
2022-07-26T09:37:36.785Z,6.30
2022-07-26T09:38:36.845Z,10.50
2022-07-26T09:39:36.785Z,8.80
2022-07-26T09:40:36.750Z,9.00
2022-07-26T09:41:36.877Z,7.70
2022-07-26T09:42:36.722Z,7.40
2022-07-26T09:43:36.714Z,6.30
2022-07-26T09:44:37.479Z,5.70
2022-07-26T09:45:37.706Z,5.30
2022-07-26T09:46:36.698Z,6.60
2022-07-26T09:47:36.669Z,4.40
2022-07-26T09:49:40.862Z,5.40
2022-07-26T09:50:36.630Z,4.70
2022-07-26T09:51:36.606Z,6.50
2022-07-26T09:52:36.627Z,6.60
2022-07-26T09:53:37.586Z,9.00
2022-07-26T09:54:36.596Z,7.30
2022-07-26T09:55:44.143Z,5.40
2022-07-26T09:56:37.580Z,5.00
2022-07-26T09:57:36.572Z,5.50
2022-07-26T09:58:37.488Z,9.50
2022-07-26T09:59:36.544Z,5.90
2022-07-26T10:00:36.563Z,7.80
2022-07-26T10:01:36.587Z,7.20
2022-07-26T10:02:36.573Z,4.50
2022-07-26T10:03:36.506Z,4.40
2022-07-26T10:04:36.477Z,5.80
2022-07-26T10:05:36.454Z,6.00
2022-07-26T10:06:36.507Z,5.00
2022-07-26T10:07:36.446Z,6.20
2022-07-26T10:08:36.420Z,4.40
2022-07-26T10:09:36.414Z,5.90
2022-07-26T10:10:36.407Z,7.30
2022-07-26T10:11:36.383Z,5.60
2022-07-26T10:12:36.420Z,4.10
2022-07-26T10:13:36.388Z,4.70
2022-07-26T10:14:36.374Z,5.00
2022-07-26T10:15:36.471Z,5.90
2022-07-26T10:16:36.357Z,6.00
2022-07-26T10:17:36.371Z,7.10
2022-07-26T10:18:36.341Z,5.20
2022-07-26T10:19:41.134Z,5.20
2022-07-26T10:20:37.414Z,5.40
2022-07-26T10:21:36.297Z,4.30
2022-07-26T10:22:36.295Z,5.10
2022-07-26T10:23:36.270Z,4.00
2022-07-26T10:24:36.260Z,3.80
2022-07-26T10:25:36.271Z,3.90
2022-07-26T10:26:36.250Z,4.90
2022-07-26T10:27:36.281Z,3.50
2022-07-26T10:28:36.210Z,4.20
2022-07-26T10:29:36.862Z,4.20
2022-07-26T10:30:36.221Z,5.50
2022-07-26T10:31:36.215Z,3.20
2022-07-26T10:32:36.193Z,5.10
2022-07-26T10:33:36.169Z,7.10
2022-07-26T10:34:36.186Z,3.30
2022-07-26T10:35:36.140Z,5.60
2022-07-26T10:36:36.123Z,3.30
2022-07-26T10:37:36.147Z,3.40
2022-07-26T10:38:36.132Z,4.50
2022-07-26T10:39:36.077Z,4.00
2022-07-26T10:40:36.082Z,3.00
2022-07-26T10:41:36.064Z,2.50
2022-07-26T10:42:36.075Z,3.20
2022-07-26T10:43:41.206Z,4.00
2022-07-26T10:44:37.051Z,3.20
2022-07-26T10:45:36.016Z,2.80
2022-07-26T10:46:36.156Z,3.40
2022-07-26T10:47:36.025Z,3.20
2022-07-26T10:48:36.060Z,2.60
2022-07-26T10:49:36.002Z,3.50
2022-07-26T10:50:35.967Z,2.70
2022-07-26T10:51:35.977Z,3.40
2022-07-26T10:52:35.960Z,3.30
2022-07-26T10:53:36.011Z,2.90
2022-07-26T10:54:35.917Z,2.90
2022-07-26T10:55:35.944Z,2.50
2022-07-26T10:56:35.949Z,3.30
2022-07-26T10:57:35.908Z,3.20
2022-07-26T10:58:35.911Z,2.90
2022-07-26T11:00:00.801Z,2.40
2022-07-26T11:00:36.880Z,2.10
2022-07-26T11:01:35.932Z,1.90
2022-07-26T11:02:36.020Z,3.40
2022-07-26T11:03:38.707Z,2.00
2022-07-26T11:04:35.811Z,1.70
2022-07-26T11:05:35.839Z,2.30
2022-07-26T11:06:35.801Z,1.50
2022-07-26T11:07:35.772Z,2.40
2022-07-26T11:08:35.848Z,1.40
2022-07-26T11:09:35.792Z,1.40
2022-07-26T11:10:35.756Z,1.90
2022-07-26T11:11:35.748Z,1.50
2022-07-26T11:12:35.734Z,1.20
2022-07-26T11:13:35.763Z,0.80
2022-07-26T11:14:35.704Z,2.40
2022-07-26T11:15:35.785Z,2.10
2022-07-26T11:16:35.691Z,1.50
2022-07-26T11:17:35.673Z,1.10
2022-07-26T11:18:35.667Z,0.90
2022-07-26T11:19:35.656Z,1.30
2022-07-26T11:20:35.648Z,2.10
2022-07-26T11:21:35.868Z,1.90
2022-07-26T11:22:35.620Z,1.70
2022-07-26T11:23:35.621Z,1.60
2022-07-26T11:24:35.629Z,1.80
2022-07-26T11:25:35.609Z,1.10
2022-07-26T11:26:35.576Z,0.80
2022-07-26T11:27:35.577Z,1.40
2022-07-26T11:28:35.551Z,1.10
2022-07-26T11:29:39.150Z,0.80
2022-07-26T11:30:36.686Z,1.00
2022-07-26T11:31:51.390Z,0.90
2022-07-26T11:32:36.554Z,1.30
2022-07-26T11:33:35.491Z,1.40
2022-07-26T11:34:35.506Z,0.90
2022-07-26T11:35:35.475Z,1.70
2022-07-26T11:36:35.506Z,0.70
2022-07-26T11:37:35.465Z,2.10
2022-07-26T11:38:35.435Z,0.60
2022-07-26T11:39:35.444Z,1.80
2022-07-26T11:40:35.416Z,1.20
2022-07-26T11:41:35.401Z,1.40
2022-07-26T11:42:35.467Z,0.70
2022-07-26T11:43:35.397Z,1.10
2022-07-26T11:44:35.383Z,1.30
2022-07-26T11:45:35.368Z,1.50
2022-07-26T11:46:35.463Z,1.30
2022-07-26T11:47:35.352Z,0.90
2022-07-26T11:48:35.407Z,1.30
2022-07-26T11:50:00.593Z,0.80
2022-07-26T11:50:36.341Z,0.60
2022-07-26T11:51:35.351Z,0.60
2022-07-26T11:52:35.312Z,0.80
2022-07-26T11:53:35.361Z,1.00
2022-07-26T11:54:35.264Z,1.00
2022-07-26T11:55:35.266Z,1.90
2022-07-26T11:56:35.259Z,1.60
2022-07-26T11:57:35.256Z,0.70
2022-07-26T11:58:35.223Z,1.50
2022-07-26T11:59:35.206Z,0.90
2022-07-26T12:00:35.220Z,0.80
2022-07-26T12:01:35.188Z,1.20
2022-07-26T12:02:35.227Z,1.50
2022-07-26T12:03:35.278Z,1.50
2022-07-26T12:04:35.298Z,1.60
2022-07-26T12:05:35.181Z,1.40
2022-07-26T12:06:35.174Z,0.90
2022-07-26T12:07:35.135Z,1.60
2022-07-26T12:08:35.209Z,1.10
2022-07-26T12:09:35.141Z,1.40
2022-07-26T12:10:35.109Z,1.30
2022-07-26T12:11:35.083Z,2.10
2022-07-26T12:12:35.066Z,1.70
2022-07-26T12:13:39.821Z,1.30
2022-07-26T12:14:36.067Z,0.70
2022-07-26T12:15:35.081Z,1.50
2022-07-26T12:16:35.067Z,1.30
2022-07-26T12:17:35.788Z,0.90
2022-07-26T12:18:35.070Z,1.10
2022-07-26T12:19:35.007Z,0.80
2022-07-26T12:20:34.979Z,0.70
2022-07-26T12:21:34.999Z,1.10
2022-07-26T12:22:34.981Z,1.10
2022-07-26T12:23:34.936Z,1.80
2022-07-26T12:24:34.987Z,0.50
2022-07-26T12:25:34.923Z,0.80
2022-07-26T12:26:34.982Z,2.50
2022-07-26T12:27:34.915Z,1.00
2022-07-26T12:28:34.891Z,1.30
2022-07-26T12:29:34.923Z,1.00
2022-07-26T12:30:35.902Z,0.50
2022-07-26T12:31:34.971Z,0.60
2022-07-26T12:32:34.863Z,1.10
2022-07-26T12:33:34.909Z,0.80
2022-07-26T12:34:34.874Z,1.20
2022-07-26T12:35:34.817Z,0.90
2022-07-26T12:36:34.819Z,1.10
2022-07-26T12:37:40.366Z,0.90
2022-07-26T12:38:35.814Z,0.70
2022-07-26T12:39:34.850Z,1.00
2022-07-26T12:40:35.612Z,1.40
2022-07-26T12:41:34.764Z,0.80
2022-07-26T12:42:34.823Z,2.60
2022-07-26T12:43:34.765Z,1.20
2022-07-26T12:44:34.753Z,1.70
2022-07-26T12:45:34.717Z,1.40
2022-07-26T12:46:34.921Z,1.50
2022-07-26T12:47:34.693Z,1.00
2022-07-26T12:48:34.722Z,2.30
2022-07-26T12:49:34.740Z,0.70
2022-07-26T12:50:34.641Z,2.40
2022-07-26T12:51:34.646Z,2.30
2022-07-26T12:52:34.674Z,1.80
2022-07-26T12:53:34.615Z,1.20
2022-07-26T12:54:34.631Z,2.90
2022-07-26T12:55:34.614Z,1.70
2022-07-26T12:56:34.638Z,0.70
2022-07-26T12:57:35.083Z,0.70
2022-07-26T12:58:34.660Z,2.10
2022-07-26T12:59:34.593Z,0.70
2022-07-26T13:00:34.568Z,2.20
2022-07-26T13:01:34.692Z,1.10
2022-07-26T13:02:34.609Z,0.80
2022-07-26T13:03:34.667Z,1.00
2022-07-26T13:04:34.998Z,0.70
2022-07-26T13:05:34.936Z,2.10
2022-07-26T13:06:34.759Z,1.80
2022-07-26T13:07:34.489Z,0.70
2022-07-26T13:08:34.648Z,1.20
2022-07-26T13:09:34.621Z,0.60
2022-07-26T13:10:35.719Z,0.80
2022-07-26T13:11:34.442Z,0.80
2022-07-26T13:12:34.428Z,0.90
2022-07-26T13:13:35.419Z,1.00
2022-07-26T13:14:34.447Z,1.10
2022-07-26T13:15:37.267Z,0.90
2022-07-26T13:16:34.560Z,1.20
2022-07-26T13:17:34.423Z,0.90