createdAt,value
2018-09-08T00:00:27.439Z,99.90
2018-09-08T00:02:55.492Z,99.90
2018-09-08T00:05:23.594Z,99.90
2018-09-08T00:07:51.663Z,99.90
2018-09-08T00:10:19.747Z,99.90
2018-09-08T00:12:47.833Z,99.90
2018-09-08T00:15:21.329Z,99.90
2018-09-08T00:17:54.725Z,99.90
2018-09-08T00:20:28.150Z,99.90
2018-09-08T00:23:01.688Z,99.90
2018-09-08T00:25:35.404Z,99.90
2018-09-08T00:28:09.082Z,99.90
2018-09-08T00:30:37.185Z,99.90
2018-09-08T00:33:05.252Z,99.90
2018-09-08T00:35:33.341Z,99.90
2018-09-08T00:38:01.407Z,99.90
2018-09-08T00:40:29.568Z,99.90
2018-09-08T00:42:57.596Z,99.90
2018-09-08T00:45:25.633Z,99.90
2018-09-08T00:47:53.700Z,99.90
2018-09-08T00:50:21.761Z,99.90
2018-09-08T00:52:49.916Z,99.90
2018-09-08T00:55:17.952Z,99.90
2018-09-08T00:57:46.016Z,99.90
2018-09-08T01:00:14.053Z,99.90
2018-09-08T01:02:42.136Z,99.90
2018-09-08T01:05:10.245Z,99.90
2018-09-08T01:07:38.438Z,99.90
2018-09-08T01:10:06.551Z,99.90
2018-09-08T01:12:34.677Z,99.90
2018-09-08T01:15:02.832Z,99.90
2018-09-08T01:17:30.899Z,99.90
2018-09-08T01:19:58.990Z,99.90
2018-09-08T01:22:27.103Z,99.90
2018-09-08T01:24:55.164Z,99.90
2018-09-08T01:27:23.294Z,99.90
2018-09-08T01:29:51.364Z,99.90
2018-09-08T01:32:19.463Z,99.90
2018-09-08T01:34:47.545Z,99.90
2018-09-08T01:37:15.632Z,99.90
2018-09-08T01:39:43.744Z,99.90
2018-09-08T01:42:11.801Z,99.90
2018-09-08T01:44:39.876Z,99.90
2018-09-08T01:47:08.551Z,99.90
2018-09-08T01:49:36.634Z,99.90
2018-09-08T01:52:04.681Z,99.90
2018-09-08T01:54:32.729Z,99.90
2018-09-08T01:57:00.894Z,99.90
2018-09-08T01:59:29.198Z,99.90
2018-09-08T02:01:57.248Z,99.90
2018-09-08T02:04:26.293Z,99.90
2018-09-08T02:06:54.353Z,99.90
2018-09-08T02:09:22.412Z,99.90
2018-09-08T02:11:50.521Z,99.90
2018-09-08T02:14:18.582Z,99.90
2018-09-08T02:16:46.675Z,99.90
2018-09-08T02:19:14.799Z,99.90
2018-09-08T02:21:42.896Z,99.90
2018-09-08T02:24:10.975Z,99.90
2018-09-08T02:26:39.068Z,99.90
2018-09-08T02:29:07.163Z,99.90
2018-09-08T02:31:35.269Z,99.90
2018-09-08T02:34:04.200Z,99.90
2018-09-08T02:36:32.291Z,99.90
2018-09-08T02:39:00.342Z,99.90
2018-09-08T02:41:28.367Z,99.90
2018-09-08T02:43:56.426Z,99.90
2018-09-08T02:46:24.477Z,99.90
2018-09-08T02:48:52.505Z,99.90
2018-09-08T02:51:19.263Z,99.90
2018-09-08T02:53:45.997Z,99.90
2018-09-08T02:56:12.774Z,99.90
2018-09-08T02:58:39.528Z,99.90
2018-09-08T03:01:06.359Z,99.90
2018-09-08T03:03:33.110Z,99.90
2018-09-08T03:05:59.867Z,99.90
2018-09-08T03:08:26.640Z,99.90
2018-09-08T03:10:53.400Z,99.90
2018-09-08T03:13:20.185Z,99.90
2018-09-08T03:15:47.803Z,99.90
2018-09-08T03:18:14.555Z,99.90
2018-09-08T03:20:41.305Z,99.90
2018-09-08T03:23:08.031Z,99.90
2018-09-08T03:25:34.774Z,99.90
2018-09-08T03:28:01.533Z,99.90
2018-09-08T03:30:28.352Z,99.90
2018-09-08T03:32:55.106Z,99.90
2018-09-08T03:35:21.876Z,99.90
2018-09-08T03:37:48.660Z,99.90
2018-09-08T03:40:15.396Z,99.90
2018-09-08T03:42:42.168Z,99.90
2018-09-08T03:45:08.943Z,99.90
2018-09-08T03:47:35.728Z,99.90
2018-09-08T03:50:02.481Z,99.90
2018-09-08T03:52:29.246Z,99.90
2018-09-08T03:54:55.998Z,99.90
2018-09-08T03:57:22.837Z,99.90
2018-09-08T03:59:49.614Z,99.90
2018-09-08T04:02:16.385Z,99.90
2018-09-08T04:04:44.463Z,99.90
2018-09-08T04:07:12.570Z,99.90
2018-09-08T04:09:40.738Z,99.90
2018-09-08T04:12:08.828Z,99.90
2018-09-08T04:14:36.905Z,99.90
2018-09-08T04:17:05.062Z,99.90
2018-09-08T04:19:33.186Z,99.90
2018-09-08T04:22:01.284Z,99.90
2018-09-08T04:24:29.339Z,99.90
2018-09-08T04:26:57.415Z,99.90
2018-09-08T04:29:25.562Z,99.90
2018-09-08T04:31:53.665Z,99.90
2018-09-08T04:34:21.763Z,99.90
2018-09-08T04:36:49.928Z,99.90
2018-09-08T04:39:18.025Z,99.90
2018-09-08T04:41:46.861Z,99.90
2018-09-08T04:44:14.896Z,99.90
2018-09-08T04:46:42.997Z,99.90
2018-09-08T04:49:11.141Z,99.90
2018-09-08T04:51:39.224Z,99.90
2018-09-08T04:54:07.328Z,99.90
2018-09-08T04:56:35.442Z,99.90
2018-09-08T04:59:03.601Z,99.90
2018-09-08T05:01:31.759Z,99.90
2018-09-08T05:03:59.846Z,99.90
2018-09-08T05:06:27.898Z,99.90
2018-09-08T05:08:56.040Z,99.90
2018-09-08T05:11:24.142Z,99.90
2018-09-08T05:13:52.169Z,99.90
2018-09-08T05:16:20.231Z,99.90
2018-09-08T05:18:48.258Z,99.90
2018-09-08T05:21:16.311Z,99.90
2018-09-08T05:23:44.405Z,99.90
2018-09-08T05:26:12.509Z,99.90
2018-09-08T05:28:40.648Z,99.90
2018-09-08T05:31:08.691Z,99.90
2018-09-08T05:33:36.757Z,99.90
2018-09-08T05:36:05.892Z,99.90
2018-09-08T05:38:33.998Z,99.90
2018-09-08T05:41:02.150Z,99.90
2018-09-08T05:43:30.355Z,99.90
2018-09-08T05:45:58.469Z,99.90
2018-09-08T05:48:26.643Z,99.90
2018-09-08T05:50:55.034Z,99.90
2018-09-08T05:53:23.221Z,99.90
2018-09-08T05:55:51.289Z,99.90
2018-09-08T05:58:19.382Z,99.90
2018-09-08T06:00:47.426Z,99.90
2018-09-08T06:03:15.498Z,99.90
2018-09-08T06:05:43.569Z,99.90
2018-09-08T06:08:11.674Z,99.90
2018-09-08T06:10:39.710Z,99.90
2018-09-08T06:13:07.862Z,99.90
2018-09-08T06:15:35.962Z,99.90
2018-09-08T06:18:04.145Z,99.90
2018-09-08T06:20:32.318Z,99.90
2018-09-08T06:23:00.371Z,99.90
2018-09-08T06:25:28.466Z,99.90
2018-09-08T06:27:56.948Z,99.90
2018-09-08T06:30:25.063Z,99.90
2018-09-08T06:32:53.161Z,99.90
2018-09-08T06:35:21.433Z,99.90
2018-09-08T06:37:49.393Z,99.90
2018-09-08T06:40:17.486Z,99.90
2018-09-08T06:42:45.560Z,99.90
2018-09-08T06:45:13.723Z,99.90
2018-09-08T06:47:41.788Z,99.90
2018-09-08T06:50:09.870Z,99.90
2018-09-08T06:52:37.940Z,99.90
2018-09-08T06:55:06.028Z,99.90
2018-09-08T06:57:34.084Z,99.90
2018-09-08T07:00:02.211Z,99.90
2018-09-08T07:02:30.292Z,99.90
2018-09-08T07:04:58.362Z,99.90
2018-09-08T07:07:26.521Z,99.90
2018-09-08T07:09:54.605Z,99.90
2018-09-08T07:12:22.663Z,99.90
2018-09-08T07:14:50.771Z,99.90
2018-09-08T07:17:18.873Z,99.90
2018-09-08T07:19:46.913Z,99.90
2018-09-08T07:22:15.010Z,99.90
2018-09-08T07:24:43.112Z,99.90
2018-09-08T07:27:11.149Z,99.90
2018-09-08T07:29:39.266Z,99.90
2018-09-08T07:32:07.361Z,99.90
2018-09-08T07:34:35.474Z,99.90
2018-09-08T07:37:03.578Z,99.90
2018-09-08T07:39:31.715Z,99.90
2018-09-08T07:41:59.793Z,99.90
2018-09-08T07:44:27.918Z,99.90
2018-09-08T07:46:56.392Z,99.90
2018-09-08T07:49:24.499Z,99.90
2018-09-08T07:51:52.622Z,99.90
2018-09-08T07:54:20.701Z,99.90
2018-09-08T07:56:48.766Z,99.90
2018-09-08T07:59:16.903Z,99.90
2018-09-08T08:01:46.672Z,99.90
2018-09-08T08:04:14.850Z,99.90
2018-09-08T08:06:43.152Z,99.90
2018-09-08T08:09:11.212Z,99.90
2018-09-08T08:11:40.655Z,99.90
2018-09-08T08:14:08.799Z,99.90
2018-09-08T08:16:37.505Z,99.90
2018-09-08T08:19:05.619Z,99.90
2018-09-08T08:21:33.696Z,99.90
2018-09-08T08:24:01.758Z,99.90
2018-09-08T08:26:29.870Z,99.90
2018-09-08T08:28:58.613Z,99.90
2018-09-08T08:31:26.715Z,99.90
2018-09-08T08:33:54.905Z,99.90
2018-09-08T08:36:23.001Z,99.90
2018-09-08T08:38:51.185Z,99.90
2018-09-08T08:41:19.257Z,99.90
2018-09-08T08:43:47.310Z,99.90
2018-09-08T08:46:15.396Z,99.90
2018-09-08T08:48:44.285Z,99.90
2018-09-08T08:51:23.608Z,99.90
2018-09-08T08:54:02.709Z,99.90
2018-09-08T08:56:30.801Z,99.90
2018-09-08T08:58:58.936Z,99.90
2018-09-08T09:01:27.053Z,99.90
2018-09-08T09:03:55.155Z,99.90
2018-09-08T09:06:23.212Z,99.90
2018-09-08T09:08:51.356Z,99.90
2018-09-08T09:11:19.458Z,99.90
2018-09-08T09:13:48.187Z,99.90
2018-09-08T09:16:16.233Z,98.40
2018-09-08T09:18:55.999Z,99.00
2018-09-08T09:21:34.711Z,99.90
2018-09-08T09:24:24.711Z,97.40
2018-09-08T09:26:52.479Z,96.90
2018-09-08T09:29:20.854Z,90.90
2018-09-08T09:31:49.064Z,86.50
2018-09-08T09:34:17.329Z,87.60
2018-09-08T09:36:45.478Z,86.50
2018-09-08T09:39:13.659Z,72.90
2018-09-08T09:41:42.327Z,74.40
2018-09-08T09:44:11.274Z,76.10
2018-09-08T09:46:39.428Z,75.10
2018-09-08T09:49:07.543Z,77.10
2018-09-08T09:51:35.629Z,75.50
2018-09-08T09:54:03.844Z,77.00
2018-09-08T09:56:32.033Z,76.10
2018-09-08T09:59:00.152Z,80.70
2018-09-08T10:01:33.600Z,73.50
2018-09-08T10:04:01.769Z,73.10
2018-09-08T10:06:29.920Z,75.00
2018-09-08T10:08:58.088Z,77.40
2018-09-08T10:11:26.226Z,71.90
2018-09-08T10:13:54.354Z,66.90
2018-09-08T10:16:22.474Z,68.90
2018-09-08T10:18:50.696Z,65.30
2018-09-08T10:21:18.898Z,62.10
2018-09-08T10:24:04.351Z,60.20
2018-09-08T10:26:15.293Z,62.80
2018-09-08T10:28:43.419Z,62.30
2018-09-08T10:31:11.494Z,63.10
2018-09-08T10:33:39.617Z,63.40
2018-09-08T10:36:07.768Z,61.10
2018-09-08T10:38:36.012Z,63.40
2018-09-08T10:41:04.196Z,63.90
2018-09-08T10:43:32.363Z,62.90
2018-09-08T10:46:00.486Z,67.60
2018-09-08T10:48:28.604Z,64.00
2018-09-08T10:50:57.247Z,64.50
2018-09-08T10:53:25.328Z,62.60
2018-09-08T10:55:53.594Z,63.90
2018-09-08T10:58:21.881Z,62.60
2018-09-08T11:00:50.071Z,64.60
2018-09-08T11:03:18.177Z,63.00
2018-09-08T11:05:46.289Z,62.30
2018-09-08T11:08:14.458Z,66.60
2018-09-08T11:10:42.599Z,64.60
2018-09-08T11:13:10.781Z,64.40
2018-09-08T11:15:39.084Z,66.80
2018-09-08T11:18:07.240Z,66.30
2018-09-08T11:20:35.474Z,69.10
2018-09-08T11:23:03.645Z,72.50
2018-09-08T11:25:31.705Z,75.30
2018-09-08T11:27:59.816Z,75.60
2018-09-08T11:30:27.953Z,76.30
2018-09-08T11:32:56.028Z,72.70
2018-09-08T11:35:24.252Z,69.20
2018-09-08T11:37:52.385Z,64.90
2018-09-08T11:40:20.502Z,59.70
2018-09-08T11:42:48.761Z,62.50
2018-09-08T11:45:16.934Z,57.70
2018-09-08T11:47:45.028Z,57.90
2018-09-08T11:50:13.176Z,55.30
2018-09-08T11:52:41.253Z,54.40
2018-09-08T11:55:09.424Z,54.30
2018-09-08T11:57:37.533Z,55.90
2018-09-08T12:00:06.251Z,56.30
2018-09-08T12:02:34.358Z,55.90
2018-09-08T12:05:02.462Z,53.80
2018-09-08T12:07:30.697Z,53.90
2018-09-08T12:09:58.818Z,53.00
2018-09-08T12:12:26.938Z,55.20
2018-09-08T12:14:55.064Z,53.00
2018-09-08T12:17:23.143Z,56.40
2018-09-08T12:19:51.214Z,54.80
2018-09-08T12:22:19.395Z,55.20
2018-09-08T12:24:47.438Z,56.30
2018-09-08T12:27:15.593Z,56.00
2018-09-08T12:29:43.767Z,57.20
2018-09-08T12:32:11.965Z,57.30
2018-09-08T12:34:40.119Z,60.00
2018-09-08T12:37:08.254Z,63.60
2018-09-08T12:39:36.347Z,55.50
2018-09-08T12:42:04.468Z,55.90
2018-09-08T12:44:32.550Z,56.80
2018-09-08T12:47:00.680Z,57.00
2018-09-08T12:49:28.922Z,58.00
2018-09-08T12:51:57.968Z,56.60
2018-09-08T12:54:26.080Z,55.70
2018-09-08T12:56:54.205Z,54.80
2018-09-08T12:59:22.394Z,52.30
2018-09-08T13:01:50.908Z,53.20
2018-09-08T13:04:19.747Z,50.80
2018-09-08T13:06:47.988Z,48.20
2018-09-08T13:09:16.174Z,47.00
2018-09-08T13:11:44.864Z,47.40
2018-09-08T13:14:13.046Z,49.80
2018-09-08T13:16:41.210Z,47.40
2018-09-08T13:19:09.323Z,46.70
2018-09-08T13:21:37.479Z,50.80
2018-09-08T13:24:05.619Z,50.60
2018-09-08T13:26:33.701Z,51.10
2018-09-08T13:29:01.910Z,52.00
2018-09-08T13:31:31.874Z,51.30
2018-09-08T13:33:59.986Z,47.90
2018-09-08T13:36:28.105Z,51.80
2018-09-08T13:38:56.307Z,49.40
2018-09-08T13:41:24.447Z,50.50
2018-09-08T13:43:52.562Z,49.30
2018-09-08T13:46:20.752Z,49.90
2018-09-08T13:48:48.884Z,52.70
2018-09-08T13:51:17.004Z,55.70
2018-09-08T13:53:45.409Z,59.80
2018-09-08T13:56:13.553Z,61.20
2018-09-08T13:58:41.627Z,64.70
2018-09-08T14:01:09.728Z,60.90
2018-09-08T14:03:37.838Z,58.10
2018-09-08T14:06:05.953Z,56.20
2018-09-08T14:08:34.057Z,54.10
2018-09-08T14:11:02.284Z,53.00
2018-09-08T14:13:30.401Z,54.10
2018-09-08T14:15:58.516Z,51.80
2018-09-08T14:18:26.719Z,51.30
2018-09-08T14:20:54.913Z,53.40
2018-09-08T14:23:23.086Z,55.50
2018-09-08T14:25:51.229Z,57.80
2018-09-08T14:28:19.537Z,59.70
2018-09-08T14:30:47.771Z,62.70
2018-09-08T14:33:15.871Z,64.90
2018-09-08T14:35:43.920Z,66.20
2018-09-08T14:38:12.037Z,69.80
2018-09-08T14:40:40.174Z,68.80
2018-09-08T14:43:08.233Z,70.80
2018-09-08T14:45:36.366Z,71.70
2018-09-08T14:48:04.729Z,74.00
2018-09-08T14:50:33.230Z,78.00
2018-09-08T14:53:01.525Z,80.00
2018-09-08T14:55:29.751Z,79.90
2018-09-08T14:57:57.932Z,85.10
2018-09-08T15:00:26.081Z,84.70
2018-09-08T15:02:54.308Z,80.90
2018-09-08T15:05:22.418Z,82.30
2018-09-08T15:07:50.656Z,81.00
2018-09-08T15:10:18.848Z,78.20
2018-09-08T15:12:46.931Z,80.00
2018-09-08T15:15:15.015Z,78.70
2018-09-08T15:17:43.076Z,79.70
2018-09-08T15:20:11.349Z,80.10
2018-09-08T15:22:39.617Z,81.50
2018-09-08T15:25:07.803Z,81.90
2018-09-08T15:27:36.249Z,80.70
2018-09-08T15:30:04.398Z,83.20
2018-09-08T15:32:32.484Z,82.70
2018-09-08T15:35:00.760Z,83.30
2018-09-08T15:37:28.940Z,83.00
2018-09-08T15:39:57.696Z,83.20
2018-09-08T15:42:25.777Z,80.50
2018-09-08T15:44:53.865Z,81.90
2018-09-08T15:47:22.947Z,82.10
2018-09-08T15:49:51.100Z,86.60
2018-09-08T15:52:20.052Z,89.10
2018-09-08T15:54:48.135Z,90.90
2018-09-08T15:57:16.221Z,95.00
2018-09-08T15:59:44.321Z,96.90
2018-09-08T16:02:12.459Z,99.30
2018-09-08T16:04:40.569Z,99.90
2018-09-08T16:07:09.482Z,99.90
2018-09-08T16:09:38.786Z,99.90
2018-09-08T16:12:10.609Z,99.90
2018-09-08T16:14:40.674Z,99.90
2018-09-08T16:17:14.268Z,99.90
2018-09-08T16:19:47.023Z,99.90
2018-09-08T16:22:20.336Z,99.90
2018-09-08T16:24:54.617Z,99.90
2018-09-08T16:27:46.630Z,99.90
2018-09-08T16:30:17.809Z,99.90
2018-09-08T16:32:52.481Z,99.90
2018-09-08T16:35:24.833Z,99.90
2018-09-08T16:37:59.726Z,99.90
2018-09-08T16:40:31.262Z,99.90
2018-09-08T16:43:04.278Z,99.90
2018-09-08T16:45:37.175Z,99.90
2018-09-08T16:48:08.454Z,99.90
2018-09-08T16:50:39.615Z,99.90
2018-09-08T16:53:12.946Z,99.90
2018-09-08T16:55:45.966Z,99.90
2018-09-08T16:58:19.811Z,99.90
2018-09-08T17:00:56.494Z,99.90
2018-09-08T17:03:49.781Z,99.90
2018-09-08T17:06:27.844Z,99.90
2018-09-08T17:10:43.918Z,99.90
2018-09-08T17:13:14.473Z,99.90
2018-09-08T17:15:51.364Z,99.90
2018-09-08T17:18:26.989Z,99.90
2018-09-08T17:21:11.064Z,99.90
2018-09-08T17:23:56.709Z,99.90
2018-09-08T17:26:40.262Z,99.90
2018-09-08T17:29:15.588Z,99.90
2018-09-08T17:31:59.999Z,99.90
2018-09-08T17:37:59.131Z,99.90
2018-09-08T17:40:31.799Z,99.90
2018-09-08T17:43:05.297Z,99.90
2018-09-08T17:45:46.394Z,99.90
2018-09-08T17:48:21.717Z,99.90
2018-09-08T17:50:56.184Z,99.90
2018-09-08T17:53:47.249Z,99.90
2018-09-08T17:56:27.185Z,99.90
2018-09-08T17:58:59.002Z,99.90
2018-09-08T18:01:29.701Z,99.90
2018-09-08T18:04:00.487Z,99.90
2018-09-08T18:06:30.545Z,99.90
2018-09-08T18:09:00.195Z,99.90
2018-09-08T18:11:37.137Z,99.90
2018-09-08T18:14:06.130Z,99.90
2018-09-08T18:16:35.838Z,99.90
2018-09-08T18:19:04.627Z,99.90
2018-09-08T18:24:23.712Z,99.90
2018-09-08T18:26:56.522Z,99.90
2018-09-08T18:29:24.755Z,99.90
2018-09-08T18:31:55.709Z,99.90
2018-09-08T18:34:24.112Z,99.90
2018-09-08T18:36:55.577Z,99.90
2018-09-08T18:39:37.588Z,99.90
2018-09-08T18:42:14.816Z,99.90
2018-09-08T18:44:45.359Z,99.90
2018-09-08T18:47:14.952Z,99.90
2018-09-08T18:49:45.686Z,99.90
2018-09-08T18:52:28.303Z,99.90
2018-09-08T18:54:58.769Z,99.90
2018-09-08T18:57:29.329Z,99.90
2018-09-08T18:59:57.632Z,99.90
2018-09-08T19:02:39.250Z,99.90
2018-09-08T19:05:08.309Z,99.90
2018-09-08T19:07:37.702Z,99.90
2018-09-08T19:10:08.605Z,99.90
2018-09-08T19:12:38.680Z,99.90
2018-09-08T19:15:17.690Z,99.90
2018-09-08T19:17:58.261Z,99.90
2018-09-08T19:20:38.445Z,99.90
2018-09-08T19:23:09.909Z,99.90
2018-09-08T19:29:19.303Z,99.90
2018-09-08T19:31:49.743Z,99.90
2018-09-08T19:34:20.541Z,99.90
2018-09-08T19:37:00.222Z,99.90
2018-09-08T19:39:43.097Z,99.90
2018-09-08T19:42:11.441Z,99.90
2018-09-08T19:45:23.538Z,99.90
2018-09-08T19:47:57.005Z,99.90
2018-09-08T19:50:26.943Z,99.90
2018-09-08T19:55:41.295Z,99.90
2018-09-08T19:58:16.468Z,99.90
2018-09-08T20:00:45.222Z,99.90
2018-09-08T20:03:14.820Z,99.90
2018-09-08T20:05:43.269Z,99.90
2018-09-08T20:08:20.636Z,99.90
2018-09-08T20:10:50.617Z,99.90
2018-09-08T20:13:23.504Z,99.90
2018-09-08T20:15:53.118Z,99.90
2018-09-08T20:18:24.733Z,99.90
2018-09-08T20:20:53.261Z,99.90
2018-09-08T20:23:23.381Z,99.90
2018-09-08T20:25:54.919Z,99.90
2018-09-08T20:28:31.800Z,99.90
2018-09-08T20:31:06.789Z,99.90
2018-09-08T20:33:37.851Z,99.90
2018-09-08T20:36:07.164Z,99.90
2018-09-08T20:38:46.107Z,99.90
2018-09-08T20:41:20.085Z,99.90
2018-09-08T20:43:48.312Z,99.90
2018-09-08T20:46:16.882Z,99.90
2018-09-08T20:48:48.416Z,99.90
2018-09-08T20:51:19.542Z,99.90
2018-09-08T20:53:53.028Z,99.90
2018-09-08T20:56:23.721Z,99.90
2018-09-08T20:58:55.128Z,99.90
2018-09-08T21:01:27.730Z,99.90
2018-09-08T21:03:58.589Z,99.90
2018-09-08T21:06:37.160Z,99.90
2018-09-08T21:09:08.408Z,99.90
2018-09-08T21:11:36.749Z,99.90
2018-09-08T21:14:07.969Z,99.90
2018-09-08T21:16:38.391Z,99.90
2018-09-08T21:19:07.589Z,99.90
2018-09-08T21:21:38.568Z,99.90
2018-09-08T21:24:17.283Z,99.90
2018-09-08T21:26:50.190Z,99.90
2018-09-08T21:29:19.368Z,99.90
2018-09-08T21:31:47.526Z,99.90
2018-09-08T21:34:15.674Z,99.90
2018-09-08T21:36:43.836Z,99.90
2018-09-08T21:39:12.951Z,99.90
2018-09-08T21:41:42.087Z,99.90
2018-09-08T21:44:10.939Z,99.90
2018-09-08T21:46:40.351Z,99.90
2018-09-08T21:51:53.789Z,99.90
2018-09-08T21:54:25.722Z,99.90
2018-09-08T21:57:01.447Z,99.90
2018-09-08T22:02:35.275Z,99.90
2018-09-08T22:05:10.565Z,99.90
2018-09-08T22:07:41.915Z,99.90
2018-09-08T22:10:17.622Z,99.90
2018-09-08T22:12:49.881Z,99.90
2018-09-08T22:15:23.749Z,99.90
2018-09-08T22:17:58.232Z,99.90
2018-09-08T22:20:29.197Z,99.90
2018-09-08T22:23:00.958Z,99.90
2018-09-08T22:25:30.078Z,99.90
2018-09-08T22:28:03.864Z,99.90
2018-09-08T22:30:36.695Z,99.90
2018-09-08T22:33:09.043Z,99.90
2018-09-08T22:35:39.446Z,99.90
2018-09-08T22:38:09.172Z,99.90
2018-09-08T22:40:39.809Z,99.90
2018-09-08T22:43:10.656Z,99.90
2018-09-08T22:45:42.913Z,99.90
2018-09-08T22:48:12.655Z,99.90
2018-09-08T22:50:40.722Z,99.90
2018-09-08T22:53:09.669Z,99.90
2018-09-08T22:55:38.701Z,99.90
2018-09-08T22:58:08.003Z,99.90
2018-09-08T23:00:37.305Z,99.90
2018-09-08T23:03:06.440Z,99.90
2018-09-08T23:05:38.804Z,99.90
2018-09-08T23:08:07.226Z,99.90
2018-09-08T23:10:35.983Z,99.90
2018-09-08T23:13:06.966Z,99.90
2018-09-08T23:15:37.078Z,99.90
2018-09-08T23:18:06.357Z,99.90
2018-09-08T23:20:35.057Z,99.90
2018-09-08T23:23:04.805Z,99.90
2018-09-08T23:25:32.968Z,99.90
2018-09-08T23:28:01.754Z,99.90
2018-09-08T23:30:30.495Z,99.90
2018-09-08T23:32:58.608Z,99.90
2018-09-08T23:35:27.703Z,99.90
2018-09-08T23:37:55.790Z,99.90
2018-09-08T23:40:24.737Z,99.90
2018-09-08T23:42:52.836Z,99.90
2018-09-08T23:45:20.940Z,99.90
2018-09-08T23:47:49.704Z,99.90
2018-09-08T23:50:17.877Z,99.90
2018-09-08T23:52:45.985Z,99.90
2018-09-08T23:55:14.899Z,99.90
2018-09-08T23:57:42.957Z,99.90
