createdAt,value
2022-08-30T00:00:52.942Z,20.05
2022-08-30T00:01:52.948Z,20.05
2022-08-30T00:02:53.030Z,20.03
2022-08-30T00:03:53.119Z,19.99
2022-08-30T00:04:52.865Z,19.99
2022-08-30T00:05:52.938Z,19.98
2022-08-30T00:06:52.888Z,19.96
2022-08-30T00:07:53.183Z,19.96
2022-08-30T00:08:52.823Z,19.98
2022-08-30T00:09:52.809Z,19.96
2022-08-30T00:10:52.823Z,19.96
2022-08-30T00:11:53.299Z,19.94
2022-08-30T00:12:52.783Z,19.94
2022-08-30T00:13:52.755Z,19.92
2022-08-30T00:14:52.739Z,19.92
2022-08-30T00:15:52.786Z,19.94
2022-08-30T00:16:52.740Z,19.92
2022-08-30T00:17:52.733Z,19.91
2022-08-30T00:19:15.281Z,19.84
2022-08-30T00:19:53.346Z,19.81
2022-08-30T00:20:55.845Z,19.78
2022-08-30T00:21:52.637Z,19.76
2022-08-30T00:22:52.645Z,19.68
2022-08-30T00:23:52.610Z,19.63
2022-08-30T00:24:52.667Z,19.58
2022-08-30T00:25:52.738Z,19.56
2022-08-30T00:26:52.579Z,19.56
2022-08-30T00:27:53.346Z,19.59
2022-08-30T00:28:52.572Z,19.63
2022-08-30T00:29:52.562Z,19.66
2022-08-30T00:30:52.597Z,19.65
2022-08-30T00:31:52.518Z,19.68
2022-08-30T00:32:52.544Z,19.65
2022-08-30T00:33:52.527Z,19.59
2022-08-30T00:34:52.488Z,19.58
2022-08-30T00:35:52.479Z,19.58
2022-08-30T00:36:52.451Z,19.59
2022-08-30T00:37:52.463Z,19.63
2022-08-30T00:38:52.514Z,19.65
2022-08-30T00:39:52.438Z,19.71
2022-08-30T00:40:52.402Z,19.76
2022-08-30T00:41:53.247Z,19.74
2022-08-30T00:42:56.747Z,19.74
2022-08-30T00:43:52.390Z,19.74
2022-08-30T00:44:52.334Z,19.73
2022-08-30T00:45:52.379Z,19.71
2022-08-30T00:46:52.348Z,19.68
2022-08-30T00:47:52.333Z,19.68
2022-08-30T00:48:52.317Z,19.69
2022-08-30T00:49:52.269Z,19.69
2022-08-30T00:50:52.307Z,19.71
2022-08-30T00:51:52.262Z,19.74
2022-08-30T00:52:52.257Z,19.76
2022-08-30T00:53:52.242Z,19.76
2022-08-30T00:54:52.211Z,19.78
2022-08-30T00:55:52.202Z,19.80
2022-08-30T00:56:52.185Z,19.78
2022-08-30T00:57:52.235Z,19.81
2022-08-30T00:58:52.246Z,19.84
2022-08-30T00:59:52.143Z,19.86
2022-08-30T01:00:52.130Z,19.86
2022-08-30T01:01:52.183Z,19.84
2022-08-30T01:02:52.192Z,19.86
2022-08-30T01:03:52.123Z,19.86
2022-08-30T01:04:52.079Z,19.86
2022-08-30T01:05:52.063Z,19.84
2022-08-30T01:06:52.067Z,19.81
2022-08-30T01:07:52.071Z,19.80
2022-08-30T01:08:52.029Z,19.78
2022-08-30T01:09:52.030Z,19.78
2022-08-30T01:10:52.006Z,19.77
2022-08-30T01:11:52.002Z,19.78
2022-08-30T01:12:51.980Z,19.77
2022-08-30T01:13:52.019Z,19.76
2022-08-30T01:14:52.041Z,19.74
2022-08-30T01:15:51.994Z,19.76
2022-08-30T01:16:52.804Z,19.74
2022-08-30T01:17:51.903Z,19.73
2022-08-30T01:18:51.965Z,19.71
2022-08-30T01:19:51.913Z,19.71
2022-08-30T01:20:51.909Z,19.69
2022-08-30T01:21:51.859Z,19.69
2022-08-30T01:22:51.852Z,19.69
2022-08-30T01:23:51.873Z,19.69
2022-08-30T01:24:51.824Z,19.63
2022-08-30T01:25:51.806Z,19.65
2022-08-30T01:26:51.797Z,19.62
2022-08-30T01:27:51.781Z,19.58
2022-08-30T01:28:51.798Z,19.56
2022-08-30T01:29:51.826Z,19.51
2022-08-30T01:30:51.798Z,19.54
2022-08-30T01:31:51.738Z,19.55
2022-08-30T01:32:51.721Z,19.56
2022-08-30T01:33:51.691Z,19.56
2022-08-30T01:34:51.708Z,19.61
2022-08-30T01:35:51.677Z,19.62
2022-08-30T01:36:51.661Z,19.62
2022-08-30T01:37:51.645Z,19.62
2022-08-30T01:38:51.660Z,19.65
2022-08-30T01:39:51.631Z,19.65
2022-08-30T01:40:51.611Z,19.63
2022-08-30T01:41:51.728Z,19.61
2022-08-30T01:42:51.603Z,19.61
2022-08-30T01:43:51.590Z,19.59
2022-08-30T01:44:51.597Z,19.59
2022-08-30T01:45:51.638Z,19.61
2022-08-30T01:46:51.563Z,19.63
2022-08-30T01:47:51.524Z,19.63
2022-08-30T01:48:54.053Z,19.63
2022-08-30T01:49:51.502Z,19.63
2022-08-30T01:50:51.484Z,19.66
2022-08-30T01:51:51.491Z,19.63
2022-08-30T01:52:51.462Z,19.62
2022-08-30T01:53:51.439Z,19.65
2022-08-30T01:54:51.425Z,19.63
2022-08-30T01:55:51.423Z,19.65
2022-08-30T01:56:51.432Z,19.63
2022-08-30T01:57:51.375Z,19.63
2022-08-30T01:58:51.410Z,19.62
2022-08-30T01:59:51.383Z,19.63
2022-08-30T02:00:51.346Z,19.63
2022-08-30T02:01:51.356Z,19.62
2022-08-30T02:02:51.312Z,19.61
2022-08-30T02:03:51.373Z,19.59
2022-08-30T02:04:51.843Z,19.56
2022-08-30T02:05:51.306Z,19.54
2022-08-30T02:06:51.272Z,19.56
2022-08-30T02:07:51.266Z,19.59
2022-08-30T02:08:51.252Z,19.63
2022-08-30T02:09:51.298Z,19.62
2022-08-30T02:10:51.222Z,19.61
2022-08-30T02:11:51.195Z,19.61
2022-08-30T02:12:51.206Z,19.62
2022-08-30T02:13:51.169Z,19.61
2022-08-30T02:14:51.188Z,19.58
2022-08-30T02:15:51.163Z,19.58
2022-08-30T02:16:51.252Z,19.58
2022-08-30T02:17:51.155Z,19.54
2022-08-30T02:18:51.112Z,19.51
2022-08-30T02:19:51.096Z,19.48
2022-08-30T02:20:51.130Z,19.47
2022-08-30T02:21:51.074Z,19.47
2022-08-30T02:22:51.064Z,19.46
2022-08-30T02:23:51.222Z,19.44
2022-08-30T02:24:51.050Z,19.44
2022-08-30T02:25:51.011Z,19.40
2022-08-30T02:26:51.122Z,19.39
2022-08-30T02:27:50.993Z,19.37
2022-08-30T02:28:50.994Z,19.37
2022-08-30T02:29:50.959Z,19.37
2022-08-30T02:30:51.027Z,19.37
2022-08-30T02:31:50.944Z,19.36
2022-08-30T02:32:50.961Z,19.36
2022-08-30T02:33:50.940Z,19.37
2022-08-30T02:34:50.926Z,19.33
2022-08-30T02:35:51.012Z,19.33
2022-08-30T02:36:50.875Z,19.32
2022-08-30T02:37:50.871Z,19.31
2022-08-30T02:38:50.865Z,19.32
2022-08-30T02:39:50.872Z,19.33
2022-08-30T02:40:50.875Z,19.33
2022-08-30T02:41:50.821Z,19.33
2022-08-30T02:42:51.392Z,19.29
2022-08-30T02:43:50.793Z,19.28
2022-08-30T02:44:51.188Z,19.28
2022-08-30T02:45:50.858Z,19.32
2022-08-30T02:46:50.746Z,19.32
2022-08-30T02:47:50.733Z,19.32
2022-08-30T02:48:50.850Z,19.32
2022-08-30T02:49:50.712Z,19.31
2022-08-30T02:50:51.370Z,19.28
2022-08-30T02:51:50.866Z,19.26
2022-08-30T02:52:50.674Z,19.22
2022-08-30T02:53:50.714Z,19.22
2022-08-30T02:54:50.644Z,19.23
2022-08-30T02:55:50.639Z,19.23
2022-08-30T02:56:50.618Z,19.23
2022-08-30T02:57:51.416Z,19.23
2022-08-30T02:58:50.590Z,19.25
2022-08-30T02:59:51.358Z,19.21
2022-08-30T03:00:50.627Z,19.22
2022-08-30T03:01:50.634Z,19.21
2022-08-30T03:02:50.529Z,19.19
2022-08-30T03:03:50.694Z,19.19
2022-08-30T03:04:50.523Z,19.16
2022-08-30T03:05:50.534Z,19.16
2022-08-30T03:06:50.516Z,19.16
2022-08-30T03:07:50.484Z,19.16
2022-08-30T03:08:50.513Z,19.14
2022-08-30T03:09:50.471Z,19.14
2022-08-30T03:10:50.429Z,19.14
2022-08-30T03:11:50.497Z,19.14
2022-08-30T03:12:50.404Z,19.14
2022-08-30T03:13:50.399Z,19.10
2022-08-30T03:14:50.408Z,19.08
2022-08-30T03:15:50.370Z,19.04
2022-08-30T03:16:50.432Z,19.02
2022-08-30T03:17:50.343Z,19.00
2022-08-30T03:18:50.373Z,18.94
2022-08-30T03:19:50.333Z,18.94
2022-08-30T03:20:54.062Z,18.92
2022-08-30T03:21:50.302Z,18.91
2022-08-30T03:22:50.322Z,18.88
2022-08-30T03:23:50.278Z,18.87
2022-08-30T03:24:50.251Z,18.85
2022-08-30T03:25:50.249Z,18.85
2022-08-30T03:26:50.230Z,18.84
2022-08-30T03:27:50.203Z,18.84
2022-08-30T03:28:50.180Z,18.85
2022-08-30T03:29:50.849Z,18.85
2022-08-30T03:30:50.197Z,18.84
2022-08-30T03:31:52.703Z,18.84
2022-08-30T03:32:50.164Z,18.82
2022-08-30T03:33:50.125Z,18.80
2022-08-30T03:34:50.176Z,18.78
2022-08-30T03:35:50.333Z,18.76
2022-08-30T03:36:50.338Z,18.73
2022-08-30T03:37:50.083Z,18.72
2022-08-30T03:38:50.071Z,18.73
2022-08-30T03:39:50.066Z,18.76
2022-08-30T03:40:50.058Z,18.76
2022-08-30T03:41:50.050Z,18.78
2022-08-30T03:42:50.037Z,18.80
2022-08-30T03:43:50.006Z,18.80
2022-08-30T03:44:49.975Z,18.78
2022-08-30T03:45:50.067Z,18.78
2022-08-30T03:46:49.972Z,18.75
2022-08-30T03:47:49.940Z,18.75
2022-08-30T03:48:49.919Z,18.76
2022-08-30T03:49:49.929Z,18.76
2022-08-30T03:50:50.036Z,18.72
2022-08-30T03:51:49.918Z,18.67
2022-08-30T03:52:49.889Z,18.65
2022-08-30T03:53:49.864Z,18.62
2022-08-30T03:54:49.867Z,18.58
2022-08-30T03:55:49.852Z,18.57
2022-08-30T03:56:49.837Z,18.54
2022-08-30T03:57:49.825Z,18.52
2022-08-30T03:58:49.829Z,18.52
2022-08-30T03:59:49.794Z,18.52
2022-08-30T04:00:49.834Z,18.50
2022-08-30T04:01:49.813Z,18.51
2022-08-30T04:02:49.753Z,18.52
2022-08-30T04:03:49.769Z,18.52
2022-08-30T04:04:49.721Z,18.57
2022-08-30T04:05:49.714Z,18.57
2022-08-30T04:06:49.720Z,18.60
2022-08-30T04:07:49.740Z,18.58
2022-08-30T04:08:49.670Z,18.60
2022-08-30T04:09:49.694Z,18.62
2022-08-30T04:10:49.670Z,18.63
2022-08-30T04:11:49.660Z,18.63
2022-08-30T04:12:49.964Z,18.62
2022-08-30T04:13:49.916Z,18.63
2022-08-30T04:14:49.614Z,18.60
2022-08-30T04:15:49.591Z,18.57
2022-08-30T04:16:49.604Z,18.57
2022-08-30T04:17:49.605Z,18.54
2022-08-30T04:18:49.555Z,18.54
2022-08-30T04:19:49.617Z,18.50
2022-08-30T04:20:49.522Z,18.45
2022-08-30T04:21:49.681Z,18.37
2022-08-30T04:22:49.710Z,18.32
2022-08-30T04:23:49.470Z,18.25
2022-08-30T04:24:49.494Z,18.18
2022-08-30T04:25:49.574Z,18.18
2022-08-30T04:26:49.427Z,18.18
2022-08-30T04:27:49.428Z,18.20
2022-08-30T04:28:49.398Z,18.21
2022-08-30T04:29:49.409Z,18.20
2022-08-30T04:30:49.379Z,18.20
2022-08-30T04:31:49.429Z,18.20
2022-08-30T04:32:49.368Z,18.21
2022-08-30T04:33:49.359Z,18.25
2022-08-30T04:34:49.570Z,18.25
2022-08-30T04:35:49.526Z,18.26
2022-08-30T04:36:49.301Z,18.26
2022-08-30T04:37:49.296Z,18.29
2022-08-30T04:38:49.278Z,18.30
2022-08-30T04:39:49.353Z,18.30
2022-08-30T04:40:49.286Z,18.29
2022-08-30T04:41:49.244Z,18.30
2022-08-30T04:42:49.297Z,18.29
2022-08-30T04:43:49.218Z,18.29
2022-08-30T04:44:49.193Z,18.27
2022-08-30T04:45:49.254Z,18.25
2022-08-30T04:46:49.240Z,18.25
2022-08-30T04:47:49.154Z,18.26
2022-08-30T04:48:49.317Z,18.25
2022-08-30T04:49:49.132Z,18.25
2022-08-30T04:50:49.106Z,18.23
2022-08-30T04:51:49.303Z,18.15
2022-08-30T04:52:49.097Z,18.12
2022-08-30T04:53:49.101Z,18.10
2022-08-30T04:54:49.079Z,18.08
2022-08-30T04:55:49.079Z,18.03
2022-08-30T04:56:49.041Z,18.05
2022-08-30T04:57:49.041Z,18.07
2022-08-30T04:58:49.030Z,18.07
2022-08-30T04:59:49.039Z,18.03
2022-08-30T05:00:49.011Z,17.99
2022-08-30T05:01:49.231Z,17.97
2022-08-30T05:02:49.019Z,17.96
2022-08-30T05:03:49.827Z,17.93
2022-08-30T05:04:48.952Z,17.92
2022-08-30T05:05:49.004Z,17.93
2022-08-30T05:06:48.923Z,17.99
2022-08-30T05:07:48.917Z,18.05
2022-08-30T05:08:48.882Z,18.11
2022-08-30T05:09:48.871Z,18.15
2022-08-30T05:10:48.874Z,18.14
2022-08-30T05:11:48.871Z,18.17
2022-08-30T05:12:48.860Z,18.17
2022-08-30T05:13:48.846Z,18.17
2022-08-30T05:14:48.821Z,18.17
2022-08-30T05:15:48.825Z,18.17
2022-08-30T05:16:48.803Z,18.21
2022-08-30T05:17:48.957Z,18.26
2022-08-30T05:18:48.753Z,18.27
2022-08-30T05:19:48.733Z,18.29
2022-08-30T05:20:48.722Z,18.32
2022-08-30T05:21:48.736Z,18.33
2022-08-30T05:22:49.274Z,18.36
2022-08-30T05:23:48.691Z,18.36
2022-08-30T05:24:48.686Z,18.39
2022-08-30T05:25:48.716Z,18.42
2022-08-30T05:27:48.640Z,18.44
2022-08-30T05:28:49.739Z,18.47
2022-08-30T05:29:48.630Z,18.48
2022-08-30T05:30:48.589Z,18.48
2022-08-30T05:31:48.644Z,18.48
2022-08-30T05:32:48.571Z,18.51
2022-08-30T05:33:48.773Z,18.54
2022-08-30T05:34:48.527Z,18.55
2022-08-30T05:35:48.541Z,18.57
2022-08-30T05:36:48.500Z,18.57
2022-08-30T05:37:48.535Z,18.60
2022-08-30T05:38:48.493Z,18.63
2022-08-30T05:39:51.650Z,18.63
2022-08-30T05:40:48.453Z,18.63
2022-08-30T05:41:49.114Z,18.66
2022-08-30T05:42:48.448Z,18.70
2022-08-30T05:43:48.470Z,18.69
2022-08-30T05:44:49.337Z,18.70
2022-08-30T05:45:48.397Z,18.72
2022-08-30T05:46:48.372Z,18.75
2022-08-30T05:47:48.393Z,18.75
2022-08-30T05:48:48.350Z,18.76
2022-08-30T05:49:48.378Z,18.80
2022-08-30T05:50:48.346Z,18.81
2022-08-30T05:51:48.327Z,18.81
2022-08-30T05:52:48.299Z,18.81
2022-08-30T05:53:48.331Z,18.81
2022-08-30T05:54:48.289Z,18.84
2022-08-30T05:55:48.532Z,18.87
2022-08-30T05:56:48.366Z,18.87
2022-08-30T05:57:48.294Z,18.90
2022-08-30T05:58:48.223Z,18.94
2022-08-30T05:59:48.225Z,18.99
2022-08-30T06:00:48.368Z,19.02
2022-08-30T06:01:48.286Z,19.07
2022-08-30T06:02:48.186Z,19.07
2022-08-30T06:03:48.161Z,19.08
2022-08-30T06:04:48.171Z,19.07
2022-08-30T06:05:48.876Z,19.08
2022-08-30T06:06:48.100Z,19.07
2022-08-30T06:07:48.168Z,19.10
2022-08-30T06:08:48.276Z,19.13
2022-08-30T06:09:48.071Z,19.16
2022-08-30T06:10:48.103Z,19.18
2022-08-30T06:11:48.077Z,19.19
2022-08-30T06:12:48.023Z,19.23
2022-08-30T06:13:48.034Z,19.28
2022-08-30T06:14:48.011Z,19.29
2022-08-30T06:15:48.094Z,19.33
2022-08-30T06:16:48.072Z,19.36
2022-08-30T06:17:48.000Z,19.37
2022-08-30T06:18:47.983Z,19.37
2022-08-30T06:19:47.971Z,19.33
2022-08-30T06:20:50.918Z,19.36
2022-08-30T06:21:47.944Z,19.37
2022-08-30T06:22:47.921Z,19.36
2022-08-30T06:23:47.914Z,19.36
2022-08-30T06:24:57.396Z,19.36
2022-08-30T06:25:47.878Z,19.37
2022-08-30T06:26:47.880Z,19.39
2022-08-30T06:27:47.843Z,19.41
2022-08-30T06:28:47.863Z,19.43
2022-08-30T06:29:47.908Z,19.44
2022-08-30T06:30:47.789Z,19.47
2022-08-30T06:31:47.870Z,19.48
2022-08-30T06:32:47.777Z,19.50
2022-08-30T06:33:47.851Z,19.51
2022-08-30T06:34:47.735Z,19.55
2022-08-30T06:35:58.532Z,19.58
2022-08-30T06:36:47.752Z,19.59
2022-08-30T06:37:47.744Z,19.61
2022-08-30T06:38:47.703Z,19.62
2022-08-30T06:39:47.669Z,19.63
2022-08-30T06:40:47.792Z,19.62
2022-08-30T06:41:47.702Z,19.61
2022-08-30T06:42:47.645Z,19.59
2022-08-30T06:43:49.358Z,19.59
2022-08-30T06:44:47.633Z,19.58
2022-08-30T06:45:47.577Z,19.61
2022-08-30T06:46:47.616Z,19.58
2022-08-30T06:47:47.606Z,19.56
2022-08-30T06:48:48.472Z,19.55
2022-08-30T06:49:47.571Z,19.51
2022-08-30T06:50:47.524Z,19.50
2022-08-30T06:51:47.511Z,19.47
2022-08-30T06:52:47.511Z,19.48
2022-08-30T06:53:47.498Z,19.50
2022-08-30T06:54:47.482Z,19.55
2022-08-30T06:55:47.511Z,19.56
2022-08-30T06:57:02.679Z,19.56
2022-08-30T06:57:47.478Z,19.58
2022-08-30T06:58:47.425Z,19.62
2022-08-30T06:59:47.417Z,19.65
2022-08-30T07:00:47.414Z,19.68
2022-08-30T07:01:48.408Z,19.68
2022-08-30T07:02:47.437Z,19.69
2022-08-30T07:03:47.356Z,19.71
2022-08-30T07:04:47.358Z,19.73
2022-08-30T07:05:47.357Z,19.73
2022-08-30T07:06:47.331Z,19.76
2022-08-30T07:07:47.449Z,19.76
2022-08-30T07:08:47.312Z,19.78
2022-08-30T07:09:47.286Z,19.80
2022-08-30T07:10:47.314Z,19.81
2022-08-30T07:11:47.284Z,19.84
2022-08-30T07:12:47.274Z,19.84
2022-08-30T07:13:47.271Z,19.86
2022-08-30T07:14:47.214Z,19.86
2022-08-30T07:15:47.223Z,19.88
2022-08-30T07:16:47.210Z,19.91
2022-08-30T07:17:47.290Z,19.95
2022-08-30T07:18:47.315Z,19.99
2022-08-30T07:19:47.280Z,20.02
2022-08-30T07:20:47.164Z,20.06
2022-08-30T07:21:47.119Z,20.14
2022-08-30T07:22:47.136Z,20.23
2022-08-30T07:23:51.325Z,20.31
2022-08-30T07:24:47.092Z,20.38
2022-08-30T07:25:47.116Z,20.47
2022-08-30T07:26:47.502Z,20.52
2022-08-30T07:27:47.040Z,20.58
2022-08-30T07:28:47.042Z,20.61
2022-08-30T07:29:47.058Z,20.67
2022-08-30T07:30:47.008Z,20.72
2022-08-30T07:31:46.991Z,20.79
2022-08-30T07:32:47.052Z,20.85
2022-08-30T07:33:46.979Z,20.94
2022-08-30T07:34:46.976Z,21.01
2022-08-30T07:35:46.941Z,21.06
2022-08-30T07:36:46.961Z,21.07
2022-08-30T07:37:46.911Z,21.12
2022-08-30T07:38:46.919Z,21.16
2022-08-30T07:39:47.967Z,21.22
2022-08-30T07:40:46.958Z,21.25
2022-08-30T07:41:46.874Z,21.29
2022-08-30T07:42:46.848Z,21.38
2022-08-30T07:43:46.928Z,21.46
2022-08-30T07:44:46.852Z,21.52
2022-08-30T07:45:46.819Z,21.59
2022-08-30T07:46:46.842Z,21.65
2022-08-30T07:47:46.797Z,21.71
2022-08-30T07:48:46.768Z,21.80
2022-08-30T07:49:46.804Z,21.86
2022-08-30T07:50:46.758Z,21.92
2022-08-30T07:51:46.988Z,21.96
2022-08-30T07:52:46.725Z,21.90
2022-08-30T07:53:46.719Z,21.88
2022-08-30T07:54:46.690Z,21.92
2022-08-30T07:55:46.733Z,21.99
2022-08-30T07:56:46.688Z,22.07
2022-08-30T07:57:46.651Z,22.12
2022-08-30T07:58:46.678Z,22.21
2022-08-30T07:59:46.634Z,22.25
2022-08-30T08:00:46.640Z,22.28
2022-08-30T08:01:46.721Z,22.39
2022-08-30T08:02:46.728Z,22.46
2022-08-30T08:03:46.589Z,22.61
2022-08-30T08:04:46.609Z,22.72
2022-08-30T08:05:46.549Z,22.68
2022-08-30T08:06:46.556Z,22.68
2022-08-30T08:07:46.571Z,22.72
2022-08-30T08:08:46.541Z,22.76
2022-08-30T08:09:46.517Z,22.83
2022-08-30T08:10:46.531Z,22.86
2022-08-30T08:11:46.480Z,22.79
2022-08-30T08:12:46.478Z,22.76
2022-08-30T08:13:53.057Z,22.72
2022-08-30T08:14:46.455Z,22.68
2022-08-30T08:15:46.536Z,22.65
2022-08-30T08:16:46.415Z,22.64
2022-08-30T08:17:46.415Z,22.62
2022-08-30T08:18:46.519Z,22.60
2022-08-30T08:19:46.360Z,22.52
2022-08-30T08:20:46.511Z,22.47
2022-08-30T08:21:46.348Z,22.45
2022-08-30T08:22:46.355Z,22.43
2022-08-30T08:23:46.656Z,22.45
2022-08-30T08:24:46.319Z,22.57
2022-08-30T08:25:46.294Z,22.67
2022-08-30T08:26:46.298Z,22.77
2022-08-30T08:27:46.255Z,22.92
2022-08-30T08:28:46.242Z,23.04
2022-08-30T08:29:46.261Z,23.15
2022-08-30T08:30:48.305Z,23.20
2022-08-30T08:31:46.303Z,23.23
2022-08-30T08:32:46.198Z,23.23
2022-08-30T08:33:46.537Z,23.32
2022-08-30T08:34:46.790Z,23.27
2022-08-30T08:35:46.178Z,23.15
2022-08-30T08:36:46.143Z,23.12
2022-08-30T08:37:46.148Z,23.09
2022-08-30T08:38:46.137Z,23.20
2022-08-30T08:39:46.111Z,23.31
2022-08-30T08:40:46.141Z,23.36
2022-08-30T08:41:46.076Z,23.35
2022-08-30T08:42:46.815Z,23.36
2022-08-30T08:43:46.108Z,23.39
2022-08-30T08:44:46.081Z,23.39
2022-08-30T08:45:46.034Z,23.47
2022-08-30T08:46:46.102Z,23.55
2022-08-30T08:47:46.000Z,23.58
2022-08-30T08:48:59.614Z,23.65
2022-08-30T08:49:45.974Z,23.72
2022-08-30T08:50:45.972Z,23.75
2022-08-30T08:51:45.954Z,23.80
2022-08-30T08:52:47.655Z,23.87
2022-08-30T08:53:47.120Z,23.93
2022-08-30T08:54:45.950Z,23.94
2022-08-30T08:56:45.881Z,23.83
2022-08-30T08:57:45.868Z,23.88
2022-08-30T08:58:45.844Z,23.95
2022-08-30T08:59:45.883Z,24.02
2022-08-30T09:00:45.841Z,24.12
2022-08-30T09:01:45.933Z,24.18
2022-08-30T09:02:45.800Z,24.24
2022-08-30T09:03:45.786Z,24.32
2022-08-30T09:04:45.845Z,24.45
2022-08-30T09:05:45.781Z,24.45
2022-08-30T09:06:45.779Z,24.43
2022-08-30T09:07:45.909Z,24.45
2022-08-30T09:08:45.753Z,24.47
2022-08-30T09:09:45.697Z,24.55
2022-08-30T09:10:50.714Z,24.67
2022-08-30T09:11:45.862Z,24.83
2022-08-30T09:12:45.693Z,24.98
2022-08-30T09:13:45.699Z,25.14
2022-08-30T09:14:46.596Z,25.15
2022-08-30T09:15:45.717Z,25.18
2022-08-30T09:16:45.647Z,25.13
2022-08-30T09:17:45.635Z,24.95
2022-08-30T09:18:45.897Z,24.96
2022-08-30T09:19:45.580Z,25.03
2022-08-30T09:20:45.576Z,25.00
2022-08-30T09:21:45.570Z,24.99
2022-08-30T09:22:46.703Z,25.03
2022-08-30T09:23:45.546Z,25.08
2022-08-30T09:24:45.534Z,25.15
2022-08-30T09:25:45.538Z,25.20
2022-08-30T09:26:46.563Z,25.21
2022-08-30T09:27:45.514Z,25.21
2022-08-30T09:28:45.528Z,25.24
2022-08-30T09:29:45.459Z,25.27
2022-08-30T09:30:45.502Z,25.39
2022-08-30T09:31:45.530Z,25.47
2022-08-30T09:32:45.461Z,25.52
2022-08-30T09:33:45.431Z,25.46
2022-08-30T09:34:45.461Z,25.33
2022-08-30T09:35:45.376Z,25.32
2022-08-30T09:36:45.376Z,25.32
2022-08-30T09:37:45.391Z,25.32
2022-08-30T09:38:45.369Z,25.36
2022-08-30T09:39:45.321Z,25.35
2022-08-30T09:40:45.338Z,25.33
2022-08-30T09:41:45.305Z,25.38
2022-08-30T09:42:45.362Z,25.39
2022-08-30T09:43:45.302Z,25.40
2022-08-30T09:44:45.259Z,25.46
2022-08-30T09:45:45.275Z,25.51
2022-08-30T09:46:45.271Z,25.50
2022-08-30T09:47:45.266Z,25.54
2022-08-30T09:48:45.252Z,25.52
2022-08-30T09:49:45.407Z,25.58
2022-08-30T09:50:45.179Z,25.60
2022-08-30T09:51:45.186Z,25.60
2022-08-30T09:52:45.275Z,25.70
2022-08-30T09:54:01.061Z,25.90
2022-08-30T09:54:45.208Z,26.07
2022-08-30T09:55:45.167Z,26.13
2022-08-30T09:56:45.125Z,26.09
2022-08-30T09:57:45.117Z,26.17
2022-08-30T09:58:45.121Z,26.29
2022-08-30T09:59:45.154Z,26.40
2022-08-30T10:00:45.146Z,26.48
2022-08-30T10:01:45.106Z,26.58
2022-08-30T10:02:45.050Z,26.65
2022-08-30T10:03:45.028Z,26.66
2022-08-30T10:04:45.046Z,26.67
2022-08-30T10:05:45.660Z,26.67
2022-08-30T10:06:45.010Z,26.67
2022-08-30T10:07:45.019Z,26.65
2022-08-30T10:08:44.962Z,26.65
2022-08-30T10:09:44.954Z,26.82
2022-08-30T10:10:45.970Z,26.99
2022-08-30T10:11:44.999Z,27.13
2022-08-30T10:12:45.332Z,27.29
2022-08-30T10:13:45.013Z,27.37
2022-08-30T10:14:44.904Z,27.24
2022-08-30T10:15:44.895Z,27.17
2022-08-30T10:16:44.880Z,27.14
2022-08-30T10:17:44.868Z,27.07
2022-08-30T10:18:44.848Z,27.14
2022-08-30T10:19:44.802Z,27.18
2022-08-30T10:20:45.082Z,27.25
2022-08-30T10:21:44.773Z,27.34
2022-08-30T10:22:44.766Z,27.41
2022-08-30T10:23:44.808Z,27.43
2022-08-30T10:24:45.391Z,27.41
2022-08-30T10:25:44.746Z,27.31
2022-08-30T10:26:44.731Z,27.24
2022-08-30T10:27:45.370Z,27.19
2022-08-30T10:28:44.754Z,27.28
2022-08-30T10:29:44.669Z,27.31
2022-08-30T10:30:44.683Z,27.36
2022-08-30T10:31:44.652Z,27.46
2022-08-30T10:32:44.644Z,27.43
2022-08-30T10:33:44.729Z,27.46
2022-08-30T10:34:44.650Z,27.54
2022-08-30T10:35:44.641Z,27.65
2022-08-30T10:36:44.609Z,27.79
2022-08-30T10:37:44.575Z,27.82
2022-08-30T10:38:44.609Z,27.82
2022-08-30T10:39:44.815Z,27.69
2022-08-30T10:40:44.611Z,27.62
2022-08-30T10:41:44.548Z,27.55
2022-08-30T10:42:44.520Z,27.57
2022-08-30T10:43:44.600Z,27.65
2022-08-30T10:44:44.523Z,27.70
2022-08-30T10:45:44.517Z,27.70
2022-08-30T10:46:44.475Z,27.75
2022-08-30T10:47:44.453Z,27.82
2022-08-30T10:48:47.556Z,27.93
2022-08-30T10:49:44.496Z,28.04
2022-08-30T10:50:44.430Z,28.11
2022-08-30T10:51:44.432Z,28.04
2022-08-30T10:52:44.392Z,28.00
2022-08-30T10:53:44.384Z,28.07
2022-08-30T10:54:44.390Z,28.09
2022-08-30T10:55:49.260Z,27.93
2022-08-30T10:56:44.378Z,27.99
2022-08-30T10:57:44.858Z,28.09
2022-08-30T10:58:44.328Z,28.21
2022-08-30T10:59:44.324Z,28.36
2022-08-30T11:00:44.318Z,28.40
2022-08-30T11:01:46.458Z,28.31
2022-08-30T11:02:44.304Z,28.31
2022-08-30T11:03:44.273Z,28.30
2022-08-30T11:04:45.562Z,28.31
2022-08-30T11:05:44.231Z,28.37
2022-08-30T11:06:44.988Z,28.39
2022-08-30T11:07:44.206Z,28.33
2022-08-30T11:08:44.276Z,28.30
2022-08-30T11:09:44.194Z,28.33
2022-08-30T11:10:49.615Z,28.34
2022-08-30T11:11:44.151Z,28.39
2022-08-30T11:12:44.144Z,28.34
2022-08-30T11:13:44.174Z,28.33
2022-08-30T11:14:44.550Z,28.31
2022-08-30T11:15:44.112Z,28.34
2022-08-30T11:16:44.086Z,28.36
2022-08-30T11:17:44.089Z,28.31
2022-08-30T11:18:44.074Z,28.31
2022-08-30T11:19:44.095Z,28.29
2022-08-30T11:20:44.034Z,28.29
2022-08-30T11:21:44.054Z,28.21
2022-08-30T11:22:44.103Z,28.07
2022-08-30T11:23:44.022Z,28.03
2022-08-30T11:24:44.421Z,28.07
2022-08-30T11:25:43.966Z,28.18
2022-08-30T11:26:45.296Z,28.29
2022-08-30T11:27:43.946Z,28.39
2022-08-30T11:28:43.965Z,28.41
2022-08-30T11:29:43.926Z,28.43
2022-08-30T11:30:43.914Z,28.46
2022-08-30T11:31:44.648Z,28.43
2022-08-30T11:32:43.889Z,28.46
2022-08-30T11:33:46.080Z,28.49
2022-08-30T11:34:43.901Z,28.44
2022-08-30T11:35:48.126Z,28.51
2022-08-30T11:36:46.026Z,28.55
2022-08-30T11:37:44.444Z,28.55
2022-08-30T11:38:43.881Z,28.48
2022-08-30T11:39:43.798Z,28.44
2022-08-30T11:40:43.773Z,28.49
2022-08-30T11:41:46.203Z,28.56
2022-08-30T11:42:43.765Z,28.68
2022-08-30T11:43:43.763Z,28.73
2022-08-30T11:44:43.834Z,28.71
2022-08-30T11:45:43.809Z,28.66
2022-08-30T11:46:45.489Z,28.59
2022-08-30T11:47:43.734Z,28.61
2022-08-30T11:48:51.339Z,28.59
2022-08-30T11:49:43.710Z,28.54
2022-08-30T11:50:48.200Z,28.62
2022-08-30T11:51:43.781Z,28.77
2022-08-30T11:52:43.752Z,28.98
2022-08-30T11:53:43.659Z,29.14
2022-08-30T11:54:43.612Z,29.26
2022-08-30T11:55:43.673Z,29.39
2022-08-30T11:56:43.584Z,29.46
2022-08-30T11:57:43.708Z,29.52
2022-08-30T11:58:44.050Z,29.55
2022-08-30T11:59:44.374Z,29.48
2022-08-30T12:00:45.693Z,29.52
2022-08-30T12:01:50.262Z,29.65
2022-08-30T12:02:43.630Z,29.79
2022-08-30T12:03:43.562Z,29.82
2022-08-30T12:04:43.499Z,29.67
2022-08-30T12:05:43.487Z,29.68
2022-08-30T12:06:43.472Z,29.70
2022-08-30T12:07:43.441Z,29.60
2022-08-30T12:08:44.786Z,29.51
2022-08-30T12:09:43.642Z,29.34
2022-08-30T12:10:43.385Z,29.23
2022-08-30T12:11:43.469Z,29.15
2022-08-30T12:12:43.462Z,29.08
2022-08-30T12:13:43.368Z,29.21
2022-08-30T12:14:43.365Z,29.45
2022-08-30T12:15:43.356Z,29.63
2022-08-30T12:16:43.351Z,29.73
2022-08-30T12:17:43.302Z,29.79
2022-08-30T12:18:43.301Z,29.78
2022-08-30T12:19:47.779Z,29.80
2022-08-30T12:20:43.304Z,29.87
2022-08-30T12:21:45.102Z,29.92
2022-08-30T12:22:43.238Z,29.95
2022-08-30T12:23:44.622Z,29.90
2022-08-30T12:24:43.251Z,29.89
2022-08-30T12:25:43.233Z,29.74
2022-08-30T12:26:43.180Z,29.78
2022-08-30T12:27:43.178Z,29.76
2022-08-30T12:28:43.177Z,29.74
2022-08-30T12:29:43.147Z,29.74
2022-08-30T12:30:43.727Z,29.87
2022-08-30T12:31:43.237Z,29.98
2022-08-30T12:32:43.122Z,30.10
2022-08-30T12:33:43.787Z,30.16
2022-08-30T12:34:43.180Z,30.11
2022-08-30T12:35:43.069Z,30.07
2022-08-30T12:36:43.163Z,30.10
2022-08-30T12:37:43.932Z,30.17
2022-08-30T12:38:43.111Z,30.19
2022-08-30T12:39:43.077Z,30.22
2022-08-30T12:40:43.064Z,30.16
2022-08-30T12:41:43.949Z,30.02
2022-08-30T12:42:42.985Z,30.01
2022-08-30T12:43:42.993Z,29.95
2022-08-30T12:44:42.981Z,30.00
2022-08-30T12:45:43.135Z,29.95
2022-08-30T12:46:42.950Z,29.92
2022-08-30T12:47:42.935Z,29.90
2022-08-30T12:48:42.909Z,29.97
2022-08-30T12:49:42.970Z,30.02
2022-08-30T12:50:42.878Z,30.10
2022-08-30T12:51:42.900Z,30.13
2022-08-30T12:52:43.424Z,30.11
2022-08-30T12:53:42.871Z,30.10
2022-08-30T12:54:42.867Z,30.04