createdAt,value
2023-03-12T00:04:09.644Z,-2.10
2023-03-12T00:09:17.456Z,-2.00
2023-03-12T00:14:24.342Z,-2.00
2023-03-12T00:19:31.358Z,-1.90
2023-03-12T00:24:36.993Z,-1.90
2023-03-12T00:29:44.614Z,-1.90
2023-03-12T00:34:56.348Z,-1.90
2023-03-12T00:40:06.111Z,-1.80
2023-03-12T00:45:13.870Z,-1.80
2023-03-12T00:50:21.122Z,-1.70
2023-03-12T00:55:27.788Z,-1.60
2023-03-12T01:00:34.590Z,-1.60
2023-03-12T01:05:41.756Z,-1.60
2023-03-12T01:10:48.853Z,-1.60
2023-03-12T01:15:54.722Z,-1.70
2023-03-12T01:21:03.750Z,-1.60
2023-03-12T01:26:09.727Z,-1.60
2023-03-12T01:31:22.356Z,-1.50
2023-03-12T01:36:32.368Z,-1.50
2023-03-12T01:41:40.230Z,-1.40
2023-03-12T01:46:48.817Z,-1.50
2023-03-12T01:52:02.775Z,-1.50
2023-03-12T01:57:13.790Z,-1.50
2023-03-12T02:02:23.109Z,-1.50
2023-03-12T02:07:31.284Z,-1.40
2023-03-12T02:12:38.537Z,-1.50
2023-03-12T02:17:47.090Z,-1.40
2023-03-12T02:23:06.326Z,-1.50
2023-03-12T02:28:17.603Z,-1.50
2023-03-12T02:33:24.856Z,-1.60
2023-03-12T02:38:48.054Z,-1.70
2023-03-12T02:43:59.939Z,-1.80
2023-03-12T02:49:08.036Z,-1.80
2023-03-12T02:54:17.117Z,-1.80
2023-03-12T02:59:26.925Z,-1.80
2023-03-12T03:04:35.629Z,-1.90
2023-03-12T03:09:43.739Z,-1.80
2023-03-12T03:14:51.964Z,-1.70
2023-03-12T03:19:58.963Z,-1.70
2023-03-12T03:25:07.132Z,-1.70
2023-03-12T03:30:15.046Z,-1.60
2023-03-12T03:35:23.362Z,-1.70
2023-03-12T03:40:31.818Z,-1.60
2023-03-12T03:45:39.297Z,-1.50
2023-03-12T03:50:47.604Z,-1.50
2023-03-12T03:55:54.428Z,-1.40
2023-03-12T04:01:02.660Z,-1.40
2023-03-12T04:06:09.883Z,-1.30
2023-03-12T04:11:20.361Z,-1.30
2023-03-12T04:16:28.073Z,-1.30
2023-03-12T04:21:35.060Z,-1.40
2023-03-12T04:26:41.900Z,-1.30
2023-03-12T04:31:49.182Z,-1.20
2023-03-12T04:36:57.663Z,-1.30
2023-03-12T04:42:04.495Z,-1.20
2023-03-12T04:47:13.165Z,-1.20
2023-03-12T04:52:20.591Z,-1.10
2023-03-12T04:57:27.859Z,-1.20
2023-03-12T05:02:35.836Z,-1.00
2023-03-12T05:07:46.095Z,-0.90
2023-03-12T05:12:54.213Z,-0.90
2023-03-12T05:18:01.610Z,-0.70
2023-03-12T05:23:08.512Z,-0.70
2023-03-12T05:28:14.316Z,-0.60
2023-03-12T05:33:23.759Z,-0.60
2023-03-12T05:38:31.014Z,-0.50
2023-03-12T05:43:38.688Z,-0.50
2023-03-12T05:48:45.541Z,-0.40
2023-03-12T05:53:52.388Z,-0.40
2023-03-12T05:58:59.376Z,-0.30
2023-03-12T06:04:06.258Z,-0.30
2023-03-12T06:09:14.115Z,-0.20
2023-03-12T06:14:20.866Z,-0.20
2023-03-12T06:19:28.167Z,-0.10
2023-03-12T06:24:34.420Z,0.00
2023-03-12T06:29:41.188Z,0.00
2023-03-12T06:34:49.465Z,0.00
2023-03-12T06:39:57.026Z,0.20
2023-03-12T06:45:05.597Z,0.20
2023-03-12T06:50:13.893Z,0.30
2023-03-12T06:55:21.327Z,0.50
2023-03-12T07:00:28.827Z,0.90
2023-03-12T07:05:36.336Z,0.90
2023-03-12T07:10:43.977Z,1.10
2023-03-12T07:15:52.466Z,1.30
2023-03-12T07:21:02.272Z,1.70
2023-03-12T07:26:09.910Z,1.80
2023-03-12T07:31:17.421Z,2.10
2023-03-12T07:36:25.533Z,2.40
2023-03-12T07:41:33.930Z,2.50
2023-03-12T07:46:42.570Z,2.40
2023-03-12T07:51:50.385Z,2.40
2023-03-12T07:56:58.004Z,2.50
2023-03-12T08:02:05.428Z,2.90
2023-03-12T08:07:13.990Z,3.20
2023-03-12T08:12:20.775Z,3.60
2023-03-12T08:17:28.798Z,4.20
2023-03-12T08:22:35.584Z,4.00
2023-03-12T08:27:44.007Z,3.80
2023-03-12T08:32:52.116Z,4.30
2023-03-12T08:38:01.920Z,4.40
2023-03-12T08:43:09.246Z,4.90
2023-03-12T08:48:16.478Z,4.80
2023-03-12T08:53:28.896Z,4.80
2023-03-12T08:58:36.767Z,5.00
2023-03-12T09:03:47.341Z,5.60
2023-03-12T09:08:54.167Z,5.70
2023-03-12T09:14:42.325Z,5.60
2023-03-12T09:19:10.217Z,6.00
2023-03-12T09:24:17.156Z,5.80
2023-03-12T09:29:24.952Z,5.90
2023-03-12T09:34:31.709Z,6.50
2023-03-12T09:39:38.521Z,6.50
2023-03-12T09:44:48.845Z,6.90
2023-03-12T09:50:09.713Z,7.10
2023-03-12T09:55:20.918Z,6.20
2023-03-12T10:00:33.594Z,6.90
2023-03-12T10:06:02.027Z,7.00
2023-03-12T10:11:25.314Z,6.60
2023-03-12T10:16:49.526Z,6.30
2023-03-12T10:22:09.904Z,6.70
2023-03-12T10:27:20.929Z,6.00
2023-03-12T10:32:43.475Z,5.80
2023-03-12T10:38:05.329Z,5.70
2023-03-12T10:43:12.034Z,6.60
2023-03-12T10:48:26.239Z,5.50
2023-03-12T10:53:36.907Z,4.70
2023-03-12T10:58:47.179Z,5.40
2023-03-12T11:03:57.557Z,6.30
2023-03-12T11:09:20.436Z,6.30
2023-03-12T11:14:31.532Z,6.30
2023-03-12T11:19:40.374Z,5.70
2023-03-12T11:25:05.064Z,5.80
2023-03-12T11:30:17.262Z,5.90
2023-03-12T11:35:32.145Z,6.00
2023-03-12T11:41:02.011Z,7.10
2023-03-12T11:46:25.020Z,7.50
2023-03-12T11:51:59.787Z,7.10
2023-03-12T11:57:31.666Z,7.20
2023-03-12T12:03:07.015Z,6.50
2023-03-12T12:08:37.547Z,6.30
2023-03-12T12:14:13.920Z,6.30
2023-03-12T12:19:52.108Z,7.60
2023-03-12T12:25:27.658Z,7.70
2023-03-12T12:30:47.749Z,7.70
2023-03-12T12:35:54.998Z,7.10
2023-03-12T12:41:26.815Z,6.70
2023-03-12T12:46:40.727Z,6.40
2023-03-12T12:51:58.820Z,6.00
2023-03-12T12:57:20.614Z,5.80
2023-03-12T13:02:31.013Z,6.20
2023-03-12T13:07:39.718Z,6.00
2023-03-12T13:12:52.989Z,5.80
2023-03-12T13:18:10.520Z,6.70
2023-03-12T13:23:34.627Z,6.10
2023-03-12T13:29:11.371Z,6.00
2023-03-12T13:34:28.047Z,6.00
2023-03-12T13:39:37.417Z,5.70
2023-03-12T13:44:48.112Z,5.10
2023-03-12T13:50:07.644Z,4.70
2023-03-12T13:55:26.923Z,4.30
2023-03-12T14:00:47.687Z,4.60
2023-03-12T14:06:16.546Z,4.70
2023-03-12T14:12:03.139Z,4.70
2023-03-12T14:17:20.630Z,4.70
2023-03-12T14:22:33.972Z,4.90
2023-03-12T14:27:43.191Z,4.60
2023-03-12T14:32:56.767Z,4.70
2023-03-12T14:38:17.006Z,4.50
2023-03-12T14:43:34.702Z,4.30
2023-03-12T14:48:42.362Z,4.50
2023-03-12T14:53:50.983Z,4.60
2023-03-12T14:58:59.405Z,4.30
2023-03-12T15:04:12.093Z,4.30
2023-03-12T15:09:27.405Z,4.00
2023-03-12T15:14:45.973Z,3.80
2023-03-12T15:19:54.979Z,3.60
2023-03-12T15:25:28.485Z,3.50
2023-03-12T15:30:37.169Z,3.50
2023-03-12T15:36:19.962Z,3.50
2023-03-12T15:41:47.451Z,3.30
2023-03-12T15:47:01.410Z,3.20
2023-03-12T15:52:27.993Z,3.20
2023-03-12T15:57:38.739Z,3.20
2023-03-12T16:03:00.334Z,3.30
2023-03-12T16:08:36.465Z,3.30
2023-03-12T16:13:44.482Z,3.20
2023-03-12T16:18:51.410Z,3.20
2023-03-12T16:23:59.491Z,3.30
2023-03-12T16:29:07.195Z,3.30
2023-03-12T16:34:14.538Z,3.10
2023-03-12T16:39:21.910Z,3.10
2023-03-12T16:44:29.766Z,3.50
2023-03-12T16:49:37.239Z,3.60
2023-03-12T16:54:43.946Z,3.50
2023-03-12T16:59:51.745Z,3.50
2023-03-12T17:04:59.135Z,3.50
2023-03-12T17:10:08.569Z,3.40
2023-03-12T17:15:20.826Z,3.50
2023-03-12T17:20:28.563Z,3.60
2023-03-12T17:25:39.030Z,3.80
2023-03-12T17:30:47.655Z,3.80
2023-03-12T17:36:10.426Z,3.70
2023-03-12T17:41:25.960Z,3.70
2023-03-12T17:46:26.705Z,3.40
2023-03-12T17:51:35.037Z,3.30
2023-03-12T17:56:43.187Z,3.50
2023-03-12T18:01:51.390Z,3.60
2023-03-12T18:07:00.848Z,3.60
2023-03-12T18:12:08.012Z,3.80
2023-03-12T18:17:16.122Z,3.80
2023-03-12T18:22:24.736Z,3.80
2023-03-12T18:27:32.244Z,3.90
2023-03-12T18:32:40.128Z,3.90
2023-03-12T18:37:48.818Z,3.90
2023-03-12T18:43:02.402Z,3.80
2023-03-12T18:48:10.037Z,3.70
2023-03-12T18:53:16.433Z,3.90
2023-03-12T18:58:24.103Z,4.00
2023-03-12T19:03:33.858Z,4.10
2023-03-12T19:08:41.426Z,4.00
2023-03-12T19:13:53.994Z,4.00
2023-03-12T19:19:02.065Z,4.00
2023-03-12T19:24:10.593Z,4.20
2023-03-12T19:29:17.925Z,4.30
2023-03-12T19:34:26.177Z,4.30
2023-03-12T19:39:36.386Z,4.40
2023-03-12T19:44:45.690Z,4.70
2023-03-12T19:49:57.023Z,4.90
2023-03-12T19:55:05.584Z,4.80
2023-03-12T20:00:13.585Z,5.30
2023-03-12T20:05:20.737Z,5.50
2023-03-12T20:10:30.478Z,5.40
2023-03-12T20:15:40.786Z,5.40
2023-03-12T20:20:49.596Z,5.50
2023-03-12T20:25:56.984Z,5.90
2023-03-12T20:31:15.437Z,5.80
2023-03-12T20:36:21.901Z,5.90
2023-03-12T20:41:27.576Z,6.00
2023-03-12T20:46:34.120Z,6.00
2023-03-12T20:51:42.547Z,6.20
2023-03-12T20:56:49.504Z,6.10
2023-03-12T21:01:56.915Z,6.20
2023-03-12T21:07:07.337Z,6.10
2023-03-12T21:12:16.691Z,6.20
2023-03-12T21:17:23.737Z,6.30
2023-03-12T21:22:33.705Z,6.20
2023-03-12T21:27:50.519Z,6.20
2023-03-12T21:32:50.592Z,6.10
2023-03-12T21:37:57.524Z,6.20
2023-03-12T21:43:06.238Z,6.20
2023-03-12T21:48:15.904Z,6.30
2023-03-12T21:53:24.015Z,6.20
2023-03-12T21:58:32.850Z,6.40
2023-03-12T22:03:40.959Z,6.40
2023-03-12T22:08:52.466Z,6.40
2023-03-12T22:14:00.213Z,6.40
2023-03-12T22:19:08.176Z,6.40
2023-03-12T22:24:15.988Z,6.30
2023-03-12T22:29:23.388Z,6.30
2023-03-12T22:34:31.272Z,6.20
2023-03-12T22:39:38.574Z,6.40
2023-03-12T22:44:45.991Z,6.40
2023-03-12T22:49:53.396Z,6.60
2023-03-12T22:55:00.336Z,6.70
2023-03-12T23:00:14.974Z,6.60
2023-03-12T23:05:22.465Z,6.60
2023-03-12T23:10:29.787Z,6.60
2023-03-12T23:15:41.255Z,6.60
2023-03-12T23:20:45.691Z,6.50
2023-03-12T23:25:58.526Z,6.50
2023-03-12T23:31:08.881Z,6.50
2023-03-12T23:36:21.865Z,6.40
2023-03-12T23:41:30.477Z,6.40
2023-03-12T23:46:37.950Z,6.60
2023-03-12T23:51:44.925Z,6.70
2023-03-12T23:56:52.656Z,6.80
