createdAt,value
2022-11-24T00:01:47.425Z,99954.66
2022-11-24T00:05:49.586Z,99960.59
2022-11-24T00:09:51.314Z,99954.75
2022-11-24T00:13:53.757Z,99961.66
2022-11-24T00:17:55.703Z,99957.22
2022-11-24T00:21:57.603Z,99957.47
2022-11-24T00:26:11.205Z,99964.59
2022-11-24T00:30:13.332Z,99967.47
2022-11-24T00:34:15.364Z,99962.78
2022-11-24T00:38:17.029Z,99969.63
2022-11-24T00:42:19.001Z,99971.72
2022-11-24T00:46:21.772Z,99975.09
2022-11-24T00:50:23.783Z,99954.22
2022-11-24T00:54:25.469Z,99965.50
2022-11-24T00:58:27.409Z,99956.13
2022-11-24T01:02:29.213Z,99964.56
2022-11-24T01:06:32.690Z,99969.63
2022-11-24T01:10:34.965Z,99958.72
2022-11-24T01:14:37.177Z,99957.03
2022-11-24T01:18:39.074Z,99963.19
2022-11-24T01:22:44.115Z,99956.19
2022-11-24T01:26:45.878Z,99951.72
2022-11-24T01:31:00.216Z,99961.97
2022-11-24T01:35:06.158Z,99951.88
2022-11-24T01:39:08.122Z,99956.19
2022-11-24T01:43:18.672Z,99959.47
2022-11-24T01:47:40.765Z,99967.28
2022-11-24T01:51:48.312Z,99954.22
2022-11-24T01:55:52.819Z,99961.44
2022-11-24T02:00:01.947Z,99952.75
2022-11-24T02:04:19.766Z,99958.81
2022-11-24T02:08:35.583Z,99951.88
2022-11-24T02:12:41.132Z,99947.69
2022-11-24T02:16:48.270Z,99945.91
2022-11-24T02:20:50.264Z,99953.78
2022-11-24T02:25:03.333Z,99957.78
2022-11-24T02:29:05.222Z,99938.00
2022-11-24T02:33:06.960Z,99941.25
2022-11-24T02:37:08.933Z,99939.69
2022-11-24T02:41:14.993Z,99944.91
2022-11-24T02:45:17.220Z,99937.28
2022-11-24T02:49:18.878Z,99929.50
2022-11-24T02:53:20.788Z,99939.66
2022-11-24T02:57:23.463Z,99938.09
2022-11-24T03:01:25.472Z,99934.56
2022-11-24T03:05:27.192Z,99946.84
2022-11-24T03:09:30.468Z,99932.94
2022-11-24T03:13:32.166Z,99936.34
2022-11-24T03:17:34.044Z,99937.47
2022-11-24T03:21:36.669Z,99930.47
2022-11-24T03:25:38.555Z,99930.50
2022-11-24T03:29:41.046Z,99937.22
2022-11-24T03:33:43.042Z,99945.00
2022-11-24T03:37:44.679Z,99936.38
2022-11-24T03:41:46.717Z,99939.78
2022-11-24T03:45:49.747Z,99948.06
2022-11-24T03:49:51.611Z,99961.16
2022-11-24T03:53:53.365Z,99945.84
2022-11-24T03:57:55.283Z,99951.72
2022-11-24T04:01:56.966Z,99961.22
2022-11-24T04:05:58.948Z,99961.25
2022-11-24T04:10:00.724Z,99968.84
2022-11-24T04:14:02.596Z,99948.19
2022-11-24T04:18:04.729Z,99939.78
2022-11-24T04:22:06.959Z,99959.44
2022-11-24T04:26:08.575Z,99964.75
2022-11-24T04:30:10.949Z,99949.25
2022-11-24T04:34:12.604Z,99957.56
2022-11-24T04:39:22.976Z,99963.03
2022-11-24T04:42:36.752Z,99976.63
2022-11-24T04:46:38.449Z,99974.78
2022-11-24T04:50:40.460Z,99984.41
2022-11-24T04:54:42.273Z,99968.66
2022-11-24T04:58:44.141Z,99972.22
2022-11-24T05:02:45.790Z,99987.59
2022-11-24T05:06:47.789Z,99989.88
2022-11-24T05:10:49.468Z,99994.09
2022-11-24T05:14:51.691Z,100006.34
2022-11-24T05:18:53.439Z,100009.78
2022-11-24T05:22:55.395Z,99991.56
2022-11-24T05:26:57.178Z,100007.19
2022-11-24T05:31:03.612Z,100005.66
2022-11-24T05:35:06.129Z,100010.03
2022-11-24T05:39:08.184Z,100021.81
2022-11-24T05:43:15.459Z,100016.66
2022-11-24T05:47:17.744Z,100019.53
2022-11-24T05:51:19.346Z,100026.31
2022-11-24T05:55:21.440Z,100024.59
2022-11-24T05:59:23.054Z,100029.78
2022-11-24T06:03:25.002Z,100035.63
2022-11-24T06:07:26.943Z,100040.66
2022-11-24T06:11:29.570Z,100038.31
2022-11-24T06:15:31.507Z,100027.69
2022-11-24T06:19:34.721Z,100045.88
2022-11-24T06:23:38.598Z,100035.66
2022-11-24T06:27:40.857Z,100047.75
2022-11-24T06:31:42.883Z,100046.06
2022-11-24T06:35:44.906Z,100045.97
2022-11-24T06:39:46.829Z,100037.66
2022-11-24T06:43:48.816Z,100048.50
2022-11-24T06:47:54.528Z,100046.78
2022-11-24T06:51:56.245Z,100051.22
2022-11-24T06:56:02.268Z,100049.50
2022-11-24T07:00:06.347Z,100048.81
2022-11-24T07:04:08.409Z,100053.94
2022-11-24T07:08:16.161Z,100064.06
2022-11-24T07:12:19.655Z,100058.13
2022-11-24T07:16:23.783Z,100072.69
2022-11-24T07:20:26.069Z,100064.00
2022-11-24T07:24:27.831Z,100077.81
2022-11-24T07:28:30.551Z,100073.38
2022-11-24T07:32:32.960Z,100073.38
2022-11-24T07:36:34.926Z,100076.03
2022-11-24T07:40:36.647Z,100074.72
2022-11-24T07:44:38.738Z,100074.66
2022-11-24T07:48:40.750Z,100081.88
2022-11-24T07:52:42.617Z,100086.03
2022-11-24T07:56:44.415Z,100090.94
2022-11-24T08:00:46.446Z,100104.69
2022-11-24T08:04:48.188Z,100110.44
2022-11-24T08:08:50.245Z,100113.22
2022-11-24T08:12:51.939Z,100119.03
2022-11-24T08:16:53.900Z,100113.72
2022-11-24T08:20:59.921Z,100107.72
2022-11-24T08:25:01.863Z,100117.31
2022-11-24T08:29:03.655Z,100111.25
2022-11-24T08:33:05.633Z,100119.00
2022-11-24T08:37:07.298Z,100115.47
2022-11-24T08:41:12.007Z,100116.38
2022-11-24T08:45:21.043Z,100111.03
2022-11-24T08:49:24.058Z,100105.91
2022-11-24T08:53:26.097Z,100128.31
2022-11-24T08:57:28.029Z,100118.94
2022-11-24T09:01:29.908Z,100117.31
2022-11-24T09:09:55.008Z,100139.00
2022-11-24T09:13:57.094Z,100133.47
2022-11-24T09:17:58.832Z,100147.47
2022-11-24T09:22:00.935Z,100153.38
2022-11-24T09:26:04.972Z,100154.34
2022-11-24T09:30:07.392Z,100161.44
2022-11-24T09:34:13.338Z,100163.84
2022-11-24T09:38:15.250Z,100171.59
2022-11-24T09:42:29.090Z,100171.28
2022-11-24T09:46:47.991Z,100169.91
2022-11-24T09:50:50.709Z,100173.25
2022-11-24T09:55:01.037Z,100182.59
2022-11-24T09:59:07.209Z,100184.13
2022-11-24T10:03:22.537Z,100181.56
2022-11-24T10:07:38.155Z,100179.00
2022-11-24T10:12:17.506Z,100188.66
2022-11-24T10:16:38.364Z,100183.13
2022-11-24T10:20:40.370Z,100176.94
2022-11-24T10:25:01.025Z,100178.75
2022-11-24T10:29:23.164Z,100172.69
2022-11-24T10:33:30.682Z,100176.94
2022-11-24T10:37:37.010Z,100172.69
2022-11-24T10:41:51.019Z,100169.25
2022-11-24T10:45:53.015Z,100167.19
2022-11-24T10:50:15.270Z,100179.13
2022-11-24T10:54:23.691Z,100180.53
2022-11-24T10:58:28.745Z,100187.50
2022-11-24T11:02:40.294Z,100177.53
2022-11-24T11:06:43.616Z,100177.78
2022-11-24T11:10:47.739Z,100188.47
2022-11-24T11:14:50.184Z,100191.03
2022-11-24T11:18:52.955Z,100201.50
2022-11-24T11:22:56.413Z,100201.31
2022-11-24T11:27:03.766Z,100202.47
2022-11-24T11:31:17.262Z,100205.63
2022-11-24T11:35:21.793Z,100198.69
2022-11-24T11:39:28.929Z,100198.53
2022-11-24T11:43:39.761Z,100203.66
2022-11-24T11:48:00.233Z,100204.50
2022-11-24T11:52:27.840Z,100217.28
2022-11-24T11:56:33.740Z,100219.75
2022-11-24T12:00:45.287Z,100221.81
2022-11-24T12:04:56.754Z,100225.06
2022-11-24T12:09:29.977Z,100213.03
2022-11-24T12:13:51.452Z,100215.69
2022-11-24T12:18:03.650Z,100217.84
2022-11-24T12:22:18.334Z,100213.38
2022-11-24T12:26:41.995Z,100215.81
2022-11-24T12:30:58.431Z,100229.78
2022-11-24T12:35:06.154Z,100213.47
2022-11-24T12:39:34.411Z,100216.97
2022-11-24T12:43:38.743Z,100218.66
2022-11-24T12:47:56.903Z,100223.28
2022-11-24T12:52:04.456Z,100206.06
2022-11-24T12:56:10.895Z,100199.16
2022-11-24T13:00:23.006Z,100204.53
2022-11-24T13:04:35.617Z,100204.38
2022-11-24T13:08:38.356Z,100192.97
2022-11-24T13:12:57.834Z,100195.03
2022-11-24T13:21:27.566Z,100195.19
2022-11-24T13:25:31.780Z,100203.00
2022-11-24T13:29:36.415Z,100202.25
2022-11-24T13:33:39.123Z,100200.75
2022-11-24T13:37:40.758Z,100195.78
2022-11-24T13:42:03.084Z,100200.56
2022-11-24T13:46:05.141Z,100204.75
2022-11-24T13:50:10.257Z,100212.53
2022-11-24T13:54:12.221Z,100204.84
2022-11-24T13:58:14.148Z,100219.47
2022-11-24T14:02:23.229Z,100214.28
2022-11-24T14:06:45.187Z,100209.06
2022-11-24T14:10:47.121Z,100221.97
2022-11-24T14:14:51.301Z,100222.38
2022-11-24T14:18:53.266Z,100214.56
2022-11-24T14:22:55.237Z,100209.38
2022-11-24T14:26:56.943Z,100212.78
2022-11-24T14:31:09.952Z,100215.06
2022-11-24T14:35:25.506Z,100215.81
2022-11-24T14:39:28.028Z,100229.53
2022-11-24T14:43:32.045Z,100232.13
2022-11-24T14:47:37.304Z,100226.16
2022-11-24T14:51:44.722Z,100233.66
2022-11-24T14:55:48.878Z,100234.75
2022-11-24T15:00:15.592Z,100233.84
2022-11-24T15:05:02.287Z,100232.19
2022-11-24T15:08:53.733Z,100241.78
2022-11-24T15:12:58.595Z,100239.09
2022-11-24T15:17:01.099Z,100244.31
2022-11-24T15:21:03.497Z,100255.31
2022-11-24T15:25:41.293Z,100255.53
2022-11-24T15:29:42.896Z,100259.81
2022-11-24T15:33:44.833Z,100263.41
2022-11-24T15:37:46.535Z,100258.19
2022-11-24T15:41:48.466Z,100265.00
2022-11-24T15:45:50.062Z,100270.22
2022-11-24T15:49:52.096Z,100265.06
2022-11-24T15:54:00.743Z,100272.59
2022-11-24T15:58:03.359Z,100275.38
2022-11-24T16:02:05.749Z,100270.03
2022-11-24T16:06:13.311Z,100270.81
2022-11-24T16:10:25.310Z,100282.84
2022-11-24T16:14:27.899Z,100280.97
2022-11-24T16:18:31.589Z,100289.81
2022-11-24T16:22:33.589Z,100293.16
2022-11-24T16:26:35.439Z,100291.59
2022-11-24T16:30:38.199Z,100287.38
2022-11-24T16:34:39.808Z,100299.53
2022-11-24T16:38:41.893Z,100301.22
2022-11-24T16:42:43.545Z,100309.59
2022-11-24T16:46:45.569Z,100313.97
2022-11-24T16:50:47.364Z,100321.72
2022-11-24T16:54:49.368Z,100331.97
2022-11-24T16:58:51.048Z,100328.50
2022-11-24T17:02:53.143Z,100326.75
2022-11-24T17:06:54.966Z,100335.22
2022-11-24T17:10:56.994Z,100329.28
2022-11-24T17:15:30.527Z,100330.88
2022-11-24T17:19:20.691Z,100336.28
2022-11-24T17:23:22.312Z,100340.47
2022-11-24T17:27:24.498Z,100344.09
2022-11-24T17:31:35.811Z,100336.09
2022-11-24T17:35:38.478Z,100342.19
2022-11-24T17:39:40.167Z,100349.94
2022-11-24T17:43:42.329Z,100348.28
2022-11-24T17:47:44.235Z,100353.59
2022-11-24T17:51:50.364Z,100357.84
2022-11-24T17:55:52.031Z,100357.09
2022-11-24T17:59:54.153Z,100361.44
2022-11-24T18:03:56.275Z,100360.34
2022-11-24T18:07:59.783Z,100352.84
2022-11-24T18:12:01.385Z,100344.28
2022-11-24T18:16:06.676Z,100340.00
2022-11-24T18:20:08.773Z,100345.00
2022-11-24T18:24:12.246Z,100349.28
2022-11-24T18:28:14.181Z,100345.13
2022-11-24T18:32:16.199Z,100346.78
2022-11-24T18:36:22.627Z,100341.59
2022-11-24T18:40:26.649Z,100344.19
2022-11-24T18:44:28.350Z,100333.84
2022-11-24T18:48:30.292Z,100339.78
2022-11-24T18:52:32.116Z,100337.94
2022-11-24T18:56:34.174Z,100345.91
2022-11-24T19:00:35.765Z,100349.34
2022-11-24T19:04:37.947Z,100345.94
2022-11-24T19:08:39.633Z,100346.69
2022-11-24T19:12:42.637Z,100352.91
2022-11-24T19:16:44.927Z,100348.50
2022-11-24T19:20:47.775Z,100349.31
2022-11-24T19:24:51.911Z,100353.41
2022-11-24T19:28:54.099Z,100354.06
2022-11-24T19:32:57.018Z,100359.56
2022-11-24T19:36:59.051Z,100360.34
2022-11-24T19:41:12.433Z,100360.19
2022-11-24T19:45:14.537Z,100367.25
2022-11-24T19:49:16.429Z,100361.16
2022-11-24T19:53:18.638Z,100369.81
2022-11-24T19:57:20.225Z,100368.94
2022-11-24T20:01:27.695Z,100368.94
2022-11-24T20:05:29.478Z,100379.22
2022-11-24T20:09:31.453Z,100382.56
2022-11-24T20:13:37.926Z,100388.53
2022-11-24T20:17:40.003Z,100391.38
2022-11-24T20:21:46.020Z,100392.38
2022-11-24T20:25:48.013Z,100394.72
2022-11-24T20:29:49.814Z,100399.91
2022-11-24T20:33:51.996Z,100408.56
2022-11-24T20:37:53.771Z,100410.22
2022-11-24T20:41:56.404Z,100418.09
2022-11-24T20:46:19.527Z,100411.28
2022-11-24T20:50:21.458Z,100425.84
2022-11-24T20:54:23.442Z,100430.34
2022-11-24T20:58:25.559Z,100426.72
2022-11-24T21:02:27.203Z,100436.25
2022-11-24T21:06:30.652Z,100437.91
2022-11-24T21:10:32.257Z,100438.06
2022-11-24T21:14:35.460Z,100446.44
2022-11-24T21:18:37.482Z,100452.56
2022-11-24T21:22:40.188Z,100447.50
2022-11-24T21:26:43.062Z,100450.78
2022-11-24T21:30:45.188Z,100444.00
2022-11-24T21:34:46.953Z,100437.94
2022-11-24T21:38:53.995Z,100436.94
2022-11-24T21:42:59.052Z,100446.56
2022-11-24T21:47:01.269Z,100451.03
2022-11-24T21:51:06.059Z,100460.53
2022-11-24T21:55:08.612Z,100454.31
2022-11-24T21:59:10.359Z,100450.81
2022-11-24T22:03:12.675Z,100453.47
2022-11-24T22:07:14.574Z,100463.94
2022-11-24T22:11:19.557Z,100464.66
2022-11-24T22:15:21.318Z,100467.50
2022-11-24T22:19:23.477Z,100462.25
2022-11-24T22:23:25.202Z,100457.09
2022-11-24T22:27:27.210Z,100462.19
2022-11-24T22:31:31.756Z,100454.47
2022-11-24T22:35:33.743Z,100462.19
2022-11-24T22:39:35.729Z,100466.59
2022-11-24T22:43:40.089Z,100467.53
2022-11-24T22:47:41.904Z,100480.53
2022-11-24T22:51:43.891Z,100476.91
2022-11-24T22:55:45.809Z,100475.97
2022-11-24T22:59:47.837Z,100487.09
2022-11-24T23:03:50.894Z,100471.63
2022-11-24T23:07:53.047Z,100482.78
2022-11-24T23:11:54.821Z,100485.44
2022-11-24T23:16:02.140Z,100482.16
2022-11-24T23:20:04.749Z,100484.78
2022-11-24T23:24:08.195Z,100489.09
2022-11-24T23:28:10.205Z,100487.13
2022-11-24T23:32:12.269Z,100486.22
2022-11-24T23:36:17.853Z,100486.16
2022-11-24T23:40:19.865Z,100489.50
2022-11-24T23:44:22.098Z,100492.19
2022-11-24T23:48:24.022Z,100493.03
2022-11-24T23:52:25.683Z,100489.41
2022-11-24T23:56:33.554Z,100492.06
