createdAt,value
2023-03-17T00:01:20.139Z,92.92
2023-03-17T00:03:47.191Z,91.18
2023-03-17T00:06:24.770Z,91.99
2023-03-17T00:08:50.858Z,91.22
2023-03-17T00:11:17.570Z,92.43
2023-03-17T00:13:44.310Z,93.29
2023-03-17T00:16:14.983Z,92.02
2023-03-17T00:18:41.311Z,93.42
2023-03-17T00:21:12.062Z,93.17
2023-03-17T00:23:38.926Z,93.50
2023-03-17T00:26:04.976Z,93.73
2023-03-17T00:28:31.033Z,91.94
2023-03-17T00:31:00.908Z,94.74
2023-03-17T00:33:30.008Z,93.45
2023-03-17T00:35:56.926Z,93.24
2023-03-17T00:38:25.957Z,93.39
2023-03-17T00:40:52.096Z,96.88
2023-03-17T00:43:18.190Z,99.18
2023-03-17T00:45:44.334Z,96.24
2023-03-17T00:48:19.042Z,96.00
2023-03-17T00:50:46.910Z,94.60
2023-03-17T00:53:16.017Z,95.48
2023-03-17T00:55:43.897Z,92.96
2023-03-17T00:58:14.144Z,94.73
2023-03-17T01:00:40.354Z,98.76
2023-03-17T01:03:10.679Z,96.54
2023-03-17T01:05:37.990Z,96.10
2023-03-17T01:08:04.487Z,95.30
2023-03-17T01:10:31.120Z,98.23
2023-03-17T01:12:58.651Z,97.07
2023-03-17T01:15:29.344Z,95.70
2023-03-17T01:17:56.543Z,96.15
2023-03-17T01:20:27.018Z,96.49
2023-03-17T01:22:53.165Z,95.27
2023-03-17T01:25:19.635Z,94.35
2023-03-17T01:27:46.594Z,93.70
2023-03-17T01:30:18.797Z,97.78
2023-03-17T01:32:44.960Z,96.73
2023-03-17T01:35:11.926Z,95.08
2023-03-17T01:37:38.694Z,97.52
2023-03-17T01:40:06.282Z,93.76
2023-03-17T01:42:32.686Z,94.89
2023-03-17T01:45:04.963Z,97.80
2023-03-17T01:47:31.401Z,93.97
2023-03-17T01:50:05.558Z,95.18
2023-03-17T01:52:33.670Z,96.91
2023-03-17T01:55:09.886Z,96.04
2023-03-17T01:57:44.882Z,97.45
2023-03-17T02:00:15.522Z,98.40
2023-03-17T02:02:44.761Z,100.00
2023-03-17T02:05:16.297Z,100.00
2023-03-17T02:07:42.480Z,100.00
2023-03-17T02:10:09.300Z,98.61
2023-03-17T02:12:35.891Z,99.58
2023-03-17T02:15:02.639Z,99.13
2023-03-17T02:17:29.028Z,97.72
2023-03-17T02:19:55.613Z,98.24
2023-03-17T02:22:21.676Z,97.95
2023-03-17T02:24:47.743Z,98.87
2023-03-17T02:27:47.454Z,99.04
2023-03-17T02:30:18.640Z,98.93
2023-03-17T02:32:44.732Z,100.00
2023-03-17T02:35:11.110Z,98.32
2023-03-17T02:37:37.788Z,98.68
2023-03-17T02:40:05.354Z,100.00
2023-03-17T02:42:32.499Z,98.44
2023-03-17T02:44:58.669Z,99.56
2023-03-17T02:47:24.974Z,98.59
2023-03-17T02:49:51.231Z,99.07
2023-03-17T02:52:17.339Z,97.96
2023-03-17T02:54:43.405Z,98.74
2023-03-17T02:57:09.711Z,96.23
2023-03-17T02:59:36.357Z,95.97
2023-03-17T03:02:02.464Z,96.87
2023-03-17T03:04:28.872Z,96.02
2023-03-17T03:06:56.267Z,98.11
2023-03-17T03:09:22.488Z,97.44
2023-03-17T03:11:48.604Z,95.22
2023-03-17T03:14:15.274Z,96.56
2023-03-17T03:16:42.733Z,98.36
2023-03-17T03:19:09.142Z,97.35
2023-03-17T03:21:36.003Z,97.03
2023-03-17T03:24:02.932Z,97.69
2023-03-17T03:26:29.046Z,95.27
2023-03-17T03:28:56.715Z,96.31
2023-03-17T03:31:22.884Z,98.72
2023-03-17T03:33:49.201Z,96.26
2023-03-17T03:36:15.506Z,97.90
2023-03-17T03:38:41.903Z,99.03
2023-03-17T03:41:08.487Z,97.43
2023-03-17T03:43:35.174Z,98.00
2023-03-17T03:46:01.865Z,98.03
2023-03-17T03:48:28.086Z,97.54
2023-03-17T03:50:59.034Z,100.00
2023-03-17T03:53:25.651Z,99.41
2023-03-17T03:55:52.046Z,98.42
2023-03-17T03:58:18.207Z,97.08
2023-03-17T04:00:44.935Z,97.75
2023-03-17T04:03:11.762Z,97.61
2023-03-17T04:05:37.962Z,96.57
2023-03-17T04:08:04.472Z,95.90
2023-03-17T04:10:30.990Z,96.03
2023-03-17T04:12:57.154Z,92.89
2023-03-17T04:15:23.600Z,94.17
2023-03-17T04:17:49.721Z,96.21
2023-03-17T04:20:16.337Z,97.10
2023-03-17T04:22:43.031Z,95.94
2023-03-17T04:25:10.986Z,94.99
2023-03-17T04:27:37.447Z,92.71
2023-03-17T04:30:04.333Z,91.65
2023-03-17T04:32:30.784Z,92.60
2023-03-17T04:34:57.790Z,92.31
2023-03-17T04:37:24.507Z,90.95
2023-03-17T04:39:51.510Z,91.07
2023-03-17T04:42:17.641Z,99.08
2023-03-17T04:44:43.863Z,93.13
2023-03-17T04:47:10.227Z,96.64
2023-03-17T04:49:36.396Z,92.34
2023-03-17T04:52:02.705Z,91.82
2023-03-17T04:54:28.784Z,92.81
2023-03-17T04:56:55.474Z,90.76
2023-03-17T04:59:21.551Z,94.45
2023-03-17T05:01:47.626Z,96.88
2023-03-17T05:04:25.303Z,95.17
2023-03-17T05:06:57.535Z,94.41
2023-03-17T05:09:24.639Z,96.48
2023-03-17T05:11:51.116Z,95.98
2023-03-17T05:14:17.326Z,97.42
2023-03-17T05:16:46.551Z,100.00
2023-03-17T05:19:12.656Z,97.64
2023-03-17T05:21:39.289Z,97.27
2023-03-17T05:24:05.798Z,97.38
2023-03-17T05:26:32.344Z,98.67
2023-03-17T05:28:58.421Z,95.41
2023-03-17T05:31:24.545Z,97.62
2023-03-17T05:33:50.704Z,98.57
2023-03-17T05:36:17.148Z,97.64
2023-03-17T05:38:43.821Z,97.43
2023-03-17T05:41:10.409Z,97.16
2023-03-17T05:43:36.736Z,95.79
2023-03-17T05:46:03.436Z,96.29
2023-03-17T05:48:29.746Z,96.37
2023-03-17T05:50:55.806Z,95.57
2023-03-17T05:53:22.846Z,93.83
2023-03-17T05:55:48.963Z,96.84
2023-03-17T05:58:16.063Z,95.92
2023-03-17T06:00:42.993Z,94.35
2023-03-17T06:03:09.311Z,93.27
2023-03-17T06:05:35.983Z,92.13
2023-03-17T06:08:02.188Z,92.74
2023-03-17T06:10:28.372Z,90.89
2023-03-17T06:12:54.967Z,93.47
2023-03-17T06:15:21.039Z,93.47
2023-03-17T06:17:47.092Z,92.48
2023-03-17T06:20:13.574Z,91.15
2023-03-17T06:22:51.604Z,89.55
2023-03-17T06:25:21.467Z,91.83
2023-03-17T06:27:47.668Z,97.13
2023-03-17T06:30:13.942Z,96.23
2023-03-17T06:32:40.084Z,95.43
2023-03-17T06:35:06.825Z,91.80
2023-03-17T06:37:33.491Z,91.12
2023-03-17T06:40:00.456Z,91.25
2023-03-17T06:42:27.280Z,91.20
2023-03-17T06:44:53.399Z,92.68
2023-03-17T06:47:19.578Z,91.69
2023-03-17T06:49:45.825Z,90.81
2023-03-17T06:52:12.794Z,91.43
2023-03-17T06:54:39.181Z,90.03
2023-03-17T06:57:05.323Z,92.02
2023-03-17T06:59:31.548Z,92.37
2023-03-17T07:01:58.757Z,89.54
2023-03-17T07:04:24.964Z,90.05
2023-03-17T07:06:51.264Z,88.85
2023-03-17T07:09:17.456Z,91.83
2023-03-17T07:11:43.558Z,90.47
2023-03-17T07:14:09.715Z,88.39
2023-03-17T07:16:36.890Z,90.07
2023-03-17T07:19:03.023Z,93.15
2023-03-17T07:21:29.108Z,91.43
2023-03-17T07:23:55.477Z,87.88
2023-03-17T07:26:21.616Z,85.70
2023-03-17T07:28:47.770Z,83.80
2023-03-17T07:31:14.346Z,84.26
2023-03-17T07:33:40.599Z,86.93
2023-03-17T07:36:08.329Z,85.03
2023-03-17T07:38:34.484Z,83.88
2023-03-17T07:41:00.672Z,81.62
2023-03-17T07:43:26.813Z,78.48
2023-03-17T07:45:52.998Z,81.24
2023-03-17T07:48:19.115Z,82.94
2023-03-17T07:50:45.273Z,84.80
2023-03-17T07:53:11.383Z,81.97
2023-03-17T07:55:38.235Z,79.80
2023-03-17T07:58:05.344Z,81.79
2023-03-17T08:00:31.898Z,85.21
2023-03-17T08:03:09.271Z,79.86
2023-03-17T08:05:36.922Z,77.62
2023-03-17T08:08:04.567Z,76.82
2023-03-17T08:10:31.430Z,81.29
2023-03-17T08:12:57.694Z,74.76
2023-03-17T08:15:23.794Z,75.83
2023-03-17T08:17:50.088Z,74.25
2023-03-17T08:20:16.359Z,77.56
2023-03-17T08:22:43.371Z,73.01
2023-03-17T08:25:10.873Z,69.71
2023-03-17T08:27:37.079Z,71.98
2023-03-17T08:30:03.636Z,76.19
2023-03-17T08:32:29.786Z,74.41
2023-03-17T08:34:55.981Z,76.29
2023-03-17T08:37:23.917Z,77.14
2023-03-17T08:39:50.403Z,77.26
2023-03-17T08:42:16.528Z,78.20
2023-03-17T08:44:44.162Z,76.62
2023-03-17T08:47:10.315Z,78.96
2023-03-17T08:49:36.715Z,77.20
2023-03-17T08:52:03.210Z,75.24
2023-03-17T08:54:29.585Z,73.96
2023-03-17T08:56:57.389Z,75.95
2023-03-17T08:59:23.493Z,75.35
2023-03-17T09:01:49.808Z,75.88
2023-03-17T09:04:16.200Z,75.29
2023-03-17T09:06:51.907Z,75.22
2023-03-17T09:09:27.856Z,76.01
2023-03-17T09:11:53.911Z,72.98
2023-03-17T09:14:20.023Z,73.85
2023-03-17T09:16:48.029Z,73.03
2023-03-17T09:19:15.853Z,73.79
2023-03-17T09:21:42.036Z,72.56
2023-03-17T09:24:08.239Z,71.36
2023-03-17T09:26:34.307Z,70.54
2023-03-17T09:29:02.004Z,67.84
2023-03-17T09:31:29.233Z,66.68
2023-03-17T09:33:55.383Z,67.31
2023-03-17T09:36:21.525Z,66.04
2023-03-17T09:38:47.813Z,64.56
2023-03-17T09:41:31.988Z,63.01
2023-03-17T09:44:03.929Z,60.94
2023-03-17T09:47:14.081Z,61.21
2023-03-17T09:49:45.797Z,61.16
2023-03-17T09:52:17.931Z,60.62
2023-03-17T09:54:47.566Z,60.64
2023-03-17T09:57:17.326Z,60.93
2023-03-17T09:59:46.634Z,61.31
2023-03-17T10:02:26.958Z,60.03
2023-03-17T10:04:53.306Z,59.87
2023-03-17T10:07:26.338Z,59.64
2023-03-17T10:10:00.569Z,60.05
2023-03-17T10:12:54.663Z,59.08
2023-03-17T10:15:23.527Z,59.52
2023-03-17T10:17:51.636Z,59.26
2023-03-17T10:20:22.971Z,60.20
2023-03-17T10:22:52.963Z,58.96
2023-03-17T10:25:31.361Z,57.92
2023-03-17T10:28:19.126Z,58.66
2023-03-17T10:30:45.298Z,57.50
2023-03-17T10:33:11.910Z,57.14
2023-03-17T10:35:38.756Z,58.11
2023-03-17T10:38:22.502Z,58.31
2023-03-17T10:41:00.005Z,57.63
2023-03-17T10:43:31.522Z,57.46
2023-03-17T10:46:03.594Z,58.29
2023-03-17T10:48:34.681Z,58.31
2023-03-17T10:51:06.019Z,57.35
2023-03-17T10:53:42.654Z,56.73
2023-03-17T10:56:09.668Z,56.52
2023-03-17T10:58:40.947Z,56.19
2023-03-17T11:01:28.784Z,56.08
2023-03-17T11:03:55.256Z,55.92
2023-03-17T11:06:41.932Z,55.09
2023-03-17T11:09:10.311Z,54.80
2023-03-17T11:11:48.129Z,54.47
2023-03-17T11:14:19.095Z,54.15
2023-03-17T11:17:01.820Z,53.91
2023-03-17T11:20:04.790Z,53.39
2023-03-17T11:22:42.266Z,53.46
2023-03-17T11:25:19.362Z,53.86
2023-03-17T11:27:53.363Z,53.73
2023-03-17T11:30:34.970Z,53.85
2023-03-17T11:33:13.228Z,53.79
2023-03-17T11:35:52.350Z,54.29
2023-03-17T11:38:21.526Z,54.34
2023-03-17T11:40:59.785Z,54.69
2023-03-17T11:43:28.893Z,54.71
2023-03-17T11:46:11.176Z,54.42
2023-03-17T11:48:52.329Z,55.22
2023-03-17T11:51:29.695Z,54.68
2023-03-17T11:54:04.852Z,55.27
2023-03-17T11:56:51.692Z,55.11
2023-03-17T11:59:59.346Z,55.49
2023-03-17T12:02:38.699Z,55.71
2023-03-17T12:05:09.072Z,55.29
2023-03-17T12:07:38.211Z,55.54
2023-03-17T12:10:23.260Z,55.39
2023-03-17T12:12:59.156Z,55.68
2023-03-17T12:15:30.095Z,56.21
2023-03-17T12:18:09.572Z,56.35
2023-03-17T12:20:42.229Z,55.97
2023-03-17T12:23:34.035Z,56.17
2023-03-17T12:26:07.111Z,56.35
2023-03-17T12:28:48.332Z,56.48
2023-03-17T12:31:35.441Z,55.89
2023-03-17T12:34:38.776Z,54.83
2023-03-17T12:37:05.008Z,54.13
2023-03-17T12:39:33.109Z,53.40
2023-03-17T12:42:27.103Z,53.40
2023-03-17T12:45:27.271Z,53.04
2023-03-17T12:48:30.896Z,53.34
2023-03-17T12:51:21.627Z,52.96
2023-03-17T12:53:49.983Z,53.23
2023-03-17T12:56:26.710Z,53.46
2023-03-17T12:58:54.454Z,53.73
2023-03-17T13:01:26.170Z,54.10
2023-03-17T13:04:02.682Z,54.71
2023-03-17T13:06:38.052Z,54.07
2023-03-17T13:09:37.785Z,53.32
2023-03-17T13:12:06.034Z,53.75
2023-03-17T13:14:51.059Z,53.46
2023-03-17T13:17:17.186Z,53.70
2023-03-17T13:19:56.046Z,53.78
2023-03-17T13:22:22.064Z,54.46
2023-03-17T13:24:52.483Z,53.89
2023-03-17T13:27:31.134Z,53.93
2023-03-17T13:29:58.821Z,54.38
2023-03-17T13:32:24.900Z,54.02
2023-03-17T13:34:53.192Z,54.78
2023-03-17T13:37:33.140Z,54.65
2023-03-17T13:39:59.186Z,54.52
2023-03-17T13:42:25.348Z,54.62
2023-03-17T13:45:07.272Z,54.59
2023-03-17T13:47:41.469Z,55.04
2023-03-17T13:50:30.228Z,54.68
2023-03-17T13:53:01.215Z,54.04
2023-03-17T13:55:38.025Z,54.59
2023-03-17T13:58:09.229Z,54.48
2023-03-17T14:00:42.930Z,54.45
2023-03-17T14:03:18.985Z,54.25
2023-03-17T14:05:51.962Z,54.05
2023-03-17T14:08:28.921Z,53.96
2023-03-17T14:11:01.492Z,54.09
2023-03-17T14:13:42.852Z,53.55
2023-03-17T14:16:11.855Z,54.02
2023-03-17T14:18:40.030Z,53.77
2023-03-17T14:21:17.727Z,53.74
2023-03-17T14:23:55.272Z,52.75
2023-03-17T14:26:26.903Z,52.60
2023-03-17T14:28:53.132Z,52.80
2023-03-17T14:31:24.611Z,53.00
2023-03-17T14:33:54.065Z,53.10
2023-03-17T14:36:20.243Z,52.90
2023-03-17T14:38:54.274Z,53.13
2023-03-17T14:41:22.409Z,52.66
2023-03-17T14:43:51.616Z,52.97
2023-03-17T14:46:20.755Z,53.15
2023-03-17T14:48:49.565Z,53.36
2023-03-17T14:51:35.464Z,53.35
2023-03-17T14:54:04.185Z,53.08
2023-03-17T14:56:51.420Z,53.02
2023-03-17T14:59:18.443Z,53.47
2023-03-17T15:01:48.848Z,53.21
2023-03-17T15:04:24.128Z,53.46
2023-03-17T15:06:52.932Z,53.46
2023-03-17T15:09:25.496Z,53.88
2023-03-17T15:11:54.597Z,53.71
2023-03-17T15:14:33.587Z,54.24
2023-03-17T15:17:02.579Z,54.03
2023-03-17T15:19:40.723Z,54.48
2023-03-17T15:22:25.708Z,54.88
2023-03-17T15:25:13.768Z,55.09
2023-03-17T15:27:39.922Z,55.22
2023-03-17T15:30:06.739Z,55.56
2023-03-17T15:32:33.108Z,55.81
2023-03-17T15:34:59.437Z,56.01
2023-03-17T15:37:27.849Z,56.23
2023-03-17T15:39:56.991Z,56.70
2023-03-17T15:42:29.837Z,57.02
2023-03-17T15:44:56.317Z,57.32
2023-03-17T15:47:25.742Z,57.53
2023-03-17T15:49:56.486Z,57.74
2023-03-17T15:52:24.695Z,57.73
2023-03-17T15:54:52.468Z,57.99
2023-03-17T15:57:18.596Z,58.17
2023-03-17T15:59:44.776Z,58.96
2023-03-17T16:02:30.985Z,59.09
2023-03-17T16:04:58.180Z,59.72
2023-03-17T16:07:25.316Z,59.90
2023-03-17T16:09:51.497Z,60.57
2023-03-17T16:12:17.848Z,60.78
2023-03-17T16:14:44.011Z,60.82
2023-03-17T16:17:21.136Z,61.07
2023-03-17T16:19:47.352Z,61.32
2023-03-17T16:22:34.980Z,61.45
2023-03-17T16:25:02.080Z,61.28
2023-03-17T16:27:28.201Z,61.31
2023-03-17T16:29:54.281Z,62.50
2023-03-17T16:32:20.645Z,64.03
2023-03-17T16:34:47.202Z,64.71
2023-03-17T16:37:16.407Z,63.81
2023-03-17T16:39:42.556Z,62.86
2023-03-17T16:42:21.341Z,62.44
2023-03-17T16:44:47.431Z,63.49
2023-03-17T16:47:14.132Z,63.92
2023-03-17T16:49:40.213Z,64.31
2023-03-17T16:52:06.362Z,64.24
2023-03-17T16:54:32.817Z,63.60
2023-03-17T16:56:59.629Z,64.60
2023-03-17T16:59:30.457Z,64.27
2023-03-17T17:01:57.368Z,64.26
2023-03-17T17:04:23.731Z,64.08
2023-03-17T17:06:49.841Z,63.96
2023-03-17T17:09:15.914Z,63.97
2023-03-17T17:11:42.238Z,65.37
2023-03-17T17:14:08.348Z,65.23
2023-03-17T17:16:35.870Z,64.61
2023-03-17T17:19:03.071Z,64.44
2023-03-17T17:21:30.387Z,65.00
2023-03-17T17:23:57.974Z,65.03
2023-03-17T17:26:24.049Z,65.47
2023-03-17T17:28:50.183Z,65.33
2023-03-17T17:31:16.343Z,65.24
2023-03-17T17:33:42.469Z,65.42
2023-03-17T17:36:13.471Z,64.98
2023-03-17T17:38:39.717Z,65.11
2023-03-17T17:41:08.193Z,65.31
2023-03-17T17:43:34.479Z,65.10
2023-03-17T17:46:00.954Z,66.31
2023-03-17T17:48:27.490Z,65.96
2023-03-17T17:50:54.971Z,65.94
2023-03-17T17:53:21.234Z,66.28
2023-03-17T17:55:48.951Z,66.13
2023-03-17T17:58:16.865Z,66.61
2023-03-17T18:00:43.168Z,65.91
2023-03-17T18:03:09.406Z,66.91
2023-03-17T18:05:36.244Z,67.50
2023-03-17T18:08:03.999Z,67.62
2023-03-17T18:10:30.775Z,67.56
2023-03-17T18:12:57.265Z,67.55
2023-03-17T18:15:25.764Z,67.40
2023-03-17T18:17:52.146Z,66.98
2023-03-17T18:20:20.940Z,67.38
2023-03-17T18:22:47.331Z,66.72
2023-03-17T18:25:16.556Z,67.60
2023-03-17T18:27:43.140Z,67.39
2023-03-17T18:30:12.620Z,67.50
2023-03-17T18:32:39.466Z,67.54
2023-03-17T18:35:11.598Z,67.11
2023-03-17T18:37:37.740Z,67.25
2023-03-17T18:40:15.373Z,67.16
2023-03-17T18:42:43.273Z,67.59
2023-03-17T18:45:10.911Z,68.44
2023-03-17T18:47:38.279Z,68.66
2023-03-17T18:50:06.331Z,68.75
2023-03-17T18:52:34.161Z,69.01
2023-03-17T18:55:00.432Z,69.18
2023-03-17T18:57:26.964Z,69.20
2023-03-17T18:59:53.610Z,69.45
2023-03-17T19:02:20.409Z,70.38
2023-03-17T19:04:47.150Z,69.45
2023-03-17T19:07:14.071Z,69.88
2023-03-17T19:09:40.606Z,70.60
2023-03-17T19:12:07.148Z,70.87
2023-03-17T19:14:34.055Z,71.64
2023-03-17T19:17:00.359Z,71.65
2023-03-17T19:19:26.704Z,71.42
2023-03-17T19:21:52.896Z,71.31
2023-03-17T19:24:19.211Z,71.12
2023-03-17T19:26:45.428Z,71.58
2023-03-17T19:29:11.515Z,70.65
2023-03-17T19:31:41.845Z,70.73
2023-03-17T19:34:09.152Z,70.27
2023-03-17T19:36:36.460Z,70.85
2023-03-17T19:39:08.026Z,70.76
2023-03-17T19:41:34.608Z,70.75
2023-03-17T19:44:01.493Z,70.81
2023-03-17T19:46:28.401Z,71.51
2023-03-17T19:48:57.946Z,72.18
2023-03-17T19:51:25.294Z,72.07
2023-03-17T19:53:51.362Z,72.90
2023-03-17T19:56:18.234Z,71.66
2023-03-17T19:58:44.817Z,72.38
2023-03-17T20:01:11.343Z,72.66
2023-03-17T20:03:41.624Z,72.33
2023-03-17T20:06:08.815Z,72.48
2023-03-17T20:08:35.662Z,72.86
2023-03-17T20:11:02.000Z,73.69
2023-03-17T20:13:28.068Z,73.69
2023-03-17T20:15:54.141Z,73.94
2023-03-17T20:18:20.429Z,74.12
2023-03-17T20:20:53.291Z,74.98
2023-03-17T20:23:20.920Z,76.38
2023-03-17T20:25:48.705Z,77.80
2023-03-17T20:28:18.504Z,76.50
2023-03-17T20:30:44.739Z,77.60
2023-03-17T20:33:11.844Z,76.90
2023-03-17T20:35:40.553Z,77.13
2023-03-17T20:38:07.549Z,77.14
2023-03-17T20:40:33.789Z,76.69
2023-03-17T20:43:00.265Z,78.03
2023-03-17T20:45:26.819Z,78.17
2023-03-17T20:47:53.730Z,77.67
2023-03-17T20:50:20.413Z,78.05
2023-03-17T20:52:47.116Z,76.66
2023-03-17T20:55:13.398Z,77.85
2023-03-17T20:57:40.720Z,77.39
2023-03-17T21:00:11.851Z,77.33
2023-03-17T21:02:38.657Z,76.84
2023-03-17T21:05:06.677Z,76.68
2023-03-17T21:07:33.101Z,77.13
2023-03-17T21:10:01.315Z,76.48
2023-03-17T21:12:27.441Z,77.08
2023-03-17T21:14:53.528Z,76.81
2023-03-17T21:17:19.931Z,77.08
2023-03-17T21:19:46.714Z,77.14
2023-03-17T21:22:12.895Z,76.76
2023-03-17T21:24:39.222Z,78.06
2023-03-17T21:27:07.524Z,77.88
2023-03-17T21:29:34.238Z,78.51
2023-03-17T21:32:00.958Z,80.22
2023-03-17T21:34:29.284Z,79.48
2023-03-17T21:36:56.571Z,79.45
2023-03-17T21:39:23.664Z,79.65
2023-03-17T21:41:50.248Z,81.18
2023-03-17T21:44:17.613Z,81.63
2023-03-17T21:46:45.184Z,82.58
2023-03-17T21:49:13.599Z,84.56
2023-03-17T21:51:41.938Z,83.06
2023-03-17T21:54:08.335Z,83.10
2023-03-17T21:56:34.424Z,81.45
2023-03-17T21:59:00.625Z,83.47
2023-03-17T22:01:27.880Z,82.52
2023-03-17T22:03:54.770Z,83.56
2023-03-17T22:06:21.085Z,82.91
2023-03-17T22:08:48.069Z,84.40
2023-03-17T22:11:19.001Z,82.32
2023-03-17T22:13:45.465Z,82.27
2023-03-17T22:16:12.329Z,81.73
2023-03-17T22:18:39.159Z,85.90
2023-03-17T22:21:07.466Z,85.33
2023-03-17T22:23:38.976Z,88.36
2023-03-17T22:26:10.841Z,92.13
2023-03-17T22:28:37.502Z,94.51
2023-03-17T22:31:25.239Z,93.68
2023-03-17T22:33:54.854Z,95.07
2023-03-17T22:36:23.658Z,93.43
2023-03-17T22:38:50.620Z,91.98
2023-03-17T22:41:21.919Z,90.01
2023-03-17T22:43:49.376Z,89.27
2023-03-17T22:46:16.640Z,88.85
2023-03-17T22:48:45.808Z,87.52
2023-03-17T22:51:17.178Z,88.90
2023-03-17T22:53:44.697Z,89.04
2023-03-17T22:56:12.045Z,89.96
2023-03-17T22:58:38.617Z,88.88
2023-03-17T23:01:08.112Z,90.53
2023-03-17T23:03:35.134Z,90.35
2023-03-17T23:06:05.090Z,90.48
2023-03-17T23:08:34.753Z,91.84
2023-03-17T23:11:05.612Z,92.12
2023-03-17T23:13:31.978Z,90.38
2023-03-17T23:15:59.091Z,91.33
2023-03-17T23:18:25.628Z,91.07
2023-03-17T23:20:53.105Z,90.95
2023-03-17T23:23:21.007Z,90.41
2023-03-17T23:25:47.125Z,90.01
2023-03-17T23:28:14.925Z,88.95
2023-03-17T23:30:42.270Z,90.50
2023-03-17T23:33:08.893Z,90.05
2023-03-17T23:35:35.289Z,90.91
2023-03-17T23:38:03.272Z,90.27
2023-03-17T23:40:31.241Z,90.52
2023-03-17T23:43:00.412Z,90.39
2023-03-17T23:45:29.782Z,91.28
2023-03-17T23:47:56.794Z,91.05
2023-03-17T23:50:25.481Z,92.41
2023-03-17T23:52:53.441Z,91.30
2023-03-17T23:55:19.823Z,91.06
2023-03-17T23:57:45.924Z,90.51
