createdAt,value
2019-01-20T00:00:17.000Z,15.4
2019-01-20T00:01:29.000Z,15.8
2019-01-20T00:02:42.892Z,15.7
2019-01-20T00:03:55.090Z,16.3
2019-01-20T00:05:06.000Z,14.3
2019-01-20T00:06:18.000Z,14.7
2019-01-20T00:07:30.000Z,15.5
2019-01-20T00:08:42.000Z,16
2019-01-20T00:09:56.006Z,15.1
2019-01-20T00:11:07.000Z,16.1
2019-01-20T00:12:20.451Z,15
2019-01-20T00:13:32.647Z,15.2
2019-01-20T00:14:43.000Z,15.5
2019-01-20T00:15:57.004Z,15.4
2019-01-20T00:17:08.000Z,15
2019-01-20T00:18:20.000Z,15.1
2019-01-20T00:19:32.000Z,15.6
2019-01-20T00:20:44.000Z,14.6
2019-01-20T00:21:56.000Z,15.7
2019-01-20T00:23:09.000Z,15.3
2019-01-20T00:24:21.000Z,15.5
2019-01-20T00:25:34.608Z,15.5
2019-01-20T00:26:46.809Z,16.1
2019-01-20T00:27:58.998Z,15.5
2019-01-20T00:29:10.000Z,15.7
2019-01-20T00:30:22.000Z,15.7
2019-01-20T00:31:34.000Z,16.6
2019-01-20T00:32:46.000Z,15.6
2019-01-20T00:33:58.000Z,15.9
2019-01-20T00:35:11.000Z,15.9
2019-01-20T00:36:23.000Z,15.6
2019-01-20T00:37:35.000Z,16.1
2019-01-20T00:38:47.000Z,15.7
2019-01-20T00:40:00.962Z,15.2
2019-01-20T00:41:12.000Z,16.5
2019-01-20T00:42:25.358Z,15.7
2019-01-20T00:43:36.000Z,16.2
2019-01-20T00:44:48.000Z,15.9
2019-01-20T00:46:00.000Z,15.6
2019-01-20T00:47:13.000Z,16.1
2019-01-20T00:48:25.000Z,16.4
2019-01-20T00:49:38.537Z,15.4
2019-01-20T00:50:49.000Z,15.1
2019-01-20T00:52:02.920Z,16
2019-01-20T00:53:14.000Z,15.6
2019-01-20T00:54:26.000Z,16
2019-01-20T00:55:38.000Z,16.1
2019-01-20T00:58:02.000Z,16
2019-01-20T00:59:15.000Z,16.5
2019-01-20T01:00:27.000Z,16.6
2019-01-20T01:02:51.000Z,16.6
2019-01-20T01:04:04.879Z,16.5
2019-01-20T01:05:16.000Z,17.8
2019-01-20T01:06:28.000Z,16
2019-01-20T01:07:40.000Z,16.7
2019-01-20T01:08:53.066Z,16.1
2019-01-20T01:10:04.000Z,16.2
2019-01-20T01:11:17.000Z,15.8
2019-01-20T01:12:29.000Z,16.8
2019-01-20T01:13:41.000Z,16.6
2019-01-20T01:14:53.000Z,16.5
2019-01-20T01:16:05.000Z,16.9
2019-01-20T01:17:18.000Z,16.2
2019-01-20T01:18:30.000Z,15.3
2019-01-20T01:19:42.000Z,17.2
2019-01-20T01:20:54.000Z,16
2019-01-20T01:22:06.000Z,16.5
2019-01-20T01:23:18.000Z,16.7
2019-01-20T01:24:31.000Z,16.2
2019-01-20T01:25:43.000Z,16.5
2019-01-20T01:26:55.000Z,17.2
2019-01-20T01:28:08.805Z,17.6
2019-01-20T01:29:19.000Z,16.3
2019-01-20T01:30:32.000Z,16
2019-01-20T01:31:45.381Z,17.2
2019-01-20T01:34:08.000Z,16.2
2019-01-20T01:35:20.000Z,16.1
2019-01-20T01:36:33.000Z,17.4
2019-01-20T01:37:46.363Z,17.1
2019-01-20T01:38:57.000Z,17.6
2019-01-20T01:40:10.756Z,17.2
2019-01-20T01:41:21.000Z,17.8
2019-01-20T01:42:34.000Z,18.5
2019-01-20T01:43:46.000Z,16.3
2019-01-20T01:44:59.537Z,17.4
2019-01-20T01:46:10.000Z,17.6
2019-01-20T01:47:22.000Z,18.1
2019-01-20T01:48:35.000Z,17.8
2019-01-20T01:49:47.000Z,16.9
2019-01-20T01:50:59.000Z,17.2
2019-01-20T01:52:12.716Z,16.6
2019-01-20T01:53:23.000Z,17.9
2019-01-20T01:54:36.000Z,17.6
2019-01-20T01:55:49.308Z,18.1
2019-01-20T01:57:01.497Z,17.8
2019-01-20T01:58:13.690Z,17.3
2019-01-20T01:59:24.000Z,18.4
2019-01-20T02:00:37.000Z,17.8
2019-01-20T02:01:49.000Z,18.1
2019-01-20T02:03:01.000Z,17.3
2019-01-20T02:04:14.674Z,18
2019-01-20T02:05:25.000Z,17.4
2019-01-20T02:06:38.000Z,18
2019-01-20T02:07:50.000Z,18.8
2019-01-20T02:09:03.454Z,17
2019-01-20T02:10:14.000Z,17.6
2019-01-20T02:11:26.000Z,18.6
2019-01-20T02:12:39.000Z,18.8
2019-01-20T02:13:51.000Z,17.9
2019-01-20T02:15:03.000Z,18.3
2019-01-20T02:16:16.630Z,17.4
2019-01-20T02:17:27.000Z,17.7
2019-01-20T02:18:39.000Z,18
2019-01-20T02:19:52.000Z,18.2
2019-01-20T02:21:05.410Z,18
2019-01-20T02:22:16.000Z,18.1
2019-01-20T02:23:28.000Z,18.6
2019-01-20T02:24:40.000Z,18.7
2019-01-20T02:25:53.000Z,18.5
2019-01-20T02:27:05.000Z,18.7
2019-01-20T02:28:18.595Z,18.3
2019-01-20T02:29:29.000Z,19.1
2019-01-20T02:30:41.000Z,18
2019-01-20T02:31:54.000Z,18.5
2019-01-20T02:33:07.377Z,19.7
2019-01-20T02:34:18.000Z,18.6
2019-01-20T02:35:30.000Z,18.6
2019-01-20T02:36:42.000Z,19.5
2019-01-20T02:37:56.155Z,19.6
2019-01-20T02:39:07.000Z,19.2
2019-01-20T02:40:20.550Z,18.8
2019-01-20T02:41:31.000Z,19
2019-01-20T02:42:43.000Z,19.5
2019-01-20T02:43:56.000Z,18.2
2019-01-20T02:45:09.330Z,18.7
2019-01-20T02:46:21.527Z,19.8
2019-01-20T02:47:32.000Z,19.6
2019-01-20T02:48:45.092Z,18.8
2019-01-20T02:49:57.000Z,19.8
2019-01-20T02:51:09.000Z,19.7
2019-01-20T02:52:22.507Z,18.9
2019-01-20T02:53:33.000Z,19.7
2019-01-20T02:54:45.000Z,18.8
2019-01-20T02:55:58.000Z,20.9
2019-01-20T02:57:11.291Z,19.9
2019-01-20T02:58:22.000Z,20.3
2019-01-20T02:59:34.000Z,19.3
2019-01-20T03:00:46.000Z,19.6
2019-01-20T03:02:00.072Z,20.1
2019-01-20T03:03:11.000Z,18.8
2019-01-20T03:04:24.473Z,19.9
2019-01-20T03:05:35.000Z,19.6
2019-01-20T03:06:47.000Z,19.1
2019-01-20T03:08:00.000Z,18.5
2019-01-20T03:10:24.000Z,19.7
2019-01-20T03:11:36.000Z,19.6
2019-01-20T03:12:48.000Z,18.9
2019-01-20T03:14:01.000Z,18.5
2019-01-20T03:15:13.000Z,20.1
2019-01-20T03:16:26.429Z,19.8
2019-01-20T03:17:37.000Z,19.1
2019-01-20T03:18:49.000Z,20
2019-01-20T03:20:01.000Z,18.6
2019-01-20T03:21:15.207Z,19.6
2019-01-20T03:22:26.000Z,19.3
2019-01-20T03:23:38.000Z,19.5
2019-01-20T03:24:50.000Z,19.2
2019-01-20T03:26:03.992Z,19.8
2019-01-20T03:27:15.000Z,20.2
2019-01-20T03:28:28.384Z,19.3
2019-01-20T03:29:39.000Z,19.6
2019-01-20T03:30:51.000Z,19
2019-01-20T03:32:03.000Z,19
2019-01-20T03:33:17.174Z,18.9
2019-01-20T03:34:28.000Z,18.9
2019-01-20T03:35:40.000Z,19.2
2019-01-20T03:36:52.000Z,19.9
2019-01-20T03:38:04.000Z,18.5
2019-01-20T03:39:17.000Z,18.3
2019-01-20T03:40:30.336Z,18.8
2019-01-20T03:41:41.000Z,18.5
2019-01-20T03:42:53.000Z,19.1
2019-01-20T03:44:05.000Z,18.9
2019-01-20T03:45:19.133Z,19.5
2019-01-20T03:46:30.000Z,19.5
2019-01-20T03:47:42.000Z,19.2
2019-01-20T03:48:54.000Z,19.4
2019-01-20T03:50:06.000Z,18.5
2019-01-20T03:51:19.000Z,19.4
2019-01-20T03:52:32.310Z,18.5
2019-01-20T03:53:43.000Z,19.4
2019-01-20T03:54:55.000Z,19.1
2019-01-20T03:56:07.000Z,19.1
2019-01-20T03:57:21.091Z,18.1
2019-01-20T03:58:32.000Z,19.2
2019-01-20T03:59:44.000Z,18.7
2019-01-20T04:00:56.000Z,19.2
2019-01-20T04:02:09.877Z,20.6
2019-01-20T04:03:21.000Z,19.1
2019-01-20T04:04:34.266Z,18.7
2019-01-20T04:05:45.000Z,19.2
2019-01-20T04:06:57.000Z,19
2019-01-20T04:08:12.000Z,19.4
2019-01-20T04:09:23.049Z,20
2019-01-20T04:10:34.000Z,18.7
2019-01-20T04:11:46.000Z,18.7
2019-01-20T04:12:58.000Z,19.2
2019-01-20T04:14:11.843Z,19.6
2019-01-20T04:15:23.000Z,20
2019-01-20T04:16:36.224Z,19.4
2019-01-20T04:17:47.000Z,20.2
2019-01-20T04:18:59.000Z,19.4
2019-01-20T04:20:11.000Z,19.2
2019-01-20T04:21:25.017Z,19.2
2019-01-20T04:22:36.000Z,19.1
2019-01-20T04:25:00.000Z,19.9
2019-01-20T04:26:13.833Z,19.6
2019-01-20T04:27:25.000Z,19.2
2019-01-20T04:28:38.226Z,20.1
2019-01-20T04:29:50.419Z,19.6
2019-01-20T04:31:01.000Z,20.4
2019-01-20T04:32:13.000Z,19.8
2019-01-20T04:33:27.008Z,19.3
2019-01-20T04:34:38.000Z,19.5
2019-01-20T04:35:50.000Z,19.4
2019-01-20T04:37:03.604Z,19.7
2019-01-20T04:38:14.000Z,20.1
2019-01-20T04:39:27.993Z,19.2
2019-01-20T04:40:40.186Z,19
2019-01-20T04:41:51.000Z,19.6
2019-01-20T04:43:03.000Z,18.8
2019-01-20T04:44:15.000Z,17.8
2019-01-20T04:46:40.000Z,19.4
2019-01-20T04:47:52.000Z,19.6
2019-01-20T04:49:04.000Z,19.2
2019-01-20T04:51:28.000Z,19.5
2019-01-20T04:52:42.147Z,19.4
2019-01-20T04:53:53.000Z,19.6
2019-01-20T04:55:05.000Z,19.1
2019-01-20T04:56:17.000Z,20.2
2019-01-20T04:57:30.931Z,20
2019-01-20T04:58:42.000Z,19.5
2019-01-20T04:59:54.000Z,19.9
2019-01-20T05:01:06.000Z,19.7
2019-01-20T05:03:30.000Z,19.8
2019-01-20T05:04:44.115Z,20.2
2019-01-20T05:05:55.000Z,20.6
2019-01-20T05:07:07.000Z,21.2
2019-01-20T05:08:19.000Z,19.5
2019-01-20T05:09:32.894Z,19.3
2019-01-20T05:10:44.000Z,19.5
2019-01-20T05:11:56.000Z,19.8
2019-01-20T05:13:08.000Z,19.1
2019-01-20T05:14:21.679Z,19.3
2019-01-20T05:15:32.000Z,19.8
2019-01-20T05:16:46.077Z,21
2019-01-20T05:17:57.000Z,20.9
2019-01-20T05:19:09.000Z,20.4
2019-01-20T05:20:21.000Z,20.1
2019-01-20T05:21:34.861Z,20.7
2019-01-20T05:22:46.000Z,19.1
2019-01-20T05:23:58.000Z,19.9
2019-01-20T05:25:10.000Z,20.2
2019-01-20T05:26:22.000Z,20.1
2019-01-20T05:27:34.000Z,21
2019-01-20T05:28:48.003Z,20.9
2019-01-20T05:29:59.000Z,20.5
2019-01-20T05:31:11.000Z,21.2
2019-01-20T05:32:23.000Z,21.4
2019-01-20T05:33:36.816Z,21.5
2019-01-20T05:34:47.000Z,20.7
2019-01-20T05:36:00.000Z,21.2
2019-01-20T05:37:12.000Z,21.1
2019-01-20T05:38:24.000Z,21.6
2019-01-20T05:39:36.000Z,20.9
2019-01-20T05:40:50.015Z,22.2
2019-01-20T05:42:01.000Z,21.8
2019-01-20T05:43:13.000Z,21.7
2019-01-20T05:44:25.000Z,22.2
2019-01-20T05:45:38.780Z,22.2
2019-01-20T05:46:50.979Z,21.7
2019-01-20T05:48:03.170Z,22
2019-01-20T05:49:14.000Z,22.3
2019-01-20T05:50:26.000Z,21.2
2019-01-20T05:51:38.000Z,21.3
2019-01-20T05:52:51.959Z,22.2
2019-01-20T05:54:03.000Z,22.5
2019-01-20T05:55:15.000Z,21.8
2019-01-20T05:56:27.000Z,22.8
2019-01-20T05:57:40.745Z,21.8
2019-01-20T05:58:51.000Z,22.6
2019-01-20T06:00:04.000Z,22.9
2019-01-20T06:01:16.000Z,22.4
2019-01-20T06:02:28.000Z,22.3
2019-01-20T06:03:40.000Z,21.7
2019-01-20T06:04:53.918Z,22.2
2019-01-20T06:06:05.000Z,23.3
2019-01-20T06:07:17.000Z,22.6
2019-01-20T06:08:29.000Z,22.2
2019-01-20T06:09:42.701Z,22.1
2019-01-20T06:10:53.000Z,23.1
2019-01-20T06:12:06.000Z,22.5
2019-01-20T06:13:18.000Z,22.6
2019-01-20T06:14:30.000Z,22.5
2019-01-20T06:15:42.000Z,22.1
2019-01-20T06:16:55.882Z,22.9
2019-01-20T06:18:07.000Z,21.9
2019-01-20T06:19:20.271Z,22.7
2019-01-20T06:20:31.000Z,22.3
2019-01-20T06:21:44.667Z,22.5
2019-01-20T06:22:55.000Z,24.7
2019-01-20T06:24:08.000Z,24
2019-01-20T06:25:20.000Z,23.6
2019-01-20T06:26:33.004Z,24
2019-01-20T06:27:45.651Z,25
2019-01-20T06:28:57.842Z,24.7
2019-01-20T06:30:09.000Z,24.8
2019-01-20T06:31:21.000Z,25.2
2019-01-20T06:32:34.431Z,24.3
2019-01-20T06:33:46.622Z,25.4
2019-01-20T06:34:57.000Z,25.8
2019-01-20T06:36:11.016Z,25.1
2019-01-20T06:37:22.000Z,25.7
2019-01-20T06:38:35.040Z,26.1
2019-01-20T06:39:47.601Z,26.6
2019-01-20T06:40:59.800Z,26.4
2019-01-20T06:42:10.000Z,25.6
2019-01-20T06:43:23.000Z,26.3
2019-01-20T06:44:35.000Z,27.1
2019-01-20T06:45:48.585Z,25.9
2019-01-20T06:46:59.000Z,26
2019-01-20T06:48:11.000Z,26.4
2019-01-20T06:49:24.000Z,27.1
2019-01-20T06:50:36.000Z,26.8
2019-01-20T06:51:48.000Z,27.1
2019-01-20T06:53:01.766Z,27.1
2019-01-20T06:54:12.000Z,26.8
2019-01-20T06:55:25.000Z,27.5
2019-01-20T06:56:37.000Z,27.5
2019-01-20T06:57:49.000Z,25.8
2019-01-20T06:59:01.000Z,27.5
2019-01-20T07:00:13.000Z,28.9
2019-01-20T07:01:26.000Z,27.3
2019-01-20T07:02:38.000Z,25.7
2019-01-20T07:03:50.000Z,26.6
2019-01-20T07:05:03.723Z,27.8
2019-01-20T07:06:14.000Z,27.4
2019-01-20T07:07:27.000Z,26
2019-01-20T07:08:40.315Z,26.5
2019-01-20T07:09:51.000Z,25.5
2019-01-20T07:11:03.000Z,26.4
2019-01-20T07:12:15.000Z,26.2
2019-01-20T07:13:28.000Z,23.5
2019-01-20T07:14:40.000Z,24.4
2019-01-20T07:15:53.492Z,24.1
2019-01-20T07:17:05.687Z,23.5
2019-01-20T07:18:17.890Z,23.9
2019-01-20T07:19:29.000Z,23.9
2019-01-20T07:20:41.000Z,24.8
2019-01-20T07:21:53.000Z,25.5
2019-01-20T07:23:05.000Z,24.4
2019-01-20T07:24:17.000Z,24.9
2019-01-20T07:25:30.000Z,25.4
2019-01-20T07:26:43.254Z,26.6
2019-01-20T07:27:54.000Z,25.8
2019-01-20T07:29:07.642Z,25.1
2019-01-20T07:30:19.850Z,26.3
2019-01-20T07:31:31.000Z,25.7
2019-01-20T07:32:43.000Z,25.6
2019-01-20T07:33:55.000Z,25.6
2019-01-20T07:35:07.000Z,25.9
2019-01-20T07:36:20.817Z,25.4
2019-01-20T07:37:31.000Z,25
2019-01-20T07:38:45.222Z,25.8
2019-01-20T07:39:56.000Z,25.8
2019-01-20T07:41:09.605Z,24.9
2019-01-20T07:42:20.000Z,24.6
2019-01-20T07:43:32.000Z,24.3
2019-01-20T07:44:45.000Z,24.7
2019-01-20T07:45:57.000Z,24.5
2019-01-20T07:47:09.000Z,26.3
2019-01-20T07:48:22.783Z,24.6
2019-01-20T07:49:33.000Z,24.4
2019-01-20T07:50:46.000Z,24.5
2019-01-20T07:51:58.000Z,24.2
2019-01-20T07:53:11.564Z,25.1
2019-01-20T07:54:23.076Z,24.9
2019-01-20T07:55:34.000Z,26.1
2019-01-20T07:56:47.000Z,24.6
2019-01-20T07:57:59.000Z,24.5
2019-01-20T07:59:11.000Z,25.7
2019-01-20T08:00:23.000Z,24.8
2019-01-20T08:01:35.000Z,25.5
2019-01-20T08:02:48.000Z,24.2
2019-01-20T08:04:00.000Z,24.4
2019-01-20T08:05:12.000Z,25.1
2019-01-20T08:06:24.000Z,25.4
2019-01-20T08:07:36.000Z,24.6
2019-01-20T08:08:49.000Z,25.5
2019-01-20T08:10:01.000Z,23.7
2019-01-20T08:11:13.000Z,24.5
2019-01-20T08:12:25.000Z,24.1
2019-01-20T08:13:38.900Z,24.3
2019-01-20T08:14:54.000Z,24.8
2019-01-20T08:16:02.000Z,24.5
2019-01-20T08:17:15.495Z,24.3
2019-01-20T08:18:31.000Z,24.4
2019-01-20T08:19:38.000Z,24.3
2019-01-20T08:20:52.167Z,23.7
2019-01-20T08:22:03.000Z,23.1
2019-01-20T08:23:24.000Z,23.8
2019-01-20T08:24:27.000Z,23.5
2019-01-20T08:25:39.000Z,23.2
2019-01-20T08:26:53.000Z,23.7
2019-01-20T08:28:04.000Z,24
2019-01-20T08:29:17.449Z,24.3
2019-01-20T08:30:29.645Z,23.3
2019-01-20T08:31:41.832Z,24
2019-01-20T08:32:53.000Z,23.6
2019-01-20T08:34:06.230Z,24
2019-01-20T08:35:17.000Z,24.2
2019-01-20T08:36:29.000Z,24
2019-01-20T08:37:50.000Z,25.3
2019-01-20T08:38:55.001Z,24.8
2019-01-20T08:40:06.000Z,24.1
2019-01-20T08:41:18.000Z,23.7
2019-01-20T08:42:30.000Z,24.1
2019-01-20T08:43:43.793Z,24.2
2019-01-20T08:44:54.000Z,24.3
2019-01-20T08:46:08.187Z,24
2019-01-20T08:47:19.000Z,24.5
2019-01-20T08:48:31.000Z,25.5
2019-01-20T08:50:55.000Z,24.5
2019-01-20T08:52:08.000Z,25.1
2019-01-20T08:53:21.036Z,24
2019-01-20T08:54:32.000Z,24.3
2019-01-20T08:55:44.000Z,24.7
2019-01-20T08:58:10.148Z,23.6
2019-01-20T08:59:21.000Z,24.1
2019-01-20T09:00:33.000Z,24.3
2019-01-20T09:01:45.000Z,24.7
2019-01-20T09:02:57.000Z,24.7
2019-01-20T09:04:10.000Z,24.8
2019-01-20T09:05:23.318Z,24.8
2019-01-20T09:06:34.000Z,25.6
2019-01-20T09:07:46.000Z,26.7
2019-01-20T09:08:58.000Z,25.8
2019-01-20T09:10:12.096Z,25.5
2019-01-20T09:11:23.000Z,26.7
2019-01-20T09:12:35.000Z,25.5
2019-01-20T09:13:48.773Z,25.6
2019-01-20T09:14:59.000Z,25.5
2019-01-20T09:16:12.000Z,26
2019-01-20T09:17:24.000Z,25
2019-01-20T09:18:36.000Z,25.6
2019-01-20T09:19:48.000Z,26.1
2019-01-20T09:21:00.000Z,25.4
2019-01-20T09:22:14.037Z,25.3
2019-01-20T09:23:25.000Z,25.5
2019-01-20T09:24:37.000Z,24.7
2019-01-20T09:25:49.000Z,26.5
2019-01-20T09:27:01.000Z,25.8
2019-01-20T09:28:13.000Z,24.4
2019-01-20T09:29:27.210Z,24.9
2019-01-20T09:30:38.000Z,25.7
2019-01-20T09:31:50.000Z,25.5
2019-01-20T09:33:02.000Z,25.3
2019-01-20T09:34:15.983Z,25.1
2019-01-20T09:35:27.000Z,26.4
2019-01-20T09:36:39.000Z,25.6
2019-01-20T09:37:51.000Z,26.3
2019-01-20T09:39:03.000Z,25.3
2019-01-20T09:40:15.000Z,24.2
2019-01-20T09:41:29.139Z,25.3
2019-01-20T09:42:40.000Z,24.2
2019-01-20T09:43:52.000Z,25.7
2019-01-20T09:45:04.000Z,25.5
2019-01-20T09:46:17.921Z,24.8
2019-01-20T09:47:29.000Z,26
2019-01-20T09:48:41.000Z,25.6
2019-01-20T09:49:54.506Z,26.1
2019-01-20T09:51:06.697Z,25.8
2019-01-20T09:52:17.000Z,25.6
2019-01-20T09:53:31.089Z,24.4
2019-01-20T09:54:43.282Z,25.6
2019-01-20T09:55:55.486Z,24.2
2019-01-20T09:57:06.000Z,24.7
2019-01-20T09:58:18.000Z,24.6
2019-01-20T09:59:31.000Z,23.8
2019-01-20T10:00:43.000Z,24.2
2019-01-20T10:01:56.439Z,25.7
2019-01-20T10:03:07.000Z,25
2019-01-20T10:04:20.852Z,25.3
2019-01-20T10:05:33.002Z,24.3
2019-01-20T10:06:45.022Z,25
2019-01-20T10:07:56.000Z,24.7
2019-01-20T10:09:09.612Z,25.3
2019-01-20T10:10:21.800Z,24.8
2019-01-20T10:11:34.000Z,24.9
2019-01-20T10:12:45.000Z,24.3
2019-01-20T10:13:58.384Z,25.6
2019-01-20T10:15:09.000Z,25.7
2019-01-20T10:17:34.975Z,24.4
2019-01-20T10:19:59.365Z,24.6
2019-01-20T10:21:11.000Z,24.3
2019-01-20T10:24:47.000Z,25.2
2019-01-20T10:27:11.000Z,24.2
2019-01-20T10:28:24.718Z,25.4
2019-01-20T10:29:36.925Z,25.1
2019-01-20T10:32:01.295Z,24.7
2019-01-20T10:33:13.487Z,23.6
2019-01-20T10:34:25.688Z,24.2
2019-01-20T10:35:37.879Z,24.9
2019-01-20T10:36:49.000Z,25.3
2019-01-20T10:38:02.261Z,24.6
2019-01-20T10:39:13.000Z,24.2
2019-01-20T10:40:26.673Z,24.3
2019-01-20T10:42:51.075Z,24.1
2019-01-20T10:44:03.237Z,25.2
2019-01-20T10:46:26.000Z,24.3
2019-01-20T10:47:39.820Z,24.7
2019-01-20T10:48:50.000Z,23.8
2019-01-20T10:50:04.213Z,23.6
2019-01-20T10:51:15.000Z,24.3
2019-01-20T10:52:28.594Z,24.5
2019-01-20T10:53:40.794Z,24.8
2019-01-20T10:54:52.097Z,24.9
2019-01-20T10:56:05.173Z,24.4
2019-01-20T10:57:17.371Z,24.7
2019-01-20T10:58:29.562Z,25
2019-01-20T11:00:52.000Z,23.9
2019-01-20T11:02:06.169Z,22.6
2019-01-20T11:03:17.000Z,21.9
2019-01-20T11:04:30.540Z,22.7
2019-01-20T11:05:42.723Z,22.4
2019-01-20T11:06:54.925Z,23
2019-01-20T11:08:07.113Z,23
2019-01-20T11:09:19.304Z,23.9
2019-01-20T11:10:30.000Z,22.1
2019-01-20T11:11:43.696Z,22.7
2019-01-20T11:12:54.000Z,22.1
2019-01-20T11:14:08.086Z,22.1
2019-01-20T11:15:20.276Z,21.8
2019-01-20T11:16:32.470Z,21.5
2019-01-20T11:17:44.671Z,21.5
2019-01-20T11:18:56.085Z,23.3
2019-01-20T11:20:08.000Z,22
2019-01-20T11:21:21.248Z,22.2
2019-01-20T11:22:32.000Z,21.5
2019-01-20T11:23:45.638Z,22.4
2019-01-20T11:24:57.824Z,22.3
2019-01-20T11:26:10.022Z,22.8
2019-01-20T11:27:21.000Z,21.6
2019-01-20T11:28:34.412Z,21.2
2019-01-20T11:29:46.628Z,20.9
2019-01-20T11:30:58.797Z,20.9
2019-01-20T11:32:09.000Z,21.6
2019-01-20T11:34:35.380Z,23.1
2019-01-20T11:36:58.000Z,20.6
2019-01-20T11:38:11.009Z,21.6
2019-01-20T11:40:36.345Z,22.8
2019-01-20T11:41:48.542Z,22.1
2019-01-20T11:43:00.741Z,22.3
2019-01-20T11:44:12.931Z,21.7
2019-01-20T11:46:36.000Z,21.8
2019-01-20T11:49:00.000Z,21.5
2019-01-20T11:50:13.901Z,22.1
2019-01-20T11:51:26.009Z,20.5
2019-01-20T11:52:38.292Z,20.5
2019-01-20T11:53:50.478Z,20.4
2019-01-20T11:55:02.068Z,19.8
2019-01-20T11:56:14.869Z,20
2019-01-20T11:58:38.000Z,20.9
2019-01-20T11:59:51.454Z,21
2019-01-20T12:01:03.065Z,20.7
2019-01-20T12:02:15.842Z,21
2019-01-20T12:03:27.000Z,21
2019-01-20T12:05:52.004Z,21
2019-01-20T12:07:04.618Z,20
2019-01-20T12:08:15.000Z,20
2019-01-20T12:09:27.000Z,21.8
2019-01-20T12:10:41.200Z,21.4
2019-01-20T12:11:53.394Z,20.4
2019-01-20T12:13:04.000Z,20.1
2019-01-20T12:14:17.783Z,20.4
2019-01-20T12:15:28.000Z,20.3
2019-01-20T12:16:42.172Z,21.8
2019-01-20T12:17:54.367Z,20.6
2019-01-20T12:19:06.548Z,20.9
2019-01-20T12:20:17.000Z,22.2
2019-01-20T12:21:30.938Z,21.5
2019-01-20T12:23:08.000Z,21.3
2019-01-20T12:23:58.000Z,20.8
2019-01-20T12:25:07.533Z,20.5
2019-01-20T12:27:30.000Z,20.9
2019-01-20T12:28:44.100Z,20.1
2019-01-20T12:29:56.301Z,20.4
2019-01-20T12:31:08.490Z,19.6
2019-01-20T12:34:45.075Z,19.6
2019-01-20T12:35:57.002Z,19.2
2019-01-20T12:37:08.000Z,19.6
2019-01-20T12:38:21.006Z,18.8
2019-01-20T12:39:32.000Z,19.3
2019-01-20T12:41:58.023Z,19.4
2019-01-20T12:44:21.000Z,19.2
2019-01-20T12:45:34.817Z,19.1
2019-01-20T12:46:47.013Z,20
2019-01-20T12:47:59.206Z,19.4
2019-01-20T12:49:11.393Z,19.6
2019-01-20T12:50:23.059Z,20.4
2019-01-20T12:51:34.000Z,19.7
2019-01-20T12:52:47.987Z,19.6
2019-01-20T12:54:00.178Z,19.1
2019-01-20T12:55:12.370Z,20.1
2019-01-20T12:56:24.567Z,19.6
2019-01-20T12:57:36.756Z,20.8
2019-01-20T12:58:48.949Z,20.5
2019-01-20T13:00:01.145Z,19.8
2019-01-20T13:01:12.000Z,20.2
2019-01-20T13:02:25.536Z,19.7
2019-01-20T13:03:37.725Z,19.1
2019-01-20T13:04:49.914Z,19.7
2019-01-20T13:06:02.126Z,20.1
2019-01-20T13:07:14.303Z,20.2
2019-01-20T13:08:25.000Z,19.3
2019-01-20T13:09:38.874Z,19.7
2019-01-20T13:10:49.000Z,20.1
2019-01-20T13:13:14.000Z,20.3
2019-01-20T13:14:27.472Z,20
2019-01-20T13:15:39.671Z,20.4
2019-01-20T13:18:04.058Z,21.2
2019-01-20T13:19:15.000Z,21.2
2019-01-20T13:20:27.000Z,20.8
2019-01-20T13:21:39.000Z,20.8
2019-01-20T13:22:52.821Z,19.4
2019-01-20T13:25:16.000Z,19
2019-01-20T13:26:28.000Z,20.2
2019-01-20T13:27:40.000Z,20
2019-01-20T13:28:53.795Z,18.8
2019-01-20T13:30:05.991Z,20.9
2019-01-20T13:32:29.000Z,20.4
2019-01-20T13:33:42.567Z,18.8
2019-01-20T13:34:54.800Z,19.3
2019-01-20T13:36:05.000Z,19.5
2019-01-20T13:37:18.000Z,19.8
2019-01-20T13:39:43.552Z,19.5
2019-01-20T13:40:55.733Z,19.1
2019-01-20T13:42:07.929Z,18.7
2019-01-20T13:43:20.121Z,19.2
2019-01-20T13:44:31.000Z,19.3
2019-01-20T13:46:55.000Z,18.6
2019-01-20T13:48:08.090Z,18.8
2019-01-20T13:49:21.092Z,18.6
2019-01-20T13:51:44.000Z,19
2019-01-20T13:52:56.000Z,18.4
2019-01-20T13:54:09.087Z,18.2
2019-01-20T13:56:33.000Z,18.6
2019-01-20T13:57:46.476Z,18.1
2019-01-20T13:58:57.000Z,18.6
2019-01-20T14:00:09.000Z,18.7
2019-01-20T14:01:22.000Z,18.7
2019-01-20T14:02:35.220Z,18.7
2019-01-20T14:03:46.000Z,18.4
2019-01-20T14:04:58.000Z,18.5
2019-01-20T14:06:11.810Z,18.7
2019-01-20T14:07:24.008Z,18.8
2019-01-20T14:08:35.000Z,19.2
2019-01-20T14:09:48.389Z,19.1
2019-01-20T14:10:59.000Z,19.4
2019-01-20T14:12:12.773Z,19.1
2019-01-20T14:13:23.000Z,19.8
2019-01-20T14:14:37.158Z,19.7
2019-01-20T14:15:48.000Z,19.6
2019-01-20T14:17:01.552Z,20.8
2019-01-20T14:18:13.747Z,20.6
2019-01-20T14:19:25.947Z,19.6
2019-01-20T14:20:37.000Z,20
2019-01-20T14:21:50.333Z,19.8
2019-01-20T14:23:02.523Z,19.4
2019-01-20T14:24:13.000Z,19.5
2019-01-20T14:25:25.000Z,19.7
2019-01-20T14:26:38.000Z,21.1
2019-01-20T14:27:51.309Z,20
2019-01-20T14:29:03.505Z,20.2
2019-01-20T14:30:15.683Z,20.1
2019-01-20T14:31:26.000Z,20.7
2019-01-20T14:32:39.000Z,19.7
2019-01-20T14:33:51.000Z,21.2
2019-01-20T14:35:04.468Z,20.6
2019-01-20T14:36:15.000Z,20.6
2019-01-20T14:37:27.000Z,20.3
2019-01-20T14:38:40.000Z,21.2
2019-01-20T14:39:52.000Z,20.1
2019-01-20T14:41:04.000Z,20.7
2019-01-20T14:42:17.650Z,19.9
2019-01-20T14:43:29.821Z,20.1
2019-01-20T14:44:40.000Z,20.9
2019-01-20T14:45:54.212Z,19.7
2019-01-20T14:47:05.000Z,20.4
2019-01-20T14:48:17.000Z,20.5
2019-01-20T14:49:30.078Z,20.3
2019-01-20T14:50:41.000Z,20.5
2019-01-20T14:51:54.000Z,20.6
2019-01-20T14:53:06.000Z,20.4
2019-01-20T14:54:18.000Z,20.6
2019-01-20T14:55:30.000Z,20.6
2019-01-20T14:56:42.000Z,20.5
2019-01-20T14:57:55.000Z,20.7
2019-01-20T14:59:07.000Z,20.5
2019-01-20T15:00:19.000Z,20.1
2019-01-20T15:01:31.000Z,19.7
2019-01-20T15:02:43.000Z,20.6
2019-01-20T15:03:56.000Z,20.9
2019-01-20T15:05:09.311Z,20.5
2019-01-20T15:06:20.000Z,20.5
2019-01-20T15:07:32.000Z,20.3
2019-01-20T15:08:44.000Z,20.7
2019-01-20T15:09:57.000Z,20.2
2019-01-20T15:11:10.275Z,19.5
2019-01-20T15:12:21.000Z,19.9
2019-01-20T15:13:33.000Z,19.9
2019-01-20T15:14:45.000Z,20
2019-01-20T15:15:58.000Z,20.3
2019-01-20T15:18:23.441Z,19.2
2019-01-20T15:19:34.000Z,19.7
2019-01-20T15:20:46.000Z,19.5
2019-01-20T15:22:00.026Z,19.4
2019-01-20T15:23:11.000Z,19.4
2019-01-20T15:24:23.000Z,18.7
2019-01-20T15:25:35.000Z,18.4
2019-01-20T15:26:47.000Z,18.8
2019-01-20T15:28:01.011Z,18.1
2019-01-20T15:29:13.192Z,18.2
2019-01-20T15:30:25.396Z,17.7
2019-01-20T15:31:36.000Z,17.2
2019-01-20T15:32:48.000Z,17.6
2019-01-20T15:34:01.971Z,17.4
2019-01-20T15:35:14.016Z,17.8
2019-01-20T15:36:26.356Z,16.5
2019-01-20T15:37:37.000Z,17
2019-01-20T15:38:49.000Z,17.7
2019-01-20T15:40:01.000Z,16.2
2019-01-20T15:41:14.000Z,17.6
2019-01-20T15:42:27.326Z,16.8
2019-01-20T15:43:38.000Z,17.4
2019-01-20T15:44:50.000Z,17
2019-01-20T15:46:02.000Z,17.3
2019-01-20T15:47:15.000Z,17.2
2019-01-20T15:48:28.306Z,16.6
2019-01-20T15:49:40.495Z,17.1
2019-01-20T15:50:52.683Z,17.8
2019-01-20T15:52:03.000Z,17.2
2019-01-20T15:53:16.000Z,16.7
2019-01-20T15:54:28.000Z,16.9
2019-01-20T15:55:40.000Z,18
2019-01-20T15:56:52.000Z,17
2019-01-20T15:58:04.000Z,17.4
2019-01-20T15:59:17.000Z,16.7
2019-01-20T16:00:29.000Z,16.4
2019-01-20T16:01:41.000Z,17.2
2019-01-20T16:02:56.000Z,17.4
2019-01-20T16:04:05.000Z,16.7
2019-01-20T16:05:17.000Z,16.9
2019-01-20T16:06:31.212Z,17
2019-01-20T16:07:42.000Z,16.4
2019-01-20T16:08:54.000Z,16.3
2019-01-20T16:10:06.000Z,16.4
2019-01-20T16:11:19.991Z,17.3
2019-01-20T16:12:31.000Z,16.6
2019-01-20T16:13:43.000Z,17.3
2019-01-20T16:14:55.000Z,16.8
2019-01-20T16:16:07.000Z,17.1
2019-01-20T16:17:19.000Z,16.9
2019-01-20T16:18:33.156Z,16.9
2019-01-20T16:19:44.000Z,16.6
2019-01-20T16:20:56.000Z,17.4
2019-01-20T16:22:08.000Z,17.3
2019-01-20T16:23:20.000Z,17.3
2019-01-20T16:24:33.000Z,15.9
2019-01-20T16:25:45.000Z,16.8
2019-01-20T16:26:57.000Z,16.8
2019-01-20T16:29:21.000Z,17.2
2019-01-20T16:30:35.098Z,16.4
2019-01-20T16:31:46.000Z,17.2
2019-01-20T16:32:58.000Z,16.3
2019-01-20T16:34:10.000Z,16.6
2019-01-20T16:35:22.000Z,17.7
2019-01-20T16:36:35.000Z,17.3
2019-01-20T16:37:47.000Z,17.6
2019-01-20T16:38:59.000Z,17.6
2019-01-20T16:40:11.000Z,17.5
2019-01-20T16:41:23.000Z,18.4
2019-01-20T16:42:37.039Z,17.9
2019-01-20T16:45:00.000Z,17.9
2019-01-20T16:46:13.624Z,17.3
2019-01-20T16:47:24.000Z,18.2
2019-01-20T16:48:36.000Z,17.1
2019-01-20T16:49:49.000Z,17.9
2019-01-20T16:51:01.000Z,17.1
2019-01-20T16:52:14.587Z,16.7
2019-01-20T16:53:25.000Z,16.5
2019-01-20T16:54:38.973Z,16.5
2019-01-20T16:55:50.000Z,15.4
2019-01-20T16:57:02.000Z,16.6