createdAt,value
2023-04-14T00:04:00.906Z,33.75
2023-04-14T00:09:05.769Z,33.90
2023-04-14T00:14:08.687Z,33.80
2023-04-14T00:19:12.036Z,33.63
2023-04-14T00:24:16.255Z,34.00
2023-04-14T00:29:19.154Z,33.47
2023-04-14T00:34:22.056Z,33.78
2023-04-14T00:39:26.444Z,33.40
2023-04-14T00:44:30.505Z,33.10
2023-04-14T00:49:33.590Z,33.33
2023-04-14T00:54:38.952Z,33.53
2023-04-14T00:59:42.238Z,33.50
2023-04-14T01:04:53.823Z,33.47
2023-04-14T01:10:00.929Z,33.83
2023-04-14T01:15:13.006Z,33.03
2023-04-14T01:20:28.295Z,32.83
2023-04-14T01:26:21.273Z,33.20
2023-04-14T01:31:29.289Z,33.67
2023-04-14T01:36:38.799Z,34.00
2023-04-14T01:41:47.187Z,34.58
2023-04-14T01:46:57.039Z,33.20
2023-04-14T01:52:02.847Z,32.78
2023-04-14T01:57:08.043Z,33.05
2023-04-14T02:02:14.939Z,32.97
2023-04-14T02:07:20.501Z,33.65
2023-04-14T02:12:24.592Z,33.33
2023-04-14T02:17:29.230Z,32.80
2023-04-14T02:22:32.158Z,32.78
2023-04-14T02:27:40.572Z,33.35
2023-04-14T02:32:49.142Z,32.50
2023-04-14T02:37:55.967Z,32.78
2023-04-14T02:43:03.871Z,33.08
2023-04-14T02:48:12.780Z,32.97
2023-04-14T02:53:21.152Z,32.72
2023-04-14T02:58:24.499Z,32.28
2023-04-14T03:03:29.994Z,33.20
2023-04-14T03:08:36.158Z,33.03
2023-04-14T03:13:41.514Z,33.53
2023-04-14T03:18:47.574Z,32.58
2023-04-14T03:23:55.772Z,32.50
2023-04-14T03:29:01.839Z,32.63
2023-04-14T03:34:09.164Z,32.88
2023-04-14T03:39:19.887Z,32.15
2023-04-14T03:44:25.768Z,32.75
2023-04-14T03:49:32.589Z,32.47
2023-04-14T03:54:38.876Z,32.40
2023-04-14T03:59:44.699Z,32.42
2023-04-14T04:04:51.249Z,32.78
2023-04-14T04:09:57.414Z,32.53
2023-04-14T04:15:00.602Z,33.53
2023-04-14T04:20:08.801Z,32.50
2023-04-14T04:25:12.754Z,34.50
2023-04-14T04:30:25.300Z,33.08
2023-04-14T04:35:30.493Z,32.33
2023-04-14T04:40:38.198Z,33.50
2023-04-14T04:46:12.951Z,32.33
2023-04-14T04:51:17.958Z,32.65
2023-04-14T04:56:21.456Z,32.50
2023-04-14T05:01:24.381Z,32.35
2023-04-14T05:06:29.085Z,32.42
2023-04-14T05:11:32.233Z,31.92
2023-04-14T05:16:35.308Z,32.50
2023-04-14T05:21:39.781Z,32.60
2023-04-14T05:31:48.670Z,33.83
2023-04-14T05:36:52.992Z,32.65
2023-04-14T05:42:04.222Z,32.53
2023-04-14T05:47:07.056Z,32.28
2023-04-14T05:52:11.670Z,32.47
2023-04-14T05:57:14.524Z,35.00
2023-04-14T06:02:18.678Z,34.10
2023-04-14T06:07:22.899Z,33.42
2023-04-14T06:12:25.814Z,33.17
2023-04-14T06:17:29.063Z,33.13
2023-04-14T06:22:33.264Z,33.33
2023-04-14T06:27:37.403Z,33.25
2023-04-14T06:32:40.600Z,33.05
2023-04-14T06:37:44.902Z,34.03
2023-04-14T06:42:47.792Z,33.67
2023-04-14T06:47:50.799Z,33.95
2023-04-14T06:52:55.097Z,33.63
2023-04-14T06:57:58.979Z,33.50
2023-04-14T07:03:01.885Z,33.13
2023-04-14T07:08:06.179Z,33.33
2023-04-14T07:13:09.062Z,33.33
2023-04-14T07:18:11.947Z,33.13
2023-04-14T07:23:16.225Z,35.08
2023-04-14T07:28:19.189Z,34.90
2023-04-14T07:33:22.992Z,34.10
2023-04-14T07:38:28.584Z,33.85
2023-04-14T07:43:34.969Z,33.83
2023-04-14T07:48:38.765Z,34.08
2023-04-14T07:53:44.922Z,34.25
2023-04-14T07:58:47.920Z,34.13
2023-04-14T08:03:50.923Z,33.85
2023-04-14T08:08:56.463Z,33.85
2023-04-14T08:13:59.367Z,33.78
2023-04-14T08:19:02.696Z,33.88
2023-04-14T08:24:07.429Z,34.33
2023-04-14T08:29:10.294Z,33.88
2023-04-14T08:34:13.192Z,35.22
2023-04-14T08:39:25.448Z,34.33
2023-04-14T08:44:29.569Z,34.58
2023-04-14T08:49:40.306Z,35.72
2023-04-14T08:54:46.966Z,36.80
2023-04-14T08:59:50.309Z,36.45
2023-04-14T09:04:54.033Z,39.50
2023-04-14T09:09:58.918Z,40.05
2023-04-14T09:15:02.618Z,37.20
2023-04-14T09:20:35.348Z,36.28
2023-04-14T09:25:32.161Z,36.45
2023-04-14T09:30:35.172Z,35.42
2023-04-14T09:35:47.298Z,35.72
2023-04-14T09:40:53.781Z,34.63
2023-04-14T09:45:59.234Z,34.50
2023-04-14T09:51:05.729Z,33.78
2023-04-14T09:56:11.885Z,33.92
2023-04-14T10:01:16.434Z,34.28
2023-04-14T10:06:21.108Z,34.00
2023-04-14T10:11:26.459Z,34.53
2023-04-14T10:16:29.476Z,33.70
2023-04-14T10:21:32.711Z,34.15
2023-04-14T10:26:36.941Z,33.90
2023-04-14T10:31:44.191Z,35.17
2023-04-14T10:36:49.053Z,35.05
2023-04-14T10:41:54.052Z,34.20
2023-04-14T10:46:57.547Z,33.95
2023-04-14T10:52:01.996Z,34.15
2023-04-14T10:57:14.571Z,35.58
2023-04-14T11:02:29.793Z,34.83
2023-04-14T11:07:38.122Z,33.95
2023-04-14T11:12:45.133Z,34.65
2023-04-14T11:17:48.265Z,35.00
2023-04-14T11:22:53.000Z,34.40
2023-04-14T11:27:57.356Z,34.70
2023-04-14T11:33:00.763Z,34.88
2023-04-14T11:38:04.133Z,34.10
2023-04-14T11:43:08.563Z,34.80
2023-04-14T11:48:12.352Z,34.17
2023-04-14T11:53:17.220Z,34.28
2023-04-14T11:58:21.496Z,34.80
2023-04-14T12:03:30.369Z,34.15
2023-04-14T12:08:34.774Z,34.05
2023-04-14T12:13:41.628Z,34.28
2023-04-14T12:18:47.179Z,33.85
2023-04-14T12:23:50.503Z,34.40
2023-04-14T12:28:57.491Z,34.00
2023-04-14T12:34:06.336Z,35.00
2023-04-14T12:39:09.856Z,34.17
2023-04-14T12:44:17.270Z,34.47
2023-04-14T12:49:32.240Z,34.08
2023-04-14T12:54:49.994Z,34.92
2023-04-14T12:59:53.090Z,34.22
2023-04-14T13:04:59.780Z,34.65
2023-04-14T13:10:06.054Z,34.58
2023-04-14T13:15:09.875Z,34.97
2023-04-14T13:20:34.549Z,34.95
2023-04-14T13:25:38.057Z,35.13
2023-04-14T13:30:41.699Z,34.55
2023-04-14T13:35:46.192Z,34.30
2023-04-14T13:40:49.044Z,34.03
2023-04-14T13:45:52.032Z,34.47
2023-04-14T13:50:56.558Z,34.45
2023-04-14T13:55:59.437Z,34.55
2023-04-14T14:01:10.393Z,34.80
2023-04-14T14:06:15.781Z,34.67
2023-04-14T14:11:20.842Z,35.08
2023-04-14T14:16:36.064Z,34.63
2023-04-14T14:21:43.083Z,34.95
2023-04-14T14:26:46.146Z,34.90
2023-04-14T14:31:49.031Z,34.65
2023-04-14T14:36:53.291Z,34.92
2023-04-14T14:41:58.415Z,34.88
2023-04-14T14:47:01.891Z,34.78
2023-04-14T14:52:07.343Z,34.85
2023-04-14T14:57:10.235Z,35.03
2023-04-14T15:02:13.381Z,34.83
2023-04-14T15:07:17.689Z,34.70
2023-04-14T15:12:20.608Z,34.50
2023-04-14T15:17:23.613Z,34.78
2023-04-14T15:22:27.859Z,34.72
2023-04-14T15:27:30.855Z,35.15
2023-04-14T15:32:33.750Z,34.92
2023-04-14T15:37:38.168Z,34.75
2023-04-14T15:42:47.389Z,34.83
2023-04-14T15:47:51.260Z,35.60
2023-04-14T15:52:55.830Z,34.63
2023-04-14T15:57:58.725Z,34.72
2023-04-14T16:03:02.832Z,34.65
2023-04-14T16:08:07.384Z,36.03
2023-04-14T16:13:10.970Z,34.75
2023-04-14T16:18:14.350Z,35.17
2023-04-14T16:23:18.668Z,34.75
2023-04-14T16:28:22.054Z,34.88
2023-04-14T16:33:25.060Z,35.53
2023-04-14T16:38:29.254Z,35.25
2023-04-14T16:43:32.678Z,35.10
2023-04-14T16:48:36.919Z,34.78
2023-04-14T16:53:41.402Z,35.22
2023-04-14T16:58:45.221Z,35.55
2023-04-14T17:03:48.259Z,35.25
2023-04-14T17:08:52.962Z,34.83
2023-04-14T17:13:55.797Z,34.75
2023-04-14T17:18:58.943Z,34.70
2023-04-14T17:24:04.690Z,35.33
2023-04-14T17:29:07.570Z,35.00
2023-04-14T17:34:13.046Z,34.67
2023-04-14T17:39:20.324Z,34.95
2023-04-14T17:44:31.210Z,35.10
2023-04-14T17:49:34.424Z,35.47
2023-04-14T17:54:52.803Z,34.92
2023-04-14T17:59:55.788Z,35.13
2023-04-14T18:04:58.731Z,35.42
2023-04-14T18:10:02.950Z,35.70
2023-04-14T18:15:07.035Z,35.40
2023-04-14T18:20:11.666Z,36.17
2023-04-14T18:25:16.085Z,35.55
2023-04-14T18:30:19.315Z,35.50
2023-04-14T18:35:22.218Z,35.60
2023-04-14T18:40:27.842Z,35.67
2023-04-14T18:45:30.822Z,37.42
2023-04-14T18:50:33.722Z,35.90
2023-04-14T18:55:45.780Z,35.78
2023-04-14T19:00:49.505Z,34.75
2023-04-14T19:05:52.960Z,35.13
2023-04-14T19:10:58.762Z,34.70
2023-04-14T19:16:08.409Z,34.67
2023-04-14T19:21:11.581Z,34.72
2023-04-14T19:26:15.836Z,34.85
2023-04-14T19:31:19.759Z,35.10
2023-04-14T19:36:22.699Z,35.03
2023-04-14T19:41:27.356Z,35.28
2023-04-14T19:46:30.226Z,35.17
2023-04-14T19:51:33.701Z,35.33
2023-04-14T19:56:38.172Z,35.20
2023-04-14T20:01:42.306Z,35.80
2023-04-14T20:06:46.253Z,36.20
2023-04-14T20:11:50.464Z,34.58
2023-04-14T20:16:54.283Z,35.08
2023-04-14T20:21:57.727Z,35.17
2023-04-14T20:27:02.512Z,35.00
2023-04-14T20:32:05.539Z,34.63
2023-04-14T20:37:08.367Z,35.45
2023-04-14T20:42:13.783Z,35.15
2023-04-14T20:47:17.037Z,34.63
2023-04-14T20:52:19.885Z,34.65
2023-04-14T20:57:24.084Z,35.15
2023-04-14T21:02:27.412Z,34.50
2023-04-14T21:07:30.536Z,34.78
2023-04-14T21:12:36.106Z,35.20
2023-04-14T21:17:39.276Z,34.70
2023-04-14T21:22:42.149Z,34.78
2023-04-14T21:27:46.325Z,35.78
2023-04-14T21:32:49.591Z,34.88
2023-04-14T21:37:52.918Z,34.95
2023-04-14T21:42:57.382Z,33.58
2023-04-14T21:48:00.359Z,34.30
2023-04-14T21:53:04.116Z,34.13
2023-04-14T21:58:09.011Z,33.88
2023-04-14T22:03:12.300Z,34.72
2023-04-14T22:08:15.317Z,33.97
2023-04-14T22:13:19.517Z,34.53
2023-04-14T22:18:22.835Z,34.67
2023-04-14T22:23:26.074Z,34.25
2023-04-14T22:28:30.453Z,34.35
2023-04-14T22:33:33.298Z,34.33
2023-04-14T22:38:36.156Z,34.00
2023-04-14T22:43:40.830Z,34.78
2023-04-14T22:48:43.678Z,34.08
2023-04-14T22:53:46.613Z,34.28
2023-04-14T22:58:50.797Z,33.92
2023-04-14T23:03:53.970Z,34.88
2023-04-14T23:08:57.009Z,33.85
2023-04-14T23:14:01.441Z,34.58
2023-04-14T23:19:04.510Z,34.88
2023-04-14T23:24:08.069Z,34.30
2023-04-14T23:29:12.257Z,33.97
2023-04-14T23:34:15.189Z,33.90
2023-04-14T23:39:18.495Z,33.55
2023-04-14T23:44:22.753Z,34.13
2023-04-14T23:49:35.109Z,34.60
2023-04-14T23:54:38.559Z,34.38
2023-04-14T23:59:43.072Z,34.03
