createdAt,value
2022-09-26T00:01:36.438Z,1.10
2022-09-26T00:04:09.222Z,1.20
2022-09-26T00:06:37.423Z,1.57
2022-09-26T00:09:05.745Z,1.30
2022-09-26T00:11:35.623Z,0.87
2022-09-26T00:14:06.932Z,1.40
2022-09-26T00:16:35.376Z,0.97
2022-09-26T00:19:05.241Z,0.90
2022-09-26T00:21:34.525Z,1.23
2022-09-26T00:24:03.235Z,0.93
2022-09-26T00:26:33.493Z,1.37
2022-09-26T00:29:04.700Z,1.07
2022-09-26T00:31:34.624Z,1.10
2022-09-26T00:34:03.771Z,0.73
2022-09-26T00:36:38.410Z,1.57
2022-09-26T00:39:07.746Z,1.20
2022-09-26T00:41:37.019Z,1.30
2022-09-26T00:44:25.478Z,1.17
2022-09-26T00:46:53.853Z,1.53
2022-09-26T00:49:26.249Z,1.33
2022-09-26T00:51:58.826Z,0.87
2022-09-26T00:54:29.670Z,1.37
2022-09-26T00:57:04.323Z,1.73
2022-09-26T00:59:36.932Z,1.90
2022-09-26T01:02:05.740Z,2.77
2022-09-26T01:04:36.939Z,2.17
2022-09-26T01:07:10.711Z,2.03
2022-09-26T01:09:39.901Z,1.53
2022-09-26T01:12:10.278Z,1.70
2022-09-26T01:14:40.516Z,1.50
2022-09-26T01:17:09.645Z,2.10
2022-09-26T01:19:44.412Z,2.40
2022-09-26T01:22:38.865Z,1.40
2022-09-26T01:25:19.532Z,1.57
2022-09-26T01:28:01.437Z,1.60
2022-09-26T01:30:39.000Z,2.40
2022-09-26T01:33:30.474Z,2.57
2022-09-26T01:36:12.395Z,3.03
2022-09-26T01:38:53.846Z,1.57
2022-09-26T01:41:36.812Z,1.40
2022-09-26T01:44:17.689Z,1.60
2022-09-26T01:46:52.718Z,1.07
2022-09-26T01:49:26.487Z,1.53
2022-09-26T01:51:59.985Z,1.70
2022-09-26T01:54:35.475Z,2.63
2022-09-26T01:57:08.262Z,1.93
2022-09-26T01:59:41.166Z,2.20
2022-09-26T02:02:17.534Z,1.90
2022-09-26T02:04:50.395Z,1.97
2022-09-26T02:07:21.287Z,1.90
2022-09-26T02:09:53.275Z,2.67
2022-09-26T02:12:27.364Z,1.80
2022-09-26T02:14:58.673Z,2.13
2022-09-26T02:17:34.348Z,1.40
2022-09-26T02:20:06.907Z,2.00
2022-09-26T02:22:36.286Z,1.57
2022-09-26T02:25:05.547Z,3.00
2022-09-26T02:27:33.485Z,1.87
2022-09-26T02:30:01.786Z,2.20
2022-09-26T02:32:33.445Z,2.83
2022-09-26T02:35:22.457Z,2.23
2022-09-26T02:37:50.746Z,1.13
2022-09-26T02:40:20.401Z,3.57
2022-09-26T02:42:58.358Z,2.83
2022-09-26T02:45:34.161Z,2.70
2022-09-26T02:48:21.687Z,3.60
2022-09-26T02:51:01.916Z,2.17
2022-09-26T02:53:45.789Z,3.23
2022-09-26T02:56:23.579Z,3.60
2022-09-26T02:58:59.759Z,3.50
2022-09-26T03:01:33.716Z,2.77
2022-09-26T03:04:09.734Z,2.37
2022-09-26T03:06:43.204Z,3.90
2022-09-26T03:09:13.098Z,4.73
2022-09-26T03:11:43.237Z,3.13
2022-09-26T03:14:13.276Z,3.13
2022-09-26T03:16:45.295Z,3.03
2022-09-26T03:19:19.640Z,3.43
2022-09-26T03:21:47.930Z,4.20
2022-09-26T03:24:15.894Z,4.03
2022-09-26T03:26:44.526Z,3.27
2022-09-26T03:29:12.751Z,3.37
2022-09-26T03:31:40.873Z,4.13
2022-09-26T03:34:09.121Z,4.50
2022-09-26T03:36:40.015Z,3.63
2022-09-26T03:39:08.000Z,3.73
2022-09-26T03:41:35.972Z,4.30
2022-09-26T03:44:04.313Z,3.37
2022-09-26T03:46:35.059Z,4.20
2022-09-26T03:49:07.071Z,2.70
2022-09-26T03:51:35.206Z,2.67
2022-09-26T03:54:04.831Z,3.93
2022-09-26T03:56:32.871Z,3.57
2022-09-26T03:59:00.847Z,3.30
2022-09-26T04:01:29.028Z,2.80
2022-09-26T04:03:58.120Z,4.47
2022-09-26T04:06:26.063Z,3.37
2022-09-26T04:08:54.982Z,4.27
2022-09-26T04:11:25.645Z,2.30
2022-09-26T04:13:54.373Z,2.47
2022-09-26T04:16:24.206Z,4.60
2022-09-26T04:18:57.813Z,4.20
2022-09-26T04:21:27.428Z,3.17
2022-09-26T04:23:55.771Z,2.80
2022-09-26T04:26:25.252Z,3.40
2022-09-26T04:28:55.073Z,3.87
2022-09-26T04:31:24.057Z,2.70
2022-09-26T04:33:52.340Z,3.37
2022-09-26T04:36:20.256Z,1.60
2022-09-26T04:38:48.185Z,3.20
2022-09-26T04:41:17.548Z,2.50
2022-09-26T04:43:47.540Z,2.77
2022-09-26T04:46:21.264Z,1.70
2022-09-26T04:48:50.714Z,1.97
2022-09-26T04:51:19.712Z,2.67
2022-09-26T04:53:48.045Z,2.17
2022-09-26T04:56:17.034Z,2.57
2022-09-26T04:58:46.990Z,1.90
2022-09-26T05:01:17.518Z,2.77
2022-09-26T05:03:45.727Z,1.73
2022-09-26T05:06:14.823Z,2.40
2022-09-26T05:08:47.609Z,2.53
2022-09-26T05:11:17.770Z,1.70
2022-09-26T05:13:53.187Z,2.10
2022-09-26T05:16:22.745Z,2.30
2022-09-26T05:18:52.011Z,2.03
2022-09-26T05:21:20.670Z,1.80
2022-09-26T05:24:05.753Z,2.50
2022-09-26T05:26:41.771Z,1.53
2022-09-26T05:29:12.244Z,2.13
2022-09-26T05:31:40.678Z,1.27
2022-09-26T05:34:14.220Z,2.67
2022-09-26T05:36:42.899Z,2.73
2022-09-26T05:39:31.563Z,1.50
2022-09-26T05:41:59.507Z,2.13
2022-09-26T05:44:30.890Z,2.43
2022-09-26T05:46:59.376Z,2.40
2022-09-26T05:49:27.932Z,2.43
2022-09-26T05:51:55.884Z,2.57
2022-09-26T05:54:24.231Z,1.97
2022-09-26T05:56:52.096Z,2.10
2022-09-26T05:59:20.405Z,1.30
2022-09-26T06:01:49.909Z,2.47
2022-09-26T06:04:17.950Z,2.03
2022-09-26T06:06:46.064Z,2.43
2022-09-26T06:09:14.251Z,2.63
2022-09-26T06:11:42.509Z,2.90
2022-09-26T06:14:10.482Z,2.70
2022-09-26T06:16:38.573Z,3.33
2022-09-26T06:19:08.224Z,2.63
2022-09-26T06:21:38.311Z,2.93
2022-09-26T06:24:06.677Z,3.07
2022-09-26T06:26:37.759Z,2.67
2022-09-26T06:29:07.675Z,3.00
2022-09-26T06:31:36.030Z,3.70
2022-09-26T06:34:05.454Z,3.73
2022-09-26T06:36:35.913Z,3.73
2022-09-26T06:39:04.109Z,3.37
2022-09-26T06:41:32.052Z,3.30
2022-09-26T06:44:01.959Z,3.13
2022-09-26T06:46:31.574Z,3.60
2022-09-26T06:49:02.448Z,2.80
2022-09-26T06:51:31.970Z,3.10
2022-09-26T06:54:01.678Z,2.33
2022-09-26T06:56:29.770Z,3.37
2022-09-26T06:58:58.023Z,3.23
2022-09-26T07:01:26.108Z,4.10
2022-09-26T07:03:54.589Z,2.50
2022-09-26T07:06:22.555Z,3.23
2022-09-26T07:09:02.046Z,4.77
2022-09-26T07:11:50.635Z,2.63
2022-09-26T07:14:21.169Z,3.67
2022-09-26T07:16:52.557Z,3.67
2022-09-26T07:19:20.803Z,3.93
2022-09-26T07:21:49.952Z,3.70
2022-09-26T07:24:18.220Z,3.90
2022-09-26T07:26:47.672Z,3.73
2022-09-26T07:29:15.900Z,4.60
2022-09-26T07:31:44.150Z,4.10
2022-09-26T07:34:18.021Z,3.53
2022-09-26T07:36:47.672Z,5.03
2022-09-26T07:39:16.218Z,3.87
2022-09-26T07:41:46.014Z,4.67
2022-09-26T07:45:09.671Z,3.17
2022-09-26T07:47:21.110Z,4.00
2022-09-26T07:50:06.392Z,5.47
2022-09-26T07:52:34.245Z,4.50
2022-09-26T07:55:02.195Z,4.87
2022-09-26T07:57:33.298Z,4.30
2022-09-26T08:00:03.793Z,4.40
2022-09-26T08:02:34.677Z,3.40
2022-09-26T08:05:05.068Z,4.77
2022-09-26T08:07:35.649Z,3.93
2022-09-26T08:10:05.751Z,3.97
2022-09-26T08:12:37.211Z,3.63
2022-09-26T08:15:11.805Z,3.23
2022-09-26T08:17:39.758Z,3.70
2022-09-26T08:20:08.814Z,5.07
2022-09-26T08:22:36.832Z,4.63
2022-09-26T08:25:06.892Z,3.17
2022-09-26T08:27:35.626Z,5.50
2022-09-26T08:30:04.534Z,4.73
2022-09-26T08:32:34.049Z,5.23
2022-09-26T08:35:01.978Z,3.70
2022-09-26T08:37:31.354Z,3.63
2022-09-26T08:40:00.824Z,3.70
2022-09-26T08:42:42.092Z,4.27
2022-09-26T08:45:48.047Z,5.23
2022-09-26T08:48:39.708Z,4.70
2022-09-26T08:51:19.521Z,4.57
2022-09-26T08:53:52.474Z,4.97
2022-09-26T08:56:24.743Z,4.73
2022-09-26T08:58:56.065Z,4.00
2022-09-26T09:01:28.328Z,3.20
2022-09-26T09:04:03.568Z,3.77
2022-09-26T09:06:31.617Z,4.80
2022-09-26T09:09:00.095Z,4.87
2022-09-26T09:11:51.893Z,5.17
2022-09-26T09:14:34.411Z,4.67
2022-09-26T09:17:15.203Z,4.13
2022-09-26T09:19:54.348Z,4.90
2022-09-26T09:22:38.501Z,4.23
2022-09-26T09:25:16.107Z,3.20
2022-09-26T09:28:08.288Z,4.57
2022-09-26T09:30:43.655Z,3.60
2022-09-26T09:33:16.109Z,2.30
2022-09-26T09:35:50.988Z,4.00
2022-09-26T09:38:22.125Z,4.60
2022-09-26T09:40:57.817Z,3.67
2022-09-26T09:43:30.348Z,3.37
2022-09-26T09:46:05.591Z,3.70
2022-09-26T09:48:34.364Z,3.50
2022-09-26T09:51:14.517Z,3.40
2022-09-26T09:54:07.097Z,3.23
2022-09-26T09:56:49.123Z,2.73
2022-09-26T09:59:32.394Z,4.03
2022-09-26T10:02:19.452Z,4.10
2022-09-26T10:04:57.620Z,2.60
2022-09-26T10:07:27.796Z,2.77
2022-09-26T10:09:56.124Z,2.83
2022-09-26T10:12:29.736Z,3.10
2022-09-26T10:15:02.561Z,3.23
2022-09-26T10:17:31.264Z,2.83
2022-09-26T10:19:59.570Z,2.70
2022-09-26T10:22:37.195Z,3.37
2022-09-26T10:25:08.952Z,3.20
2022-09-26T10:27:38.970Z,3.87
2022-09-26T10:30:28.241Z,3.00
2022-09-26T10:32:59.419Z,3.20
2022-09-26T10:35:30.015Z,2.67
2022-09-26T10:38:09.040Z,3.30
2022-09-26T10:40:55.811Z,3.10
2022-09-26T10:43:32.110Z,3.17
2022-09-26T10:46:07.834Z,2.67
2022-09-26T10:48:48.546Z,3.17
2022-09-26T10:51:25.832Z,2.53
2022-09-26T10:54:04.853Z,3.97
2022-09-26T10:56:38.747Z,3.10
2022-09-26T10:59:10.291Z,3.07
2022-09-26T11:01:43.387Z,3.57
2022-09-26T11:04:36.096Z,3.47
2022-09-26T11:07:05.645Z,3.33
2022-09-26T11:09:36.457Z,3.70
2022-09-26T11:12:23.987Z,3.70
2022-09-26T11:14:57.977Z,2.23
2022-09-26T11:17:44.510Z,2.83
2022-09-26T11:20:20.884Z,2.53
2022-09-26T11:22:56.046Z,3.03
2022-09-26T11:25:29.635Z,2.20
2022-09-26T11:28:07.128Z,3.20
2022-09-26T11:30:39.077Z,3.43
2022-09-26T11:33:14.377Z,1.90
2022-09-26T11:35:52.982Z,2.37
2022-09-26T11:38:38.358Z,3.53
2022-09-26T11:41:36.682Z,2.63
2022-09-26T11:44:22.365Z,2.60
2022-09-26T11:47:06.729Z,3.60
2022-09-26T11:49:48.737Z,3.37
2022-09-26T11:52:33.345Z,3.63
2022-09-26T11:55:14.721Z,2.70
2022-09-26T11:57:50.315Z,3.10
2022-09-26T12:00:27.671Z,3.50
2022-09-26T12:03:24.306Z,3.00
2022-09-26T12:06:00.461Z,2.83
2022-09-26T12:08:48.379Z,3.57
2022-09-26T12:11:25.809Z,2.83
2022-09-26T12:14:02.175Z,2.63
2022-09-26T12:16:37.789Z,2.87
2022-09-26T12:19:16.907Z,1.90
2022-09-26T12:22:14.661Z,3.20
2022-09-26T12:24:51.829Z,2.40
2022-09-26T12:27:26.665Z,2.37
2022-09-26T12:30:04.770Z,2.20
2022-09-26T12:32:53.026Z,2.60
2022-09-26T12:35:34.192Z,1.50
2022-09-26T12:38:32.734Z,2.47
2022-09-26T12:41:14.647Z,2.23
2022-09-26T12:44:04.646Z,2.00
2022-09-26T12:46:46.919Z,2.37
2022-09-26T12:49:43.922Z,1.40
2022-09-26T12:52:27.776Z,1.97
2022-09-26T12:55:17.915Z,2.27
2022-09-26T12:58:00.797Z,2.07
2022-09-26T13:00:36.256Z,2.40
2022-09-26T13:03:46.767Z,2.07
2022-09-26T13:07:02.161Z,1.60
2022-09-26T13:09:55.177Z,1.37
2022-09-26T13:12:40.677Z,1.43
2022-09-26T13:15:21.844Z,1.23
2022-09-26T13:17:58.374Z,1.50
2022-09-26T13:20:33.352Z,1.93
2022-09-26T13:23:09.866Z,1.27
2022-09-26T13:25:49.320Z,1.63
2022-09-26T13:28:23.375Z,1.57
2022-09-26T13:30:58.743Z,1.50
2022-09-26T13:33:35.003Z,1.40
2022-09-26T13:36:04.711Z,1.93
2022-09-26T13:38:53.655Z,1.73
2022-09-26T13:41:30.798Z,2.20
2022-09-26T13:44:09.724Z,2.33
2022-09-26T13:46:50.355Z,1.67
2022-09-26T13:49:31.314Z,2.17
2022-09-26T13:52:11.606Z,2.60
2022-09-26T13:54:57.209Z,2.03
2022-09-26T13:57:32.783Z,2.23
2022-09-26T14:00:02.073Z,2.30
2022-09-26T14:02:32.083Z,1.90
2022-09-26T14:05:46.617Z,2.43
2022-09-26T14:08:53.202Z,2.40
2022-09-26T14:11:30.522Z,2.07
2022-09-26T14:14:24.772Z,2.40
2022-09-26T14:16:54.145Z,2.13
2022-09-26T14:19:32.936Z,2.40
2022-09-26T14:22:03.589Z,2.43
2022-09-26T14:24:37.186Z,2.57
2022-09-26T14:27:26.940Z,2.27
2022-09-26T14:30:00.784Z,2.40
2022-09-26T14:32:33.048Z,2.13
2022-09-26T14:35:03.171Z,1.93
2022-09-26T14:37:40.506Z,1.90
2022-09-26T14:40:20.767Z,1.40
2022-09-26T14:42:56.717Z,2.30
2022-09-26T14:45:27.695Z,1.50
2022-09-26T14:48:07.870Z,2.07
2022-09-26T14:50:48.520Z,1.87
2022-09-26T14:53:25.789Z,2.57
2022-09-26T14:55:58.640Z,2.27
2022-09-26T14:58:46.126Z,1.50
2022-09-26T15:01:19.662Z,2.17
2022-09-26T15:03:55.334Z,2.33
2022-09-26T15:06:24.559Z,1.87
2022-09-26T15:08:53.977Z,1.23
2022-09-26T15:11:31.543Z,2.30
2022-09-26T15:14:08.528Z,2.00
2022-09-26T15:16:43.189Z,2.60
2022-09-26T15:19:16.255Z,1.90
2022-09-26T15:21:47.331Z,2.13
2022-09-26T15:24:28.055Z,2.13
2022-09-26T15:26:58.739Z,2.27
2022-09-26T15:29:28.694Z,1.60
2022-09-26T15:31:57.634Z,2.67
2022-09-26T15:34:33.698Z,1.53
2022-09-26T15:37:04.419Z,2.17
2022-09-26T15:39:41.575Z,1.93
2022-09-26T15:42:45.937Z,2.00
2022-09-26T15:45:39.038Z,1.80
2022-09-26T15:48:27.443Z,1.97
2022-09-26T15:50:59.107Z,1.87
2022-09-26T15:53:34.607Z,1.63
2022-09-26T15:56:07.001Z,2.03
2022-09-26T15:58:38.093Z,3.00
2022-09-26T16:01:09.618Z,1.60
2022-09-26T16:03:55.251Z,1.73
2022-09-26T16:06:28.007Z,1.20
2022-09-26T16:09:00.814Z,1.83
2022-09-26T16:11:29.695Z,1.53
2022-09-26T16:13:58.240Z,1.93
2022-09-26T16:16:32.394Z,1.43
2022-09-26T16:19:03.446Z,2.20
2022-09-26T16:21:34.274Z,1.70
2022-09-26T16:24:28.104Z,1.67
2022-09-26T16:26:56.668Z,1.40
2022-09-26T16:29:33.051Z,1.37
2022-09-26T16:32:03.337Z,0.80
2022-09-26T16:34:32.086Z,1.10
2022-09-26T16:37:00.106Z,1.60
2022-09-26T16:39:30.356Z,1.17
2022-09-26T16:42:02.641Z,1.00
2022-09-26T16:44:35.846Z,0.87
2022-09-26T16:47:09.122Z,0.93
2022-09-26T16:49:46.934Z,1.27
2022-09-26T16:52:25.213Z,0.97
2022-09-26T16:54:53.476Z,1.10
2022-09-26T16:57:23.943Z,0.90
2022-09-26T16:59:53.020Z,0.83
2022-09-26T17:02:26.741Z,0.90
2022-09-26T17:04:55.460Z,0.90
2022-09-26T17:07:25.030Z,1.30
2022-09-26T17:09:53.044Z,1.23
2022-09-26T17:12:23.396Z,1.00
2022-09-26T17:14:53.283Z,1.40
2022-09-26T17:17:25.821Z,1.03
2022-09-26T17:19:59.341Z,1.37
2022-09-26T17:22:28.190Z,1.53
2022-09-26T17:24:56.395Z,1.00
2022-09-26T17:27:27.280Z,1.10
2022-09-26T17:30:01.712Z,1.37
2022-09-26T17:32:34.995Z,1.43
2022-09-26T17:35:05.666Z,2.10
2022-09-26T17:37:33.808Z,1.67
2022-09-26T17:40:02.438Z,2.00
2022-09-26T17:42:30.520Z,1.73
2022-09-26T17:44:58.476Z,1.50
2022-09-26T17:47:27.107Z,1.43
2022-09-26T17:49:57.402Z,1.70
2022-09-26T17:52:29.049Z,0.83
2022-09-26T17:55:00.007Z,1.50
2022-09-26T17:57:30.220Z,3.73
2022-09-26T17:59:59.028Z,3.37
2022-09-26T18:02:33.796Z,2.00
2022-09-26T18:05:18.998Z,1.70
2022-09-26T18:07:49.113Z,2.03
2022-09-26T18:10:20.545Z,1.93
2022-09-26T18:12:49.462Z,2.00
2022-09-26T18:15:21.166Z,1.50
2022-09-26T18:17:49.981Z,1.97
2022-09-26T18:20:21.043Z,1.33
2022-09-26T18:22:50.668Z,1.30
2022-09-26T18:25:21.879Z,1.83
2022-09-26T18:27:52.936Z,1.20
2022-09-26T18:30:23.887Z,1.73
2022-09-26T18:32:55.265Z,2.13
2022-09-26T18:35:27.762Z,2.27
2022-09-26T18:37:57.264Z,1.70
2022-09-26T18:40:26.966Z,1.23
2022-09-26T18:42:56.112Z,2.03
2022-09-26T18:45:28.746Z,2.67
2022-09-26T18:47:57.868Z,1.63
2022-09-26T18:50:34.340Z,1.50
2022-09-26T18:53:02.375Z,2.80
2022-09-26T18:55:47.426Z,1.57
2022-09-26T18:58:25.397Z,2.20
2022-09-26T19:00:56.893Z,3.70
2022-09-26T19:03:26.621Z,1.10
2022-09-26T19:06:03.116Z,2.50
2022-09-26T19:08:36.762Z,1.63
2022-09-26T19:11:13.308Z,3.33
2022-09-26T19:13:43.847Z,1.53
2022-09-26T19:16:12.333Z,1.80
2022-09-26T19:18:40.777Z,1.50
2022-09-26T19:21:18.760Z,1.70
2022-09-26T19:23:48.155Z,1.20
2022-09-26T19:26:26.024Z,2.50
2022-09-26T19:28:55.437Z,2.07
2022-09-26T19:31:23.711Z,2.40
2022-09-26T19:33:51.878Z,2.00
2022-09-26T19:36:22.112Z,1.90
2022-09-26T19:38:50.545Z,2.70
2022-09-26T19:41:18.572Z,1.70
2022-09-26T19:43:47.025Z,1.40
2022-09-26T19:46:21.130Z,2.13
2022-09-26T19:48:49.525Z,1.93
2022-09-26T19:51:18.687Z,1.20
2022-09-26T19:53:48.221Z,1.97
2022-09-26T19:56:16.278Z,1.60
2022-09-26T19:58:46.290Z,1.97
2022-09-26T20:01:16.954Z,1.40
2022-09-26T20:03:45.435Z,1.57
2022-09-26T20:06:16.256Z,1.40
2022-09-26T20:08:44.316Z,1.27
2022-09-26T20:11:13.862Z,1.47
2022-09-26T20:13:59.119Z,1.83
2022-09-26T20:16:27.843Z,1.30
2022-09-26T20:18:56.789Z,1.23
2022-09-26T20:21:28.575Z,1.67
2022-09-26T20:23:58.508Z,1.47
2022-09-26T20:26:29.705Z,1.73
2022-09-26T20:28:57.682Z,1.67
2022-09-26T20:31:27.889Z,1.77
2022-09-26T20:33:59.479Z,1.97
2022-09-26T20:36:30.709Z,1.40
2022-09-26T20:39:02.791Z,1.80
2022-09-26T20:41:35.676Z,1.57
2022-09-26T20:44:09.987Z,1.87
2022-09-26T20:46:40.907Z,0.93
2022-09-26T20:49:14.883Z,1.63
2022-09-26T20:51:44.848Z,1.37
2022-09-26T20:54:25.455Z,1.10
2022-09-26T20:56:55.851Z,1.37
2022-09-26T20:59:24.425Z,2.00
2022-09-26T21:01:54.480Z,1.27
2022-09-26T21:04:31.484Z,1.40
2022-09-26T21:06:59.704Z,1.90
2022-09-26T21:09:27.664Z,2.03
2022-09-26T21:11:57.176Z,1.83
2022-09-26T21:14:25.946Z,1.80
2022-09-26T21:16:54.092Z,2.17
2022-09-26T21:19:24.177Z,2.20
2022-09-26T21:21:52.942Z,1.97
2022-09-26T21:24:27.113Z,2.13
2022-09-26T21:26:56.636Z,2.37
2022-09-26T21:29:24.630Z,2.20
2022-09-26T21:31:58.570Z,2.20
2022-09-26T21:34:28.593Z,2.70
2022-09-26T21:36:59.567Z,1.17
2022-09-26T21:39:28.933Z,2.13
2022-09-26T21:42:03.004Z,2.57
2022-09-26T21:44:34.093Z,2.67
2022-09-26T21:47:01.975Z,2.50
2022-09-26T21:49:30.053Z,2.50
2022-09-26T21:52:03.170Z,2.30
2022-09-26T21:54:38.799Z,2.47
2022-09-26T21:57:11.161Z,2.30
2022-09-26T21:59:41.297Z,2.80
2022-09-26T22:02:09.337Z,2.97
2022-09-26T22:04:38.521Z,2.77
2022-09-26T22:07:06.532Z,2.50
2022-09-26T22:09:34.519Z,2.63
2022-09-26T22:12:03.072Z,2.10
2022-09-26T22:14:32.499Z,2.80
2022-09-26T22:17:00.573Z,2.37
2022-09-26T22:19:33.539Z,2.00
2022-09-26T22:22:01.832Z,2.73
2022-09-26T22:24:30.008Z,2.27
2022-09-26T22:26:58.306Z,3.30
2022-09-26T22:29:26.278Z,1.73
2022-09-26T22:31:55.650Z,2.10
2022-09-26T22:34:23.855Z,3.17
2022-09-26T22:36:52.144Z,3.33
2022-09-26T22:39:20.192Z,2.70
2022-09-26T22:41:48.343Z,2.90
2022-09-26T22:44:16.323Z,2.90
2022-09-26T22:46:44.344Z,2.67
2022-09-26T22:49:14.113Z,2.60
2022-09-26T22:51:42.239Z,2.60
2022-09-26T22:54:10.251Z,2.60
2022-09-26T22:56:38.317Z,3.23
2022-09-26T22:59:06.280Z,2.13
2022-09-26T23:01:34.370Z,3.03
2022-09-26T23:04:02.944Z,2.87
2022-09-26T23:06:33.173Z,1.97
2022-09-26T23:09:02.194Z,2.13
2022-09-26T23:11:31.706Z,2.63
2022-09-26T23:13:59.671Z,2.60
2022-09-26T23:16:28.746Z,1.90
2022-09-26T23:18:57.320Z,1.80
2022-09-26T23:21:27.350Z,3.03
2022-09-26T23:24:00.715Z,3.60
2022-09-26T23:26:32.644Z,2.40
2022-09-26T23:29:01.499Z,3.23
2022-09-26T23:31:30.371Z,2.43
2022-09-26T23:33:58.684Z,2.43
2022-09-26T23:36:26.773Z,2.57
2022-09-26T23:38:58.093Z,2.70
2022-09-26T23:41:26.348Z,2.53
2022-09-26T23:43:54.316Z,3.17
2022-09-26T23:46:22.319Z,2.30
2022-09-26T23:48:50.325Z,2.77
2022-09-26T23:51:18.371Z,2.70
2022-09-26T23:53:46.316Z,3.00
2022-09-26T23:56:16.811Z,3.90
2022-09-26T23:58:45.007Z,2.70
