createdAt,value
2019-02-05T00:01:55.154Z,20.97
2019-02-05T00:04:24.146Z,18.77
2019-02-05T00:06:53.261Z,22.67
2019-02-05T00:09:22.430Z,18.83
2019-02-05T00:11:54.397Z,17.47
2019-02-05T00:14:23.678Z,18.07
2019-02-05T00:16:52.752Z,20.33
2019-02-05T00:19:24.095Z,19.93
2019-02-05T00:21:53.258Z,18.20
2019-02-05T00:24:22.418Z,21.47
2019-02-05T00:26:51.490Z,17.53
2019-02-05T00:29:20.773Z,16.23
2019-02-05T00:31:51.213Z,19.10
2019-02-05T00:34:20.328Z,20.50
2019-02-05T00:36:49.234Z,18.23
2019-02-05T00:39:18.211Z,21.13
2019-02-05T00:41:49.519Z,18.20
2019-02-05T00:44:18.531Z,18.50
2019-02-05T00:46:47.716Z,17.73
2019-02-05T00:49:21.090Z,17.33
2019-02-05T00:51:50.181Z,21.53
2019-02-05T00:54:19.153Z,18.10
2019-02-05T00:56:48.471Z,17.40
2019-02-05T00:59:17.475Z,17.00
2019-02-05T01:01:46.537Z,16.77
2019-02-05T01:04:15.650Z,20.23
2019-02-05T01:06:44.814Z,15.87
2019-02-05T01:09:16.274Z,18.77
2019-02-05T01:11:45.775Z,17.20
2019-02-05T01:14:18.515Z,18.80
2019-02-05T01:16:47.595Z,19.33
2019-02-05T01:19:16.666Z,19.13
2019-02-05T01:21:45.778Z,17.57
2019-02-05T01:24:14.792Z,19.03
2019-02-05T01:26:44.251Z,18.07
2019-02-05T01:29:13.295Z,19.97
2019-02-05T01:31:42.370Z,18.23
2019-02-05T01:34:11.363Z,18.87
2019-02-05T01:36:40.531Z,17.90
2019-02-05T01:39:09.977Z,18.43
2019-02-05T01:41:39.069Z,18.47
2019-02-05T01:44:08.458Z,17.83
2019-02-05T01:46:37.390Z,18.87
2019-02-05T01:49:09.286Z,19.67
2019-02-05T01:51:38.229Z,20.87
2019-02-05T01:54:07.271Z,19.67
2019-02-05T01:56:40.747Z,18.53
2019-02-05T01:59:06.915Z,20.00
2019-02-05T02:01:39.230Z,19.50
2019-02-05T02:04:08.340Z,18.47
2019-02-05T02:06:37.330Z,21.93
2019-02-05T02:09:08.571Z,19.33
2019-02-05T02:11:37.617Z,19.57
2019-02-05T02:14:08.284Z,18.40
2019-02-05T02:16:37.289Z,23.03
2019-02-05T02:19:06.430Z,21.67
2019-02-05T02:21:38.489Z,18.17
2019-02-05T02:24:07.874Z,20.33
2019-02-05T02:26:36.894Z,20.30
2019-02-05T02:29:09.023Z,19.10
2019-02-05T02:31:44.037Z,18.70
2019-02-05T02:34:13.030Z,20.73
2019-02-05T02:36:42.480Z,20.07
2019-02-05T02:39:13.011Z,20.03
2019-02-05T02:41:44.310Z,20.07
2019-02-05T02:44:13.528Z,22.57
2019-02-05T02:46:42.490Z,19.00
2019-02-05T02:49:11.701Z,20.77
2019-02-05T02:51:41.149Z,17.07
2019-02-05T02:54:10.336Z,19.90
2019-02-05T02:56:39.311Z,19.53
2019-02-05T02:59:08.451Z,23.80
2019-02-05T03:01:38.150Z,20.13
2019-02-05T03:04:07.229Z,20.67
2019-02-05T03:06:40.070Z,17.23
2019-02-05T03:09:09.999Z,20.70
2019-02-05T03:11:39.972Z,18.07
2019-02-05T03:14:09.323Z,20.80
2019-02-05T03:16:38.435Z,21.27
2019-02-05T03:19:07.510Z,20.37
2019-02-05T03:21:36.496Z,20.47
2019-02-05T03:24:05.857Z,19.57
2019-02-05T03:26:34.953Z,20.87
2019-02-05T03:29:04.060Z,21.57
2019-02-05T03:31:32.972Z,20.70
2019-02-05T03:34:01.970Z,22.53
2019-02-05T03:36:31.063Z,20.47
2019-02-05T03:39:02.944Z,23.13
2019-02-05T03:41:32.104Z,22.60
2019-02-05T03:44:01.176Z,19.17
2019-02-05T03:46:30.834Z,21.53
2019-02-05T03:49:00.735Z,20.60
2019-02-05T03:51:32.595Z,19.60
2019-02-05T03:54:10.581Z,21.33
2019-02-05T03:56:57.396Z,21.97
2019-02-05T03:59:29.615Z,23.20
2019-02-05T04:02:22.376Z,20.33
2019-02-05T04:05:22.036Z,19.57
2019-02-05T04:08:09.214Z,18.80
2019-02-05T04:11:10.132Z,19.03
2019-02-05T04:13:48.141Z,17.67
2019-02-05T04:16:31.527Z,18.53
2019-02-05T04:19:15.372Z,20.63
2019-02-05T04:22:16.694Z,19.67
2019-02-05T04:25:03.889Z,21.60
2019-02-05T04:27:45.085Z,23.30
2019-02-05T04:30:30.449Z,20.13
2019-02-05T04:33:02.845Z,18.23
2019-02-05T04:35:59.214Z,19.67
2019-02-05T04:38:37.472Z,17.13
2019-02-05T04:41:15.498Z,20.67
2019-02-05T04:43:52.920Z,19.07
2019-02-05T04:46:42.751Z,19.00
2019-02-05T04:49:29.593Z,19.37
2019-02-05T04:52:10.450Z,22.97
2019-02-05T04:54:46.634Z,22.70
2019-02-05T04:57:37.091Z,21.23
2019-02-05T05:00:17.934Z,19.43
2019-02-05T05:03:04.706Z,24.10
2019-02-05T05:05:48.177Z,27.97
2019-02-05T05:08:41.216Z,22.40
2019-02-05T05:11:12.210Z,24.17
2019-02-05T05:13:41.151Z,19.23
2019-02-05T05:16:10.294Z,21.97
2019-02-05T05:18:39.357Z,20.97
2019-02-05T05:21:08.438Z,23.23
2019-02-05T05:23:37.691Z,23.73
2019-02-05T05:26:06.860Z,21.67
2019-02-05T05:28:38.712Z,27.07
2019-02-05T05:31:07.859Z,25.80
2019-02-05T05:33:37.934Z,22.97
2019-02-05T05:36:07.040Z,20.07
2019-02-05T05:38:36.140Z,22.20
2019-02-05T05:41:05.255Z,26.37
2019-02-05T05:43:36.607Z,21.93
2019-02-05T05:46:05.831Z,22.80
2019-02-05T05:48:34.792Z,20.70
2019-02-05T05:51:03.915Z,21.57
2019-02-05T05:53:52.339Z,23.07
2019-02-05T05:56:23.433Z,20.37
2019-02-05T05:58:52.590Z,21.83
2019-02-05T06:01:23.351Z,22.23
2019-02-05T06:03:52.968Z,19.47
2019-02-05T06:06:22.019Z,19.40
2019-02-05T06:08:51.110Z,24.77
2019-02-05T06:11:20.616Z,21.13
2019-02-05T06:13:49.645Z,23.30
2019-02-05T06:16:18.754Z,20.70
2019-02-05T06:18:50.615Z,22.43
2019-02-05T06:21:18.351Z,24.97
2019-02-05T06:26:20.264Z,22.17
2019-02-05T06:28:50.746Z,21.63
2019-02-05T06:31:19.799Z,20.03
2019-02-05T06:33:48.947Z,24.27
2019-02-05T06:36:19.888Z,20.63
2019-02-05T06:38:48.791Z,21.53
2019-02-05T06:41:18.215Z,20.10
2019-02-05T06:43:50.109Z,20.03
2019-02-05T06:46:21.945Z,19.17
2019-02-05T06:48:50.915Z,21.67
2019-02-05T06:51:19.851Z,23.50
2019-02-05T06:53:48.891Z,21.13
2019-02-05T06:56:18.339Z,22.80
2019-02-05T06:58:47.375Z,20.13
2019-02-05T07:01:16.342Z,24.20
2019-02-05T07:03:45.656Z,21.77
2019-02-05T07:06:15.069Z,21.80
2019-02-05T07:08:44.111Z,20.73
2019-02-05T07:11:13.253Z,21.07
2019-02-05T07:13:45.092Z,21.20
2019-02-05T07:16:14.047Z,23.43
2019-02-05T07:18:43.164Z,22.20
2019-02-05T07:21:12.260Z,19.47
2019-02-05T07:23:40.879Z,22.87
2019-02-05T07:26:10.157Z,23.30
2019-02-05T07:28:39.617Z,22.23
2019-02-05T07:31:10.863Z,19.80
2019-02-05T07:33:39.848Z,17.53
2019-02-05T07:36:11.676Z,17.60
2019-02-05T07:38:40.778Z,19.40
2019-02-05T07:41:09.951Z,17.03
2019-02-05T07:43:40.162Z,15.73
2019-02-05T07:46:09.808Z,14.23
2019-02-05T07:48:40.640Z,14.97
2019-02-05T07:51:09.970Z,19.93
2019-02-05T07:53:42.190Z,14.63
2019-02-05T07:56:14.160Z,19.00
2019-02-05T07:58:43.296Z,15.50
2019-02-05T08:01:12.893Z,19.87
2019-02-05T08:03:41.924Z,14.27
2019-02-05T08:06:19.001Z,15.30
2019-02-05T08:08:49.553Z,19.10
2019-02-05T08:11:18.627Z,16.97
2019-02-05T08:13:47.775Z,16.60
2019-02-05T08:16:17.201Z,17.73
2019-02-05T08:18:47.009Z,15.73
2019-02-05T08:21:16.130Z,15.57
2019-02-05T08:23:48.309Z,12.80
2019-02-05T08:26:17.721Z,14.63
2019-02-05T08:28:46.755Z,15.70
2019-02-05T08:31:15.958Z,17.13
2019-02-05T08:33:45.373Z,15.47
2019-02-05T08:36:17.130Z,13.90
2019-02-05T08:38:46.120Z,15.77
2019-02-05T08:41:16.844Z,14.13
2019-02-05T08:43:46.031Z,15.60
2019-02-05T08:46:15.069Z,13.30
2019-02-05T08:48:44.069Z,13.90
2019-02-05T08:51:13.609Z,14.73
2019-02-05T08:53:45.757Z,15.03
2019-02-05T08:56:14.813Z,15.67
2019-02-05T08:58:43.882Z,16.13
2019-02-05T09:01:14.536Z,19.00
2019-02-05T09:03:43.784Z,15.63
2019-02-05T09:06:13.713Z,15.60
2019-02-05T09:08:42.776Z,13.87
2019-02-05T09:11:14.830Z,14.30
2019-02-05T09:13:47.207Z,15.13
2019-02-05T09:16:18.991Z,19.33
2019-02-05T09:18:48.052Z,16.73
2019-02-05T09:21:19.390Z,14.90
2019-02-05T09:23:48.386Z,15.30
2019-02-05T09:26:19.111Z,14.80
2019-02-05T09:28:52.514Z,14.53
2019-02-05T09:31:23.351Z,14.10
2019-02-05T09:33:52.343Z,14.20
2019-02-05T09:36:21.757Z,18.70
2019-02-05T09:38:50.894Z,14.57
2019-02-05T09:41:20.172Z,15.40
2019-02-05T09:43:49.174Z,15.37
2019-02-05T09:46:18.311Z,12.97
2019-02-05T09:48:47.328Z,13.97
2019-02-05T09:51:16.615Z,15.23
2019-02-05T09:53:46.056Z,13.67
2019-02-05T09:56:15.048Z,14.43
2019-02-05T09:58:44.274Z,14.67
2019-02-05T10:01:13.392Z,16.17
2019-02-05T10:03:42.533Z,15.13
2019-02-05T10:06:11.934Z,14.23
2019-02-05T10:08:41.711Z,13.27
2019-02-05T10:11:10.759Z,15.30
2019-02-05T10:13:39.831Z,16.20
2019-02-05T10:16:08.832Z,17.27
2019-02-05T10:18:37.938Z,16.03
2019-02-05T10:21:07.005Z,15.20
2019-02-05T10:26:10.629Z,14.90
2019-02-05T10:28:39.709Z,16.90
2019-02-05T10:31:08.880Z,18.07
2019-02-05T10:33:39.471Z,15.83
2019-02-05T10:36:12.463Z,16.23
2019-02-05T10:38:41.696Z,15.90
2019-02-05T10:41:11.499Z,17.37
2019-02-05T10:43:40.595Z,21.10
2019-02-05T10:46:09.717Z,21.27
2019-02-05T10:48:38.840Z,20.93
2019-02-05T10:51:07.852Z,18.87
2019-02-05T10:53:42.548Z,19.20
2019-02-05T10:56:13.554Z,20.43
2019-02-05T10:58:42.755Z,20.87
2019-02-05T11:01:11.946Z,20.37
2019-02-05T11:03:41.073Z,18.13
2019-02-05T11:06:11.589Z,18.80
2019-02-05T11:08:40.617Z,20.00
2019-02-05T11:11:09.960Z,18.43
2019-02-05T11:13:42.415Z,19.63
2019-02-05T11:16:11.510Z,20.13
2019-02-05T11:18:43.400Z,19.20
2019-02-05T11:21:12.403Z,21.47
2019-02-05T11:23:41.397Z,17.17
2019-02-05T11:26:10.519Z,20.37
2019-02-05T11:28:39.611Z,20.00
2019-02-05T11:31:08.623Z,16.67
2019-02-05T11:33:37.668Z,19.10
2019-02-05T11:36:06.770Z,18.10
2019-02-05T11:38:36.891Z,21.47
2019-02-05T11:41:05.895Z,19.87
2019-02-05T11:43:36.344Z,16.47
2019-02-05T11:46:05.532Z,17.57
2019-02-05T11:48:34.689Z,15.70
2019-02-05T11:51:04.019Z,20.70
2019-02-05T11:53:34.725Z,17.10
2019-02-05T11:56:03.737Z,16.07
2019-02-05T11:58:32.757Z,16.67
2019-02-05T12:01:06.170Z,18.93
2019-02-05T12:03:33.597Z,17.23
2019-02-05T12:06:02.930Z,14.60
2019-02-05T12:08:31.822Z,14.83
2019-02-05T12:11:00.839Z,14.23
2019-02-05T12:16:00.952Z,15.67
2019-02-05T12:18:31.602Z,14.60
2019-02-05T12:21:00.556Z,13.50
2019-02-05T12:26:02.151Z,13.67
2019-02-05T12:28:31.353Z,17.80
2019-02-05T12:31:00.512Z,15.37
2019-02-05T12:36:00.622Z,14.40
2019-02-05T12:38:29.932Z,17.87
2019-02-05T12:41:02.139Z,16.07
2019-02-05T12:45:59.903Z,17.57
2019-02-05T12:48:29.294Z,16.70
2019-02-05T12:50:59.850Z,17.13
2019-02-05T12:56:04.079Z,15.50
2019-02-05T12:58:33.174Z,18.10
2019-02-05T13:01:02.132Z,17.00
2019-02-05T13:03:37.146Z,15.43
2019-02-05T13:06:06.357Z,15.67
2019-02-05T13:08:35.513Z,15.20
2019-02-05T13:11:04.657Z,16.93
2019-02-05T13:13:37.116Z,13.73
2019-02-05T13:16:06.556Z,14.80
2019-02-05T13:18:35.599Z,16.10
2019-02-05T13:21:04.812Z,15.13
2019-02-05T13:23:40.273Z,14.97
2019-02-05T13:26:09.878Z,17.03
2019-02-05T13:28:41.143Z,17.20
2019-02-05T13:31:10.248Z,16.97
2019-02-05T13:33:39.469Z,14.97
2019-02-05T13:36:11.137Z,15.87
2019-02-05T13:38:41.707Z,16.17
2019-02-05T13:41:10.693Z,18.40
2019-02-05T13:43:39.827Z,13.60
2019-02-05T13:46:08.814Z,16.57
2019-02-05T13:48:40.825Z,17.53
2019-02-05T13:51:10.007Z,15.17
2019-02-05T13:53:40.436Z,16.57
2019-02-05T13:56:09.651Z,15.57
2019-02-05T13:58:38.672Z,15.63
2019-02-05T14:01:19.303Z,15.93
2019-02-05T14:03:38.448Z,15.80
2019-02-05T14:06:10.520Z,14.00
2019-02-05T14:08:39.638Z,15.93
2019-02-05T14:11:09.209Z,17.13
2019-02-05T14:13:38.413Z,15.53
2019-02-05T14:16:07.560Z,14.50
2019-02-05T14:18:39.653Z,14.93
2019-02-05T14:21:08.682Z,16.83
2019-02-05T14:23:37.670Z,15.07
2019-02-05T14:26:06.993Z,18.73
2019-02-05T14:28:36.072Z,15.83
2019-02-05T14:31:08.338Z,14.73
2019-02-05T14:33:40.052Z,16.10
2019-02-05T14:36:12.352Z,16.47
2019-02-05T14:38:41.322Z,16.47
2019-02-05T14:41:13.601Z,17.87
2019-02-05T14:43:42.632Z,19.23
2019-02-05T14:46:14.992Z,15.83
2019-02-05T14:48:45.532Z,21.97
2019-02-05T14:51:17.566Z,20.57
2019-02-05T14:53:48.564Z,18.93
2019-02-05T14:56:19.202Z,17.80
2019-02-05T14:58:55.124Z,20.57
2019-02-05T15:01:27.210Z,17.27
2019-02-05T15:06:33.689Z,17.77
2019-02-05T15:09:05.652Z,18.17
2019-02-05T15:11:38.112Z,18.77
2019-02-05T15:14:08.648Z,20.53
2019-02-05T15:16:40.415Z,18.07
2019-02-05T15:19:09.681Z,17.07
2019-02-05T15:21:42.525Z,19.40
2019-02-05T15:24:11.629Z,18.10
2019-02-05T15:26:40.711Z,18.83
2019-02-05T15:29:09.686Z,18.03
2019-02-05T15:31:39.032Z,18.33
2019-02-05T15:34:09.518Z,19.17
2019-02-05T15:36:38.509Z,17.93
2019-02-05T15:39:12.738Z,21.53
2019-02-05T15:41:41.779Z,21.43
2019-02-05T15:44:10.686Z,20.40
2019-02-05T15:46:39.635Z,18.37
2019-02-05T15:49:08.668Z,19.53
2019-02-05T15:51:37.675Z,16.60
2019-02-05T15:54:06.577Z,19.43
2019-02-05T15:56:35.610Z,18.63
2019-02-05T15:59:04.608Z,19.10
2019-02-05T16:01:36.411Z,17.03
2019-02-05T16:04:05.606Z,16.57
2019-02-05T16:06:34.642Z,15.33
2019-02-05T16:09:05.123Z,17.63
2019-02-05T16:11:37.260Z,16.70
2019-02-05T16:14:06.652Z,16.63
2019-02-05T16:16:35.660Z,18.77
2019-02-05T16:19:04.835Z,18.37
2019-02-05T16:21:33.905Z,18.73
2019-02-05T16:24:07.853Z,20.80
2019-02-05T16:26:39.846Z,19.40
2019-02-05T16:29:08.791Z,21.53
2019-02-05T16:31:37.876Z,22.57
2019-02-05T16:34:07.224Z,20.63
2019-02-05T16:36:39.395Z,18.97
2019-02-05T16:39:10.553Z,18.63
2019-02-05T16:41:40.045Z,18.23
2019-02-05T16:44:10.816Z,20.03
2019-02-05T16:46:41.172Z,26.10
2019-02-05T16:49:10.291Z,23.40
2019-02-05T16:51:39.694Z,24.60
2019-02-05T16:54:11.715Z,23.53
2019-02-05T16:56:42.974Z,21.53
2019-02-05T16:59:13.632Z,21.27
2019-02-05T17:01:46.035Z,22.30
2019-02-05T17:06:50.556Z,21.57
2019-02-05T17:09:21.412Z,31.77
2019-02-05T17:11:56.588Z,33.00
2019-02-05T17:14:24.606Z,25.93
2019-02-05T17:16:53.753Z,27.20
2019-02-05T17:19:22.776Z,25.13
2019-02-05T17:21:56.357Z,26.47
2019-02-05T17:24:25.562Z,22.63
2019-02-05T17:26:57.951Z,20.87
2019-02-05T17:29:29.927Z,24.40
2019-02-05T17:32:00.308Z,23.97
2019-02-05T17:34:32.326Z,24.60
2019-02-05T17:37:01.335Z,21.70
2019-02-05T17:39:30.451Z,23.03
2019-02-05T17:41:59.414Z,19.67
2019-02-05T17:44:28.578Z,23.30
2019-02-05T17:47:01.071Z,23.90
2019-02-05T17:49:30.270Z,22.83
2019-02-05T17:52:03.684Z,22.03
2019-02-05T17:54:32.792Z,22.93
2019-02-05T17:57:04.792Z,22.60
2019-02-05T17:59:36.939Z,21.63
2019-02-05T18:02:06.520Z,23.80
2019-02-05T18:04:35.571Z,26.27
2019-02-05T18:07:04.864Z,24.67
2019-02-05T18:09:36.914Z,26.43
2019-02-05T18:12:11.979Z,24.47
2019-02-05T18:14:40.986Z,29.67
2019-02-05T18:17:12.031Z,22.47
2019-02-05T18:19:41.787Z,26.10
2019-02-05T18:22:12.392Z,24.53
2019-02-05T18:24:41.393Z,27.27
2019-02-05T18:27:10.529Z,24.63
2019-02-05T18:29:39.808Z,24.50
2019-02-05T18:32:08.808Z,28.40
2019-02-05T18:34:37.908Z,26.27
2019-02-05T18:37:08.398Z,26.67
2019-02-05T18:39:44.389Z,26.53
2019-02-05T18:42:15.085Z,28.23
2019-02-05T18:44:55.847Z,25.10
2019-02-05T18:47:26.533Z,27.53
2019-02-05T18:49:57.523Z,25.70
2019-02-05T18:52:26.976Z,24.10
2019-02-05T18:54:56.037Z,27.40
2019-02-05T18:57:25.223Z,30.53
2019-02-05T18:59:54.632Z,31.60
2019-02-05T19:02:23.793Z,27.70
2019-02-05T19:04:55.336Z,25.77
2019-02-05T19:07:24.337Z,26.77
2019-02-05T19:09:56.294Z,28.23
2019-02-05T19:12:25.553Z,25.57
2019-02-05T19:14:55.972Z,27.40
2019-02-05T19:17:28.120Z,25.43
2019-02-05T19:19:57.422Z,28.13
2019-02-05T19:22:26.699Z,27.17
2019-02-05T19:24:58.847Z,27.67
2019-02-05T19:27:27.898Z,25.93
2019-02-05T19:29:59.527Z,27.73
2019-02-05T19:32:30.009Z,28.47
2019-02-05T19:35:00.668Z,29.73
2019-02-05T19:37:29.833Z,30.60
2019-02-05T19:40:01.839Z,35.67
2019-02-05T19:42:32.312Z,34.57
2019-02-05T19:45:02.939Z,31.90
2019-02-05T19:47:32.002Z,31.30
2019-02-05T19:50:01.257Z,31.47
2019-02-05T19:52:30.788Z,28.93
2019-02-05T19:55:02.778Z,27.77
2019-02-05T19:57:32.033Z,28.53
2019-02-05T20:00:01.657Z,28.80
2019-02-05T20:02:30.680Z,27.10
2019-02-05T20:05:01.317Z,27.00
2019-02-05T20:07:30.356Z,27.63
2019-02-05T20:10:02.534Z,29.47
2019-02-05T20:12:31.731Z,28.70
2019-02-05T20:15:01.065Z,24.20
2019-02-05T20:17:30.178Z,24.97
2019-02-05T20:19:59.902Z,27.67
2019-02-05T20:22:28.859Z,25.70
2019-02-05T20:25:01.759Z,28.10
2019-02-05T20:27:31.252Z,26.17
2019-02-05T20:30:00.372Z,31.67
2019-02-05T20:32:29.432Z,28.77
2019-02-05T20:34:58.498Z,27.13
2019-02-05T20:37:27.886Z,28.17
2019-02-05T20:39:57.096Z,27.70
2019-02-05T20:42:29.649Z,25.33
2019-02-05T20:44:58.596Z,23.43
2019-02-05T20:47:42.399Z,25.97
2019-02-05T20:50:16.479Z,25.53
2019-02-05T20:52:45.614Z,26.07
2019-02-05T20:55:20.072Z,25.47
2019-02-05T20:57:49.106Z,24.77
2019-02-05T21:00:23.747Z,23.10
2019-02-05T21:02:52.753Z,25.10
2019-02-05T21:05:22.148Z,23.87
2019-02-05T21:07:51.451Z,23.67
2019-02-05T21:10:25.641Z,25.10
2019-02-05T21:12:54.652Z,25.00
2019-02-05T21:15:24.514Z,21.50
2019-02-05T21:17:53.533Z,26.00
2019-02-05T21:20:30.187Z,23.83
2019-02-05T21:22:58.240Z,24.37
2019-02-05T21:25:27.534Z,24.33
2019-02-05T21:27:58.186Z,22.90
2019-02-05T21:30:27.603Z,25.43
2019-02-05T21:32:56.592Z,21.30
2019-02-05T21:35:25.828Z,27.60
2019-02-05T21:37:55.055Z,23.70
2019-02-05T21:40:45.829Z,22.17
2019-02-05T21:43:14.852Z,20.87
2019-02-05T21:45:45.830Z,24.17
2019-02-05T21:48:14.861Z,19.77
2019-02-05T21:50:44.132Z,22.40
2019-02-05T21:53:15.610Z,25.27
2019-02-05T21:55:44.623Z,24.37
2019-02-05T21:58:13.716Z,24.70
2019-02-05T22:00:42.857Z,23.50
2019-02-05T22:03:11.957Z,23.60
2019-02-05T22:05:41.506Z,21.53
2019-02-05T22:08:10.504Z,22.13
2019-02-05T22:10:39.652Z,23.93
2019-02-05T22:13:10.079Z,25.87
2019-02-05T22:15:39.117Z,23.77
2019-02-05T22:18:08.119Z,27.40
2019-02-05T22:20:37.218Z,24.90
2019-02-05T22:23:06.920Z,30.63
2019-02-05T22:25:40.128Z,27.30
2019-02-05T22:28:09.293Z,29.30
2019-02-05T22:30:39.278Z,27.83
2019-02-05T22:33:08.926Z,28.43
2019-02-05T22:35:38.144Z,30.57
2019-02-05T22:38:07.389Z,30.87
2019-02-05T22:40:37.209Z,30.30
2019-02-05T22:43:06.673Z,28.73
2019-02-05T22:45:36.579Z,30.43
2019-02-05T22:48:07.330Z,26.50
2019-02-05T22:50:38.056Z,27.10
2019-02-05T22:53:11.454Z,29.83
2019-02-05T22:55:40.668Z,28.63
2019-02-05T22:58:09.913Z,28.80
2019-02-05T23:00:43.438Z,27.53
2019-02-05T23:03:13.156Z,27.47
2019-02-05T23:05:48.433Z,32.57
2019-02-05T23:08:17.890Z,27.90
2019-02-05T23:11:03.420Z,29.13
2019-02-05T23:16:06.347Z,29.33
2019-02-05T23:18:35.287Z,25.47
2019-02-05T23:21:06.594Z,27.50
2019-02-05T23:23:37.403Z,28.37
2019-02-05T23:26:13.905Z,25.43
2019-02-05T23:28:46.969Z,26.40
2019-02-05T23:31:15.989Z,24.97
2019-02-05T23:33:45.112Z,27.83
2019-02-05T23:36:14.236Z,24.70
2019-02-05T23:38:43.338Z,21.90
2019-02-05T23:41:12.790Z,25.07
2019-02-05T23:43:41.826Z,28.43
2019-02-05T23:46:12.487Z,26.13
2019-02-05T23:48:41.643Z,26.03
2019-02-05T23:51:10.931Z,24.13
2019-02-05T23:53:40.090Z,25.67
2019-02-05T23:56:09.391Z,26.73
2019-02-05T23:58:38.512Z,26.00
