createdAt,value
2022-10-23T00:00:32.144Z,12.22
2022-10-23T00:03:34.361Z,12.21
2022-10-23T00:06:21.499Z,12.22
2022-10-23T00:09:12.017Z,12.21
2022-10-23T00:11:58.412Z,12.21
2022-10-23T00:14:44.845Z,12.18
2022-10-23T00:17:32.216Z,12.15
2022-10-23T00:20:18.658Z,12.14
2022-10-23T00:23:05.196Z,12.12
2022-10-23T00:25:51.595Z,12.11
2022-10-23T00:28:37.970Z,12.09
2022-10-23T00:31:25.283Z,12.03
2022-10-23T00:34:11.712Z,11.98
2022-10-23T00:36:58.088Z,11.93
2022-10-23T00:39:44.665Z,11.93
2022-10-23T00:42:31.362Z,11.92
2022-10-23T00:45:26.984Z,11.91
2022-10-23T00:48:13.779Z,11.92
2022-10-23T00:50:59.939Z,11.93
2022-10-23T00:54:00.988Z,11.92
2022-10-23T00:57:01.225Z,11.91
2022-10-23T00:59:47.912Z,11.91
2022-10-23T01:02:34.919Z,11.91
2022-10-23T01:05:29.846Z,11.89
2022-10-23T01:08:37.159Z,11.89
2022-10-23T01:11:41.328Z,11.90
2022-10-23T01:14:42.491Z,11.90
2022-10-23T01:17:51.771Z,11.91
2022-10-23T01:20:54.870Z,11.94
2022-10-23T01:24:10.300Z,11.98
2022-10-23T01:27:23.375Z,12.01
2022-10-23T01:30:16.227Z,12.04
2022-10-23T01:33:12.378Z,12.04
2022-10-23T01:36:11.878Z,12.06
2022-10-23T01:39:11.850Z,12.08
2022-10-23T01:42:15.974Z,12.07
2022-10-23T01:45:38.601Z,12.07
2022-10-23T01:48:30.451Z,12.08
2022-10-23T01:51:19.099Z,12.07
2022-10-23T01:54:11.008Z,12.07
2022-10-23T01:56:58.799Z,12.09
2022-10-23T01:59:57.559Z,12.10
2022-10-23T02:02:46.535Z,12.13
2022-10-23T02:05:33.596Z,12.15
2022-10-23T02:08:21.270Z,12.14
2022-10-23T02:11:14.763Z,12.15
2022-10-23T02:14:20.015Z,12.14
2022-10-23T02:17:35.459Z,12.14
2022-10-23T02:20:27.594Z,12.15
2022-10-23T02:23:32.627Z,12.16
2022-10-23T02:26:48.550Z,12.17
2022-10-23T02:29:42.722Z,12.17
2022-10-23T02:32:29.858Z,12.20
2022-10-23T02:35:18.980Z,12.21
2022-10-23T02:38:31.276Z,12.22
2022-10-23T02:41:22.854Z,12.23
2022-10-23T02:44:39.741Z,12.24
2022-10-23T02:48:09.203Z,12.27
2022-10-23T02:51:17.540Z,12.31
2022-10-23T02:54:18.498Z,12.31
2022-10-23T02:57:53.448Z,12.31
2022-10-23T03:00:48.965Z,12.31
2022-10-23T03:03:42.099Z,12.30
2022-10-23T03:06:28.474Z,12.29
2022-10-23T03:09:16.358Z,12.26
2022-10-23T03:12:03.160Z,12.25
2022-10-23T03:14:52.013Z,12.27
2022-10-23T03:17:39.110Z,12.28
2022-10-23T03:20:25.561Z,12.30
2022-10-23T03:23:13.374Z,12.33
2022-10-23T03:26:00.098Z,12.36
2022-10-23T03:28:55.091Z,12.39
2022-10-23T03:31:42.539Z,12.41
2022-10-23T03:34:31.626Z,12.41
2022-10-23T03:37:17.712Z,12.43
2022-10-23T03:40:04.944Z,12.46
2022-10-23T03:42:53.427Z,12.45
2022-10-23T03:45:39.667Z,12.47
2022-10-23T03:48:26.111Z,12.47
2022-10-23T03:51:17.111Z,12.49
2022-10-23T03:54:03.249Z,12.49
2022-10-23T03:56:53.610Z,12.50
2022-10-23T03:59:42.661Z,12.54
2022-10-23T04:02:29.414Z,12.55
2022-10-23T04:05:15.933Z,12.58
2022-10-23T04:08:07.420Z,12.60
2022-10-23T04:10:54.510Z,12.62
2022-10-23T04:13:48.784Z,12.64
2022-10-23T04:16:34.870Z,12.62
2022-10-23T04:19:21.490Z,12.62
2022-10-23T04:22:08.295Z,12.63
2022-10-23T04:24:54.794Z,12.62
2022-10-23T04:27:41.221Z,12.62
2022-10-23T04:30:27.910Z,12.63
2022-10-23T04:33:15.107Z,12.62
2022-10-23T04:36:01.156Z,12.61
2022-10-23T04:38:47.676Z,12.61
2022-10-23T04:41:33.959Z,12.59
2022-10-23T04:44:20.128Z,12.55
2022-10-23T04:47:06.682Z,12.52
2022-10-23T04:49:57.878Z,12.49
2022-10-23T04:53:03.176Z,12.43
2022-10-23T04:56:12.814Z,12.38
2022-10-23T04:59:09.163Z,12.36
2022-10-23T05:01:57.865Z,12.36
2022-10-23T05:04:44.177Z,12.38
2022-10-23T05:07:49.267Z,12.41
2022-10-23T05:11:02.483Z,12.42
2022-10-23T05:13:48.767Z,12.40
2022-10-23T05:16:51.627Z,12.40
2022-10-23T05:19:45.496Z,12.41
2022-10-23T05:22:36.868Z,12.44
2022-10-23T05:25:25.540Z,12.45
2022-10-23T05:28:20.086Z,12.50
2022-10-23T05:31:06.660Z,12.53
2022-10-23T05:33:56.218Z,12.57
2022-10-23T05:36:42.895Z,12.63
2022-10-23T05:39:29.369Z,12.66
2022-10-23T05:42:15.798Z,12.68
2022-10-23T05:45:02.572Z,12.69
2022-10-23T05:48:22.099Z,12.70
2022-10-23T05:51:28.056Z,12.64
2022-10-23T05:54:33.093Z,12.58
2022-10-23T05:57:38.101Z,12.56
2022-10-23T06:00:28.604Z,12.50
2022-10-23T06:03:21.699Z,12.47
2022-10-23T06:06:07.918Z,12.46
2022-10-23T06:09:06.247Z,12.45
2022-10-23T06:11:56.845Z,12.48
2022-10-23T06:14:43.085Z,12.53
2022-10-23T06:17:30.277Z,12.57
2022-10-23T06:20:16.565Z,12.61
2022-10-23T06:23:05.727Z,12.64
2022-10-23T06:26:19.159Z,12.70
2022-10-23T06:29:15.723Z,12.74
2022-10-23T06:32:02.615Z,12.71
2022-10-23T06:34:48.768Z,12.71
2022-10-23T06:37:34.992Z,12.69
2022-10-23T06:40:37.399Z,12.71
2022-10-23T06:43:25.699Z,12.70
2022-10-23T06:46:34.358Z,12.69
2022-10-23T06:49:38.192Z,12.68
2022-10-23T06:52:42.070Z,12.70
2022-10-23T06:55:34.186Z,12.77
2022-10-23T06:58:21.867Z,12.82
2022-10-23T07:01:17.732Z,12.84
2022-10-23T07:04:04.700Z,12.88
2022-10-23T07:06:50.931Z,12.93
2022-10-23T07:09:39.758Z,12.98
2022-10-23T07:12:48.381Z,13.02
2022-10-23T07:15:58.170Z,13.04
2022-10-23T07:18:46.024Z,13.07
2022-10-23T07:21:47.942Z,13.11
2022-10-23T07:24:52.925Z,13.14
2022-10-23T07:27:43.870Z,13.18
2022-10-23T07:30:31.375Z,13.21
2022-10-23T07:33:18.356Z,13.21
2022-10-23T07:36:23.533Z,13.22
2022-10-23T07:39:11.409Z,13.26
2022-10-23T07:42:04.185Z,13.33
2022-10-23T07:44:50.545Z,13.40
2022-10-23T07:47:36.792Z,13.45
2022-10-23T07:50:23.429Z,13.48
2022-10-23T07:53:29.846Z,13.48
2022-10-23T07:56:29.391Z,13.49
2022-10-23T07:59:38.025Z,13.48
2022-10-23T08:02:27.786Z,13.51
2022-10-23T08:05:18.178Z,13.53
2022-10-23T08:08:10.174Z,13.53
2022-10-23T08:10:57.106Z,13.56
2022-10-23T08:13:47.361Z,13.63
2022-10-23T08:16:37.084Z,13.66
2022-10-23T08:19:23.729Z,13.75
2022-10-23T08:22:12.764Z,13.86
2022-10-23T08:24:59.316Z,13.96
2022-10-23T08:27:45.965Z,14.01
2022-10-23T08:30:33.202Z,14.07
2022-10-23T08:33:20.260Z,14.09
2022-10-23T08:36:20.252Z,14.10
2022-10-23T08:39:07.161Z,14.10
2022-10-23T08:41:54.427Z,14.08
2022-10-23T08:44:54.585Z,14.02
2022-10-23T08:47:53.851Z,13.96
2022-10-23T08:51:46.518Z,13.98
2022-10-23T08:54:58.572Z,13.94
2022-10-23T08:58:33.908Z,13.90
2022-10-23T09:01:55.333Z,13.88
2022-10-23T09:04:45.039Z,13.88
2022-10-23T09:07:56.904Z,13.90
2022-10-23T09:11:21.333Z,14.01
2022-10-23T09:14:58.695Z,14.17
2022-10-23T09:17:47.336Z,14.35
2022-10-23T09:20:35.655Z,14.46
2022-10-23T09:23:24.002Z,14.60
2022-10-23T09:26:19.546Z,15.00
2022-10-23T09:29:29.110Z,15.78
2022-10-23T09:32:15.269Z,16.59
2022-10-23T09:35:01.540Z,16.50
2022-10-23T09:37:52.490Z,16.33
2022-10-23T09:40:43.049Z,16.33
2022-10-23T09:43:30.079Z,16.49
2022-10-23T09:46:21.416Z,16.47
2022-10-23T09:49:29.517Z,16.35
2022-10-23T09:52:17.152Z,16.27
2022-10-23T09:55:26.088Z,16.10
2022-10-23T09:58:31.995Z,15.99
2022-10-23T10:01:38.326Z,16.07
2022-10-23T10:04:43.564Z,16.14
2022-10-23T10:07:33.333Z,16.09
2022-10-23T10:10:23.483Z,16.05
2022-10-23T10:13:37.662Z,16.00
2022-10-23T10:16:46.565Z,15.90
2022-10-23T10:20:03.723Z,15.83
2022-10-23T10:23:06.725Z,15.67
2022-10-23T10:26:01.387Z,15.49
2022-10-23T10:28:59.360Z,15.35
2022-10-23T10:32:17.642Z,15.15
2022-10-23T10:35:45.422Z,15.01
2022-10-23T10:38:51.103Z,14.82
2022-10-23T10:42:03.242Z,14.66
2022-10-23T10:45:16.987Z,14.58
2022-10-23T10:48:31.847Z,14.60
2022-10-23T10:52:20.892Z,14.65
2022-10-23T10:55:10.523Z,14.72
2022-10-23T10:58:16.077Z,14.71
2022-10-23T11:01:14.405Z,14.65
2022-10-23T11:04:39.709Z,14.54
2022-10-23T11:07:37.816Z,14.49
2022-10-23T11:10:24.257Z,14.40
2022-10-23T11:13:37.248Z,14.33
2022-10-23T11:16:37.959Z,14.28
2022-10-23T11:19:41.567Z,14.20
2022-10-23T11:23:05.972Z,14.10
2022-10-23T11:26:19.942Z,13.99
2022-10-23T11:29:51.209Z,14.01
2022-10-23T11:33:14.144Z,14.05
2022-10-23T11:36:31.947Z,14.12
2022-10-23T11:39:32.605Z,14.24
2022-10-23T11:42:40.984Z,14.45
2022-10-23T11:45:34.719Z,14.70
2022-10-23T11:48:37.033Z,14.90
2022-10-23T11:51:39.355Z,15.02
2022-10-23T11:54:26.813Z,15.59
2022-10-23T11:57:17.037Z,16.54
2022-10-23T12:00:18.314Z,16.78
2022-10-23T12:03:14.209Z,16.93
2022-10-23T12:06:05.264Z,17.30
2022-10-23T12:08:59.501Z,17.34
2022-10-23T12:11:50.828Z,17.52
2022-10-23T12:14:45.006Z,18.09
2022-10-23T12:17:37.479Z,18.22
2022-10-23T12:20:36.069Z,18.08
2022-10-23T12:24:09.579Z,17.85
2022-10-23T12:27:14.121Z,17.56
2022-10-23T12:30:17.371Z,17.21
2022-10-23T12:33:17.789Z,17.18
2022-10-23T12:36:37.968Z,16.96
2022-10-23T12:39:25.205Z,16.84
2022-10-23T12:42:22.943Z,16.86
2022-10-23T12:45:37.839Z,16.87
2022-10-23T12:48:24.962Z,16.86
2022-10-23T12:51:35.715Z,16.83
2022-10-23T12:54:22.410Z,16.76
2022-10-23T12:57:29.688Z,16.79
2022-10-23T13:00:22.669Z,16.77
2022-10-23T13:03:13.584Z,16.60
2022-10-23T13:06:03.724Z,16.47
2022-10-23T13:08:50.500Z,16.27
2022-10-23T13:11:51.475Z,15.92
2022-10-23T13:14:44.418Z,15.66
2022-10-23T13:17:46.834Z,15.50
2022-10-23T13:20:40.989Z,15.29
2022-10-23T13:23:31.617Z,15.09
2022-10-23T13:26:21.065Z,14.99
2022-10-23T13:32:24.635Z,14.79
2022-10-23T13:35:25.548Z,14.67
2022-10-23T13:38:13.104Z,14.53
2022-10-23T13:41:01.916Z,14.42
2022-10-23T13:43:48.564Z,14.30
2022-10-23T13:46:35.301Z,14.26
2022-10-23T13:49:21.716Z,14.21
2022-10-23T13:52:13.851Z,14.22
2022-10-23T13:55:00.342Z,14.22
2022-10-23T13:57:47.045Z,14.22
2022-10-23T14:00:33.861Z,14.28
2022-10-23T14:03:23.785Z,14.40
2022-10-23T14:06:10.677Z,14.43
2022-10-23T14:08:57.285Z,14.45
2022-10-23T14:11:44.211Z,14.46
2022-10-23T14:14:31.304Z,14.41
2022-10-23T14:17:20.874Z,14.34
2022-10-23T14:20:08.193Z,14.25
2022-10-23T14:22:55.511Z,14.17
2022-10-23T14:25:44.347Z,14.14
2022-10-23T14:28:48.718Z,14.07
2022-10-23T14:31:35.498Z,13.98
2022-10-23T14:34:22.488Z,13.91
2022-10-23T14:37:09.437Z,13.85
2022-10-23T14:39:56.130Z,13.78
2022-10-23T14:42:43.412Z,13.73
2022-10-23T14:45:37.551Z,13.67
2022-10-23T14:48:23.704Z,13.59
2022-10-23T14:51:25.260Z,13.52
2022-10-23T14:54:15.265Z,13.44
2022-10-23T14:57:03.461Z,13.35
2022-10-23T14:59:49.884Z,13.25
2022-10-23T15:02:36.287Z,13.17
2022-10-23T15:05:22.757Z,13.08
2022-10-23T15:08:09.956Z,13.01
2022-10-23T15:11:04.232Z,12.95
2022-10-23T15:13:54.235Z,12.87
2022-10-23T15:16:41.826Z,12.78
2022-10-23T15:19:38.387Z,12.71
2022-10-23T15:22:24.458Z,12.63
2022-10-23T15:25:14.249Z,12.51
2022-10-23T15:28:03.426Z,12.36
2022-10-23T15:30:49.671Z,12.24
2022-10-23T15:33:38.330Z,12.14
2022-10-23T15:36:25.682Z,12.06
2022-10-23T15:39:14.859Z,12.01
2022-10-23T15:42:04.090Z,11.93
2022-10-23T15:44:50.941Z,11.87
2022-10-23T15:47:37.361Z,11.82
2022-10-23T15:50:24.311Z,11.77
2022-10-23T15:53:10.855Z,11.71
2022-10-23T15:55:58.348Z,11.65
2022-10-23T15:58:45.496Z,11.60
2022-10-23T16:01:31.912Z,11.53
2022-10-23T16:04:18.311Z,11.46
2022-10-23T16:07:04.576Z,11.41
2022-10-23T16:09:51.322Z,11.34
2022-10-23T16:12:37.717Z,11.28
2022-10-23T16:15:24.297Z,11.24
2022-10-23T16:18:11.420Z,11.22
2022-10-23T16:20:57.845Z,11.18
2022-10-23T16:23:44.861Z,11.13
2022-10-23T16:26:32.605Z,11.07
2022-10-23T16:29:21.609Z,11.03
2022-10-23T16:32:07.878Z,10.97
2022-10-23T16:34:54.470Z,10.88
2022-10-23T16:37:41.629Z,10.79
2022-10-23T16:40:33.738Z,10.70
2022-10-23T16:43:43.382Z,10.61
2022-10-23T16:46:53.881Z,10.52
2022-10-23T16:49:40.541Z,10.44
2022-10-23T16:52:27.678Z,10.37
2022-10-23T16:55:14.744Z,10.33
2022-10-23T16:58:00.910Z,10.29
2022-10-23T17:01:09.140Z,10.26
2022-10-23T17:03:57.369Z,10.22
2022-10-23T17:06:44.281Z,10.17
2022-10-23T17:09:31.442Z,10.11
2022-10-23T17:12:17.977Z,10.05
2022-10-23T17:15:12.425Z,10.02
2022-10-23T17:18:04.205Z,9.94
2022-10-23T17:20:57.102Z,9.88
2022-10-23T17:23:44.887Z,9.81
2022-10-23T17:26:32.387Z,9.73
2022-10-23T17:29:18.876Z,9.69
2022-10-23T17:32:05.773Z,9.66
2022-10-23T17:34:52.682Z,9.64
2022-10-23T17:37:39.809Z,9.62
2022-10-23T17:40:33.466Z,9.59
2022-10-23T17:43:58.870Z,9.55
2022-10-23T17:46:45.728Z,9.49
2022-10-23T17:53:07.496Z,9.37
2022-10-23T18:02:52.601Z,9.31
2022-10-23T18:05:56.848Z,9.30
2022-10-23T18:08:46.250Z,9.28
2022-10-23T18:11:38.324Z,9.25
2022-10-23T18:14:27.342Z,9.23
2022-10-23T18:17:16.407Z,9.21
2022-10-23T18:20:04.634Z,9.20
2022-10-23T18:22:51.140Z,9.21
2022-10-23T18:25:42.958Z,9.20
2022-10-23T18:28:30.056Z,9.19
2022-10-23T18:31:18.381Z,9.18
2022-10-23T18:34:13.154Z,9.18
2022-10-23T18:37:00.461Z,9.19
2022-10-23T18:39:47.190Z,9.21
2022-10-23T18:42:34.173Z,9.23
2022-10-23T18:45:21.557Z,9.25
2022-10-23T18:48:08.230Z,9.28
2022-10-23T18:50:56.180Z,9.31
2022-10-23T18:53:46.140Z,9.33
2022-10-23T18:56:35.104Z,9.34
2022-10-23T18:59:21.553Z,9.34
2022-10-23T19:02:19.444Z,9.36
2022-10-23T19:05:08.394Z,9.36
2022-10-23T19:08:01.774Z,9.34
2022-10-23T19:10:49.932Z,9.36
2022-10-23T19:13:39.235Z,9.38
2022-10-23T19:17:02.375Z,9.40
2022-10-23T19:19:59.418Z,9.43
2022-10-23T19:22:50.643Z,9.43
2022-10-23T19:25:36.988Z,9.42
2022-10-23T19:28:27.321Z,9.39
2022-10-23T19:31:15.049Z,9.37
2022-10-23T19:34:03.667Z,9.38
2022-10-23T19:36:54.633Z,9.40
2022-10-23T19:39:41.163Z,9.42
2022-10-23T19:42:27.718Z,9.43
2022-10-23T19:45:18.463Z,9.43
2022-10-23T19:48:12.759Z,9.42
2022-10-23T19:51:03.167Z,9.40
2022-10-23T19:53:54.319Z,9.38
2022-10-23T19:56:48.139Z,9.35
2022-10-23T19:59:37.395Z,9.33
2022-10-23T20:02:24.155Z,9.30
2022-10-23T20:05:10.909Z,9.28
2022-10-23T20:07:57.885Z,9.28
2022-10-23T20:10:47.683Z,9.28
2022-10-23T20:13:36.735Z,9.29
2022-10-23T20:16:26.776Z,9.32
2022-10-23T20:22:04.005Z,9.34
2022-10-23T20:24:50.274Z,9.33
2022-10-23T20:30:24.137Z,9.35
2022-10-23T20:33:11.243Z,9.37
2022-10-23T20:35:57.894Z,9.38
2022-10-23T20:38:44.730Z,9.41
2022-10-23T20:41:32.733Z,9.42
2022-10-23T20:44:19.741Z,9.43
2022-10-23T20:47:06.249Z,9.43
2022-10-23T20:49:53.303Z,9.43
2022-10-23T20:52:42.949Z,9.43
2022-10-23T20:55:29.637Z,9.40
2022-10-23T20:58:15.914Z,9.38
2022-10-23T21:01:11.658Z,9.36
2022-10-23T21:04:00.774Z,9.33
2022-10-23T21:07:08.758Z,9.30
2022-10-23T21:09:56.113Z,9.27
2022-10-23T21:12:44.734Z,9.25
2022-10-23T21:15:31.457Z,9.22
2022-10-23T21:18:33.675Z,9.19
2022-10-23T21:21:26.870Z,9.16
2022-10-23T21:24:16.058Z,9.14
2022-10-23T21:27:02.533Z,9.10
2022-10-23T21:29:49.095Z,9.09
2022-10-23T21:32:35.574Z,9.07
2022-10-23T21:35:23.444Z,9.06
2022-10-23T21:38:11.668Z,9.05
2022-10-23T21:41:11.794Z,9.04
2022-10-23T21:44:02.944Z,9.05
2022-10-23T21:46:49.820Z,9.07
2022-10-23T21:49:36.588Z,9.08
2022-10-23T21:52:22.947Z,9.04
2022-10-23T21:55:09.925Z,9.10
2022-10-23T21:57:56.562Z,9.14
2022-10-23T22:00:45.286Z,9.06
2022-10-23T22:03:32.029Z,9.05
2022-10-23T22:06:27.269Z,9.05
2022-10-23T22:09:18.643Z,9.07
2022-10-23T22:12:05.736Z,9.08
2022-10-23T22:14:51.897Z,9.09
2022-10-23T22:17:38.467Z,9.11
2022-10-23T22:20:25.021Z,9.13
2022-10-23T22:23:11.431Z,9.13
2022-10-23T22:25:58.393Z,9.14
2022-10-23T22:28:44.716Z,9.13
2022-10-23T22:31:34.002Z,9.10
2022-10-23T22:34:48.400Z,9.09
2022-10-23T22:37:35.884Z,9.07
2022-10-23T22:40:22.332Z,9.05
2022-10-23T22:43:08.836Z,9.04
2022-10-23T22:46:05.348Z,9.01
2022-10-23T22:48:52.603Z,8.97
2022-10-23T22:51:39.458Z,8.94
2022-10-23T22:54:25.851Z,8.93
2022-10-23T22:57:12.110Z,8.92
2022-10-23T22:59:58.804Z,8.91
2022-10-23T23:02:45.046Z,8.92
2022-10-23T23:05:31.920Z,8.93
2022-10-23T23:08:20.592Z,8.95
2022-10-23T23:11:11.184Z,8.96
2022-10-23T23:13:57.520Z,8.97
2022-10-23T23:16:45.827Z,8.98
2022-10-23T23:19:32.222Z,9.00
2022-10-23T23:22:18.368Z,9.01
2022-10-23T23:25:05.541Z,9.03
2022-10-23T23:27:51.910Z,9.04
2022-10-23T23:30:40.259Z,9.03
2022-10-23T23:33:26.742Z,9.01
2022-10-23T23:36:17.845Z,8.98
2022-10-23T23:41:56.304Z,8.92
2022-10-23T23:44:50.391Z,8.92
2022-10-23T23:47:48.968Z,8.94
2022-10-23T23:50:35.579Z,8.97
2022-10-23T23:53:23.487Z,9.01
2022-10-23T23:56:10.612Z,9.03
2022-10-23T23:58:58.106Z,9.05
