createdAt,value
2018-09-18T00:01:50.824Z,44.21
2018-09-18T00:04:19.652Z,45.17
2018-09-18T00:06:48.567Z,44.55
2018-09-18T00:09:20.933Z,44.96
2018-09-18T00:11:49.871Z,44.38
2018-09-18T00:14:23.508Z,45.07
2018-09-18T00:16:52.341Z,45.12
2018-09-18T00:19:21.649Z,45.67
2018-09-18T00:21:50.578Z,45.68
2018-09-18T00:24:24.424Z,45.28
2018-09-18T00:26:53.297Z,44.68
2018-09-18T00:29:22.148Z,44.85
2018-09-18T00:31:51.461Z,44.58
2018-09-18T00:34:20.307Z,45.08
2018-09-18T00:36:53.814Z,45.65
2018-09-18T00:39:22.694Z,45.67
2018-09-18T00:41:51.600Z,45.00
2018-09-18T00:44:20.972Z,45.80
2018-09-18T00:52:03.326Z,45.51
2018-09-18T00:54:32.201Z,45.34
2018-09-18T00:57:01.129Z,45.24
2018-09-18T00:59:30.332Z,45.56
2018-09-18T01:01:59.240Z,45.76
2018-09-18T01:04:28.082Z,45.75
2018-09-18T01:06:57.477Z,46.28
2018-09-18T01:09:26.301Z,46.46
2018-09-18T01:11:55.203Z,45.95
2018-09-18T01:14:24.061Z,46.41
2018-09-18T01:16:53.380Z,45.88
2018-09-18T01:19:22.318Z,46.46
2018-09-18T01:21:51.283Z,46.16
2018-09-18T01:24:20.530Z,46.46
2018-09-18T01:26:49.355Z,46.89
2018-09-18T01:29:18.272Z,46.28
2018-09-18T01:31:48.474Z,46.54
2018-09-18T01:34:17.348Z,46.55
2018-09-18T01:36:46.173Z,47.11
2018-09-18T01:39:16.425Z,46.31
2018-09-18T01:41:45.248Z,46.80
2018-09-18T01:44:14.102Z,47.23
2018-09-18T01:46:43.503Z,50.40
2018-09-18T01:49:14.864Z,52.98
2018-09-18T01:51:43.687Z,54.11
2018-09-18T01:54:12.532Z,53.12
2018-09-18T01:56:42.042Z,52.91
2018-09-18T01:59:10.920Z,53.80
2018-09-18T02:01:39.892Z,54.08
2018-09-18T02:04:09.196Z,52.69
2018-09-18T02:06:38.034Z,52.35
2018-09-18T02:09:10.149Z,52.78
2018-09-18T02:11:39.468Z,51.78
2018-09-18T02:14:08.364Z,52.52
2018-09-18T02:16:37.250Z,51.90
2018-09-18T02:19:06.187Z,52.25
2018-09-18T02:21:35.215Z,52.12
2018-09-18T02:24:11.173Z,52.96
2018-09-18T02:26:40.412Z,53.41
2018-09-18T02:29:09.288Z,53.46
2018-09-18T02:31:38.128Z,53.59
2018-09-18T02:34:09.162Z,53.61
2018-09-18T02:36:37.999Z,53.57
2018-09-18T02:39:09.707Z,52.34
2018-09-18T02:41:38.637Z,51.83
2018-09-18T02:46:44.499Z,51.68
2018-09-18T02:49:16.869Z,51.97
2018-09-18T02:51:46.029Z,51.87
2018-09-18T02:54:14.851Z,51.74
2018-09-18T02:56:43.699Z,51.67
2018-09-18T02:59:13.757Z,52.26
2018-09-18T03:01:43.016Z,52.20
2018-09-18T03:04:12.056Z,51.60
2018-09-18T03:06:40.990Z,50.91
2018-09-18T03:09:11.197Z,51.70
2018-09-18T03:11:40.131Z,52.16
2018-09-18T03:14:09.361Z,51.99
2018-09-18T03:16:38.593Z,50.85
2018-09-18T03:19:07.569Z,51.46
2018-09-18T03:21:36.415Z,51.26
2018-09-18T03:24:06.021Z,50.78
2018-09-18T03:26:35.421Z,50.76
2018-09-18T03:29:04.263Z,50.77
2018-09-18T03:31:37.933Z,50.56
2018-09-18T03:34:07.655Z,50.38
2018-09-18T03:36:36.526Z,50.67
2018-09-18T03:39:06.288Z,50.63
2018-09-18T03:41:35.597Z,51.02
2018-09-18T03:44:05.276Z,51.19
2018-09-18T03:46:34.137Z,51.20
2018-09-18T03:49:04.664Z,51.33
2018-09-18T03:51:34.203Z,51.40
2018-09-18T03:54:03.721Z,52.54
2018-09-18T03:56:34.286Z,53.13
2018-09-18T03:59:05.404Z,54.10
2018-09-18T04:01:34.356Z,54.12
2018-09-18T04:04:05.104Z,53.64
2018-09-18T04:06:34.325Z,53.85
2018-09-18T04:09:05.038Z,54.48
2018-09-18T04:11:33.888Z,54.02
2018-09-18T04:14:08.357Z,54.17
2018-09-18T04:16:37.266Z,53.92
2018-09-18T04:19:06.329Z,53.82
2018-09-18T04:21:39.133Z,53.86
2018-09-18T04:24:07.963Z,53.80
2018-09-18T04:26:38.923Z,55.99
2018-09-18T04:29:09.048Z,55.71
2018-09-18T04:31:43.910Z,55.95
2018-09-18T04:34:12.745Z,55.53
2018-09-18T04:36:42.049Z,55.65
2018-09-18T04:39:12.677Z,55.71
2018-09-18T04:41:44.737Z,55.83
2018-09-18T04:44:13.894Z,55.09
2018-09-18T04:46:42.732Z,55.47
2018-09-18T04:49:11.666Z,55.52
2018-09-18T04:51:40.909Z,55.73
2018-09-18T04:54:09.805Z,55.82
2018-09-18T04:56:38.634Z,55.20
2018-09-18T04:59:07.984Z,55.40
2018-09-18T05:01:37.093Z,54.75
2018-09-18T05:04:05.915Z,55.08
2018-09-18T05:06:37.336Z,54.69
2018-09-18T05:09:08.648Z,55.21
2018-09-18T05:11:37.532Z,54.56
2018-09-18T05:14:06.809Z,54.91
2018-09-18T05:16:35.861Z,54.09
2018-09-18T05:19:04.689Z,54.89
2018-09-18T05:21:38.426Z,54.40
2018-09-18T05:24:07.436Z,54.35
2018-09-18T05:26:36.572Z,54.22
2018-09-18T05:29:11.276Z,54.78
2018-09-18T05:31:40.136Z,53.92
2018-09-18T05:34:14.577Z,53.61
2018-09-18T05:36:43.422Z,53.68
2018-09-18T05:39:12.808Z,54.38
2018-09-18T05:41:42.051Z,53.68
2018-09-18T05:44:10.937Z,54.51
2018-09-18T05:46:39.787Z,53.32
2018-09-18T05:49:09.029Z,53.32
2018-09-18T05:51:48.967Z,54.17
2018-09-18T05:56:57.516Z,53.89
2018-09-18T05:59:26.967Z,54.22
2018-09-18T06:01:55.963Z,54.64
2018-09-18T06:04:28.441Z,54.70
2018-09-18T06:06:57.329Z,54.81
2018-09-18T06:09:26.185Z,54.62
2018-09-18T06:11:58.922Z,53.73
2018-09-18T06:14:27.894Z,54.28
2018-09-18T06:16:56.864Z,53.93
2018-09-18T06:19:26.067Z,54.26
2018-09-18T06:21:55.061Z,54.00
2018-09-18T06:24:26.673Z,54.03
2018-09-18T06:26:55.646Z,53.57
2018-09-18T06:29:25.864Z,53.77
2018-09-18T06:31:54.856Z,53.62
2018-09-18T06:34:24.209Z,54.12
2018-09-18T06:36:53.230Z,53.94
2018-09-18T06:39:22.252Z,53.69
2018-09-18T06:41:57.213Z,52.73
2018-09-18T06:44:26.093Z,53.48
2018-09-18T06:46:54.967Z,52.43
2018-09-18T06:49:29.482Z,52.32
2018-09-18T06:51:58.314Z,52.83
2018-09-18T06:54:27.237Z,52.99
2018-09-18T06:56:57.089Z,53.11
2018-09-18T06:59:26.202Z,53.03
2018-09-18T07:01:55.069Z,52.72
2018-09-18T07:04:24.196Z,52.61
2018-09-18T07:06:53.169Z,53.41
2018-09-18T07:09:28.967Z,53.27
2018-09-18T07:11:58.180Z,54.27
2018-09-18T07:14:27.164Z,53.68
2018-09-18T07:16:56.176Z,54.50
2018-09-18T07:19:26.595Z,53.30
2018-09-18T07:21:55.512Z,52.94
2018-09-18T07:24:31.660Z,53.25
2018-09-18T07:27:00.851Z,53.04
2018-09-18T07:29:29.705Z,53.89
2018-09-18T07:31:58.584Z,53.91
2018-09-18T07:34:27.697Z,53.90
2018-09-18T07:36:59.360Z,53.85
2018-09-18T07:39:28.173Z,54.00
2018-09-18T07:42:00.564Z,53.67
2018-09-18T07:44:29.440Z,53.87
2018-09-18T07:46:58.344Z,53.74
2018-09-18T07:49:28.502Z,53.61
2018-09-18T07:51:57.321Z,52.82
2018-09-18T07:54:30.070Z,53.23
2018-09-18T07:56:59.220Z,52.57
2018-09-18T07:59:28.145Z,52.19
2018-09-18T08:01:57.057Z,52.70
2018-09-18T08:04:26.192Z,52.63
2018-09-18T08:06:55.123Z,52.14
2018-09-18T08:09:27.201Z,52.58
2018-09-18T08:11:56.362Z,52.44
2018-09-18T08:14:25.239Z,51.79
2018-09-18T08:16:54.070Z,52.51
2018-09-18T08:19:23.411Z,52.12
2018-09-18T08:21:57.918Z,50.89
2018-09-18T08:24:26.806Z,51.44
2018-09-18T08:26:55.987Z,51.26
2018-09-18T08:29:24.829Z,50.27
2018-09-18T08:31:53.709Z,50.81
2018-09-18T08:34:23.096Z,50.25
2018-09-18T08:36:53.198Z,49.58
2018-09-18T08:39:22.081Z,49.93
2018-09-18T08:44:34.744Z,49.77
2018-09-18T08:47:03.961Z,49.78
2018-09-18T08:49:32.834Z,49.28
2018-09-18T08:52:01.848Z,48.23
2018-09-18T08:54:31.682Z,48.13
2018-09-18T08:57:00.573Z,48.43
2018-09-18T08:59:29.403Z,48.35
2018-09-18T09:01:58.909Z,47.79
2018-09-18T09:04:27.835Z,47.12
2018-09-18T09:06:57.428Z,46.16
2018-09-18T09:09:26.687Z,46.37
2018-09-18T09:12:02.701Z,46.30
2018-09-18T09:14:31.698Z,45.84
2018-09-18T09:17:04.146Z,44.72
2018-09-18T09:19:33.094Z,44.55
2018-09-18T09:22:03.327Z,44.27
2018-09-18T09:24:32.213Z,43.02
2018-09-18T09:27:01.198Z,42.63
2018-09-18T09:29:30.403Z,42.65
2018-09-18T09:31:59.267Z,43.12
2018-09-18T09:34:28.131Z,42.40
2018-09-18T09:36:57.552Z,42.49
2018-09-18T09:39:26.433Z,41.28
2018-09-18T09:42:03.558Z,41.16
2018-09-18T09:44:32.838Z,40.37
2018-09-18T09:47:01.724Z,40.30
2018-09-18T09:49:30.677Z,40.48
2018-09-18T09:52:00.016Z,40.32
2018-09-18T09:54:28.908Z,38.98
2018-09-18T09:56:57.886Z,38.89
2018-09-18T09:59:27.041Z,39.37
2018-09-18T10:02:00.929Z,39.19
2018-09-18T10:04:30.637Z,38.74
2018-09-18T10:06:59.549Z,39.80
2018-09-18T10:09:28.573Z,39.29
2018-09-18T10:11:57.834Z,39.12
2018-09-18T10:14:29.907Z,38.54
2018-09-18T10:16:58.797Z,38.44
2018-09-18T10:19:28.205Z,37.35
2018-09-18T10:21:57.070Z,37.89
2018-09-18T10:24:25.930Z,36.96
2018-09-18T10:27:00.961Z,36.08
2018-09-18T10:29:29.749Z,36.02
2018-09-18T10:31:58.731Z,37.00
2018-09-18T10:34:27.984Z,35.98
2018-09-18T10:36:56.866Z,35.53
2018-09-18T10:39:31.363Z,34.89
2018-09-18T10:42:00.797Z,34.97
2018-09-18T10:44:29.733Z,34.01
2018-09-18T10:46:58.719Z,34.63
2018-09-18T10:49:28.353Z,33.11
2018-09-18T10:51:57.380Z,33.67
2018-09-18T10:54:26.283Z,34.02
2018-09-18T10:56:55.476Z,32.75
2018-09-18T10:59:24.319Z,32.81
2018-09-18T11:01:58.668Z,32.22
2018-09-18T11:04:27.769Z,32.53
2018-09-18T11:07:03.217Z,32.26
2018-09-18T11:09:32.972Z,31.62
2018-09-18T11:12:08.602Z,32.05
2018-09-18T11:14:37.443Z,32.39
2018-09-18T11:17:06.545Z,32.46
2018-09-18T11:19:36.090Z,31.59
2018-09-18T11:22:05.957Z,31.91
2018-09-18T11:24:35.922Z,32.05
2018-09-18T11:27:04.834Z,31.77
2018-09-18T11:29:33.757Z,31.69
2018-09-18T11:32:05.126Z,31.46
2018-09-18T11:34:33.991Z,31.47
2018-09-18T11:37:04.326Z,31.09
2018-09-18T11:39:33.512Z,31.31
2018-09-18T11:42:03.336Z,30.54
2018-09-18T11:44:32.225Z,29.69
2018-09-18T11:47:01.423Z,29.40
2018-09-18T11:49:30.844Z,30.21
2018-09-18T11:52:10.486Z,29.30
2018-09-18T11:54:39.767Z,28.41
2018-09-18T11:57:14.839Z,28.80
2018-09-18T11:59:43.716Z,27.47
2018-09-18T12:02:12.687Z,28.27
2018-09-18T12:04:41.663Z,28.76
2018-09-18T12:07:12.085Z,28.27
2018-09-18T12:12:21.519Z,27.44
2018-09-18T12:14:50.371Z,27.16
2018-09-18T12:17:19.256Z,27.48
2018-09-18T12:19:48.439Z,28.50
2018-09-18T12:22:19.156Z,27.21
2018-09-18T12:24:49.717Z,27.44
2018-09-18T12:27:25.739Z,27.73
2018-09-18T12:29:54.639Z,27.42
2018-09-18T12:32:26.110Z,27.16
2018-09-18T12:34:58.798Z,26.99
2018-09-18T12:39:52.951Z,26.99
2018-09-18T12:42:26.186Z,26.50
2018-09-18T12:44:57.399Z,28.36
2018-09-18T12:47:37.993Z,28.73
2018-09-18T12:50:07.797Z,27.82
2018-09-18T12:52:37.779Z,27.55
2018-09-18T12:55:08.632Z,27.17
2018-09-18T12:57:37.798Z,27.00
2018-09-18T13:00:07.080Z,25.86
2018-09-18T13:02:36.239Z,25.63
2018-09-18T13:05:05.274Z,25.53
2018-09-18T13:07:36.340Z,25.66
2018-09-18T13:10:06.741Z,24.66
2018-09-18T13:12:35.629Z,24.08
2018-09-18T13:15:04.797Z,24.74
2018-09-18T13:17:40.145Z,25.61
2018-09-18T13:20:09.129Z,24.72
2018-09-18T13:22:38.293Z,25.39
2018-09-18T13:25:07.763Z,23.95
2018-09-18T13:27:36.677Z,25.32
2018-09-18T13:30:07.333Z,25.71
2018-09-18T13:33:39.274Z,24.62
2018-09-18T13:36:08.208Z,23.71
2018-09-18T13:38:37.225Z,23.07
2018-09-18T13:41:06.400Z,23.03
2018-09-18T13:43:35.593Z,22.13
2018-09-18T13:46:05.217Z,22.24
2018-09-18T13:48:35.490Z,22.47
2018-09-18T13:51:04.665Z,23.63
2018-09-18T13:53:34.505Z,24.30
2018-09-18T13:56:04.295Z,26.33
2018-09-18T13:58:33.485Z,27.06
2018-09-18T14:01:02.530Z,26.07
2018-09-18T14:03:31.519Z,25.77
2018-09-18T14:06:03.468Z,26.62
2018-09-18T14:08:32.368Z,29.44
2018-09-18T14:11:02.973Z,31.10
2018-09-18T14:13:32.207Z,30.33
2018-09-18T14:16:02.097Z,30.19
2018-09-18T14:18:31.049Z,29.27
2018-09-18T14:21:00.532Z,29.32
2018-09-18T14:23:35.946Z,29.84
2018-09-18T14:26:05.803Z,29.89
2018-09-18T14:28:38.052Z,29.83
2018-09-18T14:31:06.990Z,29.39
2018-09-18T14:33:35.904Z,28.69
2018-09-18T14:36:07.431Z,28.63
2018-09-18T14:38:36.365Z,26.90
2018-09-18T14:41:05.271Z,26.73
2018-09-18T14:43:34.548Z,28.17
2018-09-18T14:46:10.265Z,29.57
2018-09-18T14:48:39.281Z,31.63
2018-09-18T14:51:08.507Z,32.32
2018-09-18T14:53:37.509Z,31.97
2018-09-18T14:56:11.750Z,32.15
2018-09-18T14:58:40.762Z,32.01
2018-09-18T15:01:10.790Z,32.04
2018-09-18T15:03:40.043Z,34.12
2018-09-18T15:06:09.637Z,33.39
2018-09-18T15:08:38.537Z,33.72
2018-09-18T15:11:08.429Z,33.39
2018-09-18T15:13:37.339Z,34.14
2018-09-18T15:16:08.664Z,33.62
2018-09-18T15:18:40.422Z,33.44
2018-09-18T15:21:09.339Z,33.66
2018-09-18T15:23:39.395Z,33.52
2018-09-18T15:26:08.748Z,34.30
2018-09-18T15:28:37.643Z,34.56
2018-09-18T15:31:06.538Z,34.50
2018-09-18T15:33:35.776Z,34.57
2018-09-18T15:36:05.291Z,34.61
2018-09-18T15:38:34.213Z,35.20
2018-09-18T15:41:03.623Z,34.02
2018-09-18T15:43:32.577Z,34.96
2018-09-18T15:46:01.872Z,33.77
2018-09-18T15:48:31.064Z,34.13
2018-09-18T15:50:59.955Z,34.63
2018-09-18T15:53:28.805Z,34.57
2018-09-18T15:55:58.041Z,35.41
2018-09-18T15:58:26.996Z,35.35
2018-09-18T16:00:59.190Z,34.17
2018-09-18T16:03:28.366Z,33.30
2018-09-18T16:06:01.029Z,33.20
2018-09-18T16:08:29.928Z,35.17
2018-09-18T16:10:59.073Z,34.94
2018-09-18T16:13:27.960Z,34.95
2018-09-18T16:15:56.933Z,34.15
2018-09-18T16:18:26.063Z,34.35
2018-09-18T16:20:55.196Z,33.13
2018-09-18T16:23:24.104Z,32.84
2018-09-18T16:25:53.252Z,34.60
2018-09-18T16:28:22.097Z,33.98
2018-09-18T16:30:53.586Z,34.59
2018-09-18T16:33:22.777Z,35.00
2018-09-18T16:35:56.359Z,34.90
2018-09-18T16:38:25.235Z,34.96
2018-09-18T16:40:54.099Z,35.23
2018-09-18T16:43:29.658Z,35.49
2018-09-18T16:45:58.926Z,35.60
2018-09-18T16:48:28.027Z,35.78
2018-09-18T16:50:56.976Z,36.23
2018-09-18T16:53:28.131Z,36.66
2018-09-18T16:56:24.228Z,37.28
2018-09-18T16:58:58.800Z,37.86
2018-09-18T17:01:27.753Z,37.86
2018-09-18T17:03:56.850Z,37.76
2018-09-18T17:06:26.706Z,37.55
2018-09-18T17:08:56.241Z,38.80
2018-09-18T17:11:31.495Z,39.03
2018-09-18T17:14:00.604Z,38.78
2018-09-18T17:16:29.496Z,40.18
2018-09-18T17:19:02.530Z,40.04
2018-09-18T17:21:31.667Z,40.60
2018-09-18T17:24:00.778Z,40.80
2018-09-18T17:26:35.009Z,40.59
2018-09-18T17:29:04.356Z,41.02
2018-09-18T17:31:33.461Z,41.26
2018-09-18T17:34:04.902Z,41.79
2018-09-18T17:36:36.961Z,40.70
2018-09-18T17:39:17.246Z,41.42
2018-09-18T17:41:46.410Z,41.47
2018-09-18T17:44:15.405Z,41.20
2018-09-18T17:46:44.474Z,41.27
2018-09-18T17:49:13.874Z,41.24
2018-09-18T17:51:53.475Z,41.19
2018-09-18T17:54:23.074Z,40.76
2018-09-18T17:56:53.193Z,41.60
2018-09-18T17:59:22.855Z,40.76
2018-09-18T18:01:52.494Z,40.54
2018-09-18T18:04:24.804Z,41.79
2018-09-18T18:06:54.872Z,41.11
2018-09-18T18:09:24.561Z,41.85
2018-09-18T18:11:58.368Z,42.24
2018-09-18T18:17:08.840Z,42.50
2018-09-18T18:19:38.579Z,41.56
2018-09-18T18:22:08.428Z,42.71
2018-09-18T18:24:38.080Z,42.50
2018-09-18T18:27:07.857Z,43.07
2018-09-18T18:29:39.660Z,43.43
2018-09-18T18:32:10.446Z,42.53
2018-09-18T18:34:40.465Z,43.53
2018-09-18T18:37:13.742Z,44.08
2018-09-18T18:39:43.852Z,44.00
2018-09-18T18:42:13.544Z,43.87
2018-09-18T18:44:44.235Z,43.95
2018-09-18T18:47:14.065Z,44.24
2018-09-18T18:49:43.663Z,44.09
2018-09-18T18:52:13.684Z,44.24
2018-09-18T18:54:48.618Z,43.78
2018-09-18T18:57:18.206Z,43.69
2018-09-18T18:59:54.566Z,44.07
2018-09-18T19:02:24.194Z,43.64
2018-09-18T19:04:57.006Z,44.95
2018-09-18T19:07:27.792Z,44.33
2018-09-18T19:09:57.419Z,44.78
2018-09-18T19:12:27.703Z,44.37
2018-09-18T19:14:57.459Z,44.37
2018-09-18T19:17:27.160Z,44.14
2018-09-18T19:19:58.189Z,43.49
2018-09-18T19:22:27.841Z,43.58
2018-09-18T19:24:58.069Z,43.67
2018-09-18T19:27:34.691Z,43.50
2018-09-18T19:30:05.361Z,44.46
2018-09-18T19:32:35.396Z,44.39
2018-09-18T19:37:41.672Z,44.89
2018-09-18T19:40:11.273Z,44.85
2018-09-18T19:42:44.397Z,44.63
2018-09-18T19:45:14.048Z,44.39
2018-09-18T19:47:44.939Z,44.34
2018-09-18T19:50:15.738Z,44.64
2018-09-18T19:52:46.542Z,45.31
2018-09-18T19:55:22.572Z,45.67
2018-09-18T19:57:53.119Z,45.10
2018-09-18T20:00:26.319Z,45.63
2018-09-18T20:02:55.927Z,45.35
2018-09-18T20:05:26.192Z,45.14
2018-09-18T20:07:55.916Z,45.90
2018-09-18T20:10:26.701Z,45.44
2018-09-18T20:12:56.581Z,46.18
2018-09-18T20:15:32.261Z,46.32
2018-09-18T20:18:03.928Z,45.80
2018-09-18T20:20:33.943Z,46.29
2018-09-18T20:23:03.515Z,46.31
2018-09-18T20:25:33.145Z,46.33
2018-09-18T20:28:04.078Z,46.64
2018-09-18T20:30:36.434Z,46.88
2018-09-18T20:33:05.830Z,47.69
2018-09-18T20:35:35.650Z,47.10
2018-09-18T20:38:05.397Z,48.48
2018-09-18T20:40:34.364Z,48.52
2018-09-18T20:43:03.256Z,47.94
2018-09-18T20:45:32.701Z,49.10
2018-09-18T20:48:01.548Z,48.82
2018-09-18T20:50:30.427Z,49.24
2018-09-18T20:53:00.703Z,48.84
2018-09-18T20:55:29.664Z,49.03
2018-09-18T20:57:58.546Z,49.78
2018-09-18T21:00:27.882Z,49.55
2018-09-18T21:03:02.263Z,49.42
2018-09-18T21:05:31.156Z,49.22
2018-09-18T21:08:04.554Z,49.17
2018-09-18T21:10:33.609Z,49.73
2018-09-18T21:13:02.937Z,49.54
2018-09-18T21:15:31.743Z,49.37
2018-09-18T21:18:00.562Z,49.82
2018-09-18T21:20:29.901Z,49.11
2018-09-18T21:22:58.740Z,49.70
2018-09-18T21:26:51.943Z,49.13
2018-09-18T21:29:20.804Z,49.15
2018-09-18T21:36:39.840Z,49.82
2018-09-18T21:39:10.277Z,49.79
2018-09-18T21:41:39.113Z,49.96
2018-09-18T21:44:07.964Z,49.84
2018-09-18T21:46:40.544Z,49.43
2018-09-18T21:49:09.437Z,48.67
