createdAt,value
2018-11-26T00:08:25.389Z,4.54
2018-11-26T00:23:29.783Z,4.68
2018-11-26T00:38:35.210Z,4.96
2018-11-26T00:53:40.386Z,4.84
2018-11-26T01:08:45.562Z,4.81
2018-11-26T01:23:51.364Z,4.70
2018-11-26T01:38:56.311Z,4.63
2018-11-26T01:54:00.490Z,4.59
2018-11-26T02:09:06.299Z,4.63
2018-11-26T02:24:12.173Z,4.62
2018-11-26T02:39:16.562Z,4.68
2018-11-26T02:54:23.452Z,4.76
2018-11-26T03:09:28.373Z,4.75
2018-11-26T03:24:32.543Z,4.77
2018-11-26T03:39:37.800Z,4.63
2018-11-26T03:54:41.959Z,4.57
2018-11-26T04:09:47.074Z,4.36
2018-11-26T04:24:51.818Z,4.37
2018-11-26T04:39:56.324Z,4.39
2018-11-26T04:55:00.744Z,4.43
2018-11-26T05:10:06.744Z,4.50
2018-11-26T05:25:11.588Z,4.67
2018-11-26T05:40:16.031Z,4.81
2018-11-26T05:55:21.587Z,4.75
2018-11-26T06:10:25.638Z,4.79
2018-11-26T06:25:29.916Z,4.85
2018-11-26T06:40:35.662Z,4.87
2018-11-26T06:55:40.026Z,5.09
2018-11-26T07:10:45.345Z,5.33
2018-11-26T07:25:49.828Z,5.90
2018-11-26T07:40:54.060Z,6.03
2018-11-26T07:56:04.722Z,6.81
2018-11-26T08:11:10.596Z,7.34
2018-11-26T08:26:18.540Z,7.33
2018-11-26T08:41:28.582Z,7.16
2018-11-26T08:56:32.866Z,7.47
2018-11-26T09:11:38.156Z,7.36
2018-11-26T09:26:42.991Z,7.71
2018-11-26T09:41:48.019Z,7.95
2018-11-26T09:56:52.503Z,7.88
2018-11-26T10:11:56.702Z,8.62
2018-11-26T10:27:01.081Z,8.76
2018-11-26T10:42:05.240Z,9.62
2018-11-26T10:57:09.893Z,9.16
2018-11-26T11:12:14.085Z,9.81
2018-11-26T11:27:19.471Z,10.32
2018-11-26T11:42:23.770Z,10.62
2018-11-26T11:57:28.281Z,10.98
2018-11-26T12:12:32.751Z,10.57
2018-11-26T12:27:37.025Z,10.08
2018-11-26T12:42:42.341Z,10.24
2018-11-26T12:57:47.467Z,10.55
2018-11-26T13:12:53.525Z,11.01
2018-11-26T13:28:05.046Z,11.53
2018-11-26T13:43:10.686Z,11.03
2018-11-26T13:58:15.093Z,10.91
2018-11-26T14:13:19.267Z,11.38
2018-11-26T14:28:24.587Z,11.53
2018-11-26T14:43:29.083Z,11.15
2018-11-26T14:58:33.510Z,11.06
2018-11-26T15:13:39.021Z,10.68
2018-11-26T15:28:43.640Z,11.38
2018-11-26T15:43:48.165Z,11.87
2018-11-26T15:58:52.431Z,11.81
2018-11-26T16:13:56.624Z,11.34
2018-11-26T16:29:00.851Z,11.66
2018-11-26T16:44:05.468Z,12.15
2018-11-26T16:59:09.866Z,12.17
2018-11-26T17:14:14.996Z,12.79
2018-11-26T17:29:20.123Z,12.41
2018-11-26T17:44:24.391Z,12.73
2018-11-26T17:59:28.975Z,12.56
2018-11-26T18:14:33.570Z,12.37
2018-11-26T18:29:37.938Z,12.57
2018-11-26T18:44:42.461Z,12.68
2018-11-26T18:59:48.127Z,12.32
2018-11-26T19:14:54.334Z,12.37
2018-11-26T19:30:00.430Z,12.54
2018-11-26T19:45:06.527Z,12.20
2018-11-26T20:00:20.378Z,11.12
2018-11-26T20:15:24.674Z,10.62
2018-11-26T20:30:29.333Z,11.70
2018-11-26T20:45:33.709Z,11.45
2018-11-26T21:00:40.193Z,10.00
2018-11-26T21:15:45.535Z,10.42
2018-11-26T21:30:52.178Z,11.83
2018-11-26T21:45:58.017Z,11.90
2018-11-26T22:01:04.759Z,11.53
2018-11-26T22:16:10.263Z,11.11
2018-11-26T22:31:15.159Z,10.94
2018-11-26T22:46:20.545Z,11.08
2018-11-26T23:01:25.132Z,11.00
2018-11-26T23:16:31.883Z,10.03
2018-11-26T23:31:37.204Z,8.67
2018-11-26T23:46:42.326Z,8.27
