createdAt,value
2019-03-08T00:02:52.493Z,0.80
2019-03-08T00:06:57.560Z,0.57
2019-03-08T00:11:02.434Z,0.60
2019-03-08T00:15:10.167Z,0.70
2019-03-08T00:19:15.069Z,0.80
2019-03-08T00:23:19.955Z,0.50
2019-03-08T00:27:24.837Z,0.53
2019-03-08T00:31:29.732Z,0.67
2019-03-08T00:35:34.617Z,0.93
2019-03-08T00:39:39.505Z,0.30
2019-03-08T00:43:44.403Z,0.73
2019-03-08T00:47:49.284Z,0.83
2019-03-08T00:51:54.169Z,0.80
2019-03-08T00:55:59.058Z,0.80
2019-03-08T01:00:13.047Z,1.00
2019-03-08T01:04:19.026Z,1.10
2019-03-08T01:08:23.890Z,0.80
2019-03-08T01:12:28.777Z,0.87
2019-03-08T01:16:33.832Z,0.60
2019-03-08T01:20:38.723Z,1.13
2019-03-08T01:24:43.609Z,1.27
2019-03-08T01:28:48.483Z,0.80
2019-03-08T01:32:53.371Z,0.80
2019-03-08T01:36:58.264Z,0.80
2019-03-08T01:41:03.158Z,1.00
2019-03-08T01:45:08.322Z,0.70
2019-03-08T01:49:13.202Z,0.90
2019-03-08T01:53:18.096Z,0.80
2019-03-08T01:57:22.991Z,0.90
2019-03-08T02:01:27.877Z,0.80
2019-03-08T02:05:32.759Z,0.70
2019-03-08T02:09:37.640Z,0.70
2019-03-08T02:13:42.620Z,0.90
2019-03-08T02:17:47.573Z,0.90
2019-03-08T02:21:52.469Z,0.90
2019-03-08T02:25:57.366Z,1.33
2019-03-08T02:30:02.258Z,0.50
2019-03-08T02:34:08.211Z,0.90
2019-03-08T02:38:13.112Z,0.90
2019-03-08T02:42:18.279Z,1.00
2019-03-08T02:46:23.170Z,0.80
2019-03-08T02:50:28.050Z,0.90
2019-03-08T02:54:34.454Z,0.50
2019-03-08T02:58:39.408Z,0.70
2019-03-08T03:02:44.302Z,0.77
2019-03-08T03:06:49.182Z,0.60
2019-03-08T03:10:54.090Z,0.80
2019-03-08T03:14:58.981Z,0.90
2019-03-08T03:19:03.940Z,0.70
2019-03-08T03:23:08.829Z,1.10
2019-03-08T03:27:13.723Z,1.67
2019-03-08T03:31:18.610Z,0.83
2019-03-08T03:35:23.491Z,0.83
2019-03-08T03:39:28.385Z,1.10
2019-03-08T03:43:33.276Z,0.87
2019-03-08T03:47:38.163Z,0.83
2019-03-08T03:51:43.052Z,0.90
2019-03-08T03:55:47.945Z,0.80
2019-03-08T03:59:52.839Z,0.90
2019-03-08T04:03:57.724Z,0.80
2019-03-08T04:08:02.608Z,0.97
2019-03-08T04:12:07.508Z,0.80
2019-03-08T04:16:12.386Z,1.00
2019-03-08T04:20:21.452Z,0.90
2019-03-08T04:24:26.357Z,0.83
2019-03-08T04:28:31.511Z,1.03
2019-03-08T04:32:36.403Z,0.80
2019-03-08T04:36:41.291Z,0.70
2019-03-08T04:40:46.178Z,1.10
2019-03-08T04:44:51.072Z,0.73
2019-03-08T04:48:55.956Z,0.90
2019-03-08T04:53:00.843Z,1.00
2019-03-08T04:57:06.006Z,1.03
2019-03-08T05:01:10.900Z,0.90
2019-03-08T05:05:15.867Z,1.00
2019-03-08T05:09:20.746Z,0.70
2019-03-08T05:13:25.634Z,0.70
2019-03-08T05:17:30.526Z,0.90
2019-03-08T05:21:35.423Z,0.90
2019-03-08T05:25:40.593Z,1.10
2019-03-08T05:29:45.465Z,0.80
2019-03-08T05:33:50.354Z,1.30
2019-03-08T05:37:55.248Z,0.80
2019-03-08T05:42:00.137Z,1.10
2019-03-08T05:46:05.027Z,0.97
2019-03-08T05:50:11.926Z,1.10
2019-03-08T05:54:17.183Z,1.40
2019-03-08T05:58:22.072Z,1.20
2019-03-08T06:02:26.960Z,0.90
2019-03-08T06:06:31.853Z,1.00
2019-03-08T06:10:37.673Z,1.43
2019-03-08T06:14:42.572Z,1.33
2019-03-08T06:18:47.477Z,1.10
2019-03-08T06:22:52.357Z,1.20
2019-03-08T06:26:57.247Z,1.30
2019-03-08T06:31:02.406Z,0.90
2019-03-08T06:35:07.806Z,1.00
2019-03-08T06:39:12.698Z,1.17
2019-03-08T06:43:17.588Z,1.03
2019-03-08T06:47:22.485Z,1.03
2019-03-08T06:51:28.431Z,1.20
2019-03-08T06:55:33.326Z,1.23
2019-03-08T06:59:40.037Z,1.13
2019-03-08T07:03:44.926Z,1.00
2019-03-08T07:07:49.820Z,1.27
2019-03-08T07:11:54.696Z,1.33
2019-03-08T07:15:59.589Z,1.27
2019-03-08T07:20:07.758Z,1.17
2019-03-08T07:24:30.552Z,1.63
2019-03-08T07:28:46.199Z,1.33
2019-03-08T07:32:55.750Z,1.40
2019-03-08T07:37:17.106Z,1.10
2019-03-08T07:41:23.652Z,1.53
2019-03-08T07:45:36.126Z,1.30
2019-03-08T07:50:01.119Z,1.47
2019-03-08T07:54:11.659Z,1.20
2019-03-08T07:58:34.572Z,1.23
2019-03-08T08:02:46.802Z,1.67
2019-03-08T08:06:53.335Z,1.40
2019-03-08T08:11:16.230Z,1.60
2019-03-08T08:15:39.000Z,1.57
2019-03-08T08:19:48.295Z,1.03
2019-03-08T08:23:54.837Z,1.13
2019-03-08T08:28:01.374Z,1.00
2019-03-08T08:32:10.901Z,1.20
2019-03-08T08:36:29.507Z,1.10
2019-03-08T08:40:52.482Z,1.20
2019-03-08T08:45:17.318Z,1.50
2019-03-08T08:49:33.101Z,1.00
2019-03-08T08:53:51.486Z,1.10
2019-03-08T08:58:00.675Z,1.20
2019-03-08T09:02:08.248Z,0.97
2019-03-08T09:06:20.707Z,1.20
2019-03-08T09:10:43.402Z,1.40
2019-03-08T09:15:05.203Z,1.20
2019-03-08T09:19:37.874Z,1.40
2019-03-08T09:23:44.719Z,1.23
2019-03-08T09:27:53.918Z,0.90
2019-03-08T09:32:06.404Z,1.20
2019-03-08T09:36:19.028Z,0.90
2019-03-08T09:40:31.506Z,1.37
2019-03-08T09:44:40.901Z,0.67
2019-03-08T09:48:53.695Z,0.70
2019-03-08T09:53:15.486Z,0.63
2019-03-08T09:57:38.279Z,0.40
2019-03-08T10:01:53.728Z,0.90
2019-03-08T10:06:09.828Z,1.20
2019-03-08T10:10:16.356Z,0.67
2019-03-08T10:14:34.688Z,0.33
2019-03-08T10:18:41.220Z,0.70
2019-03-08T10:22:50.489Z,0.80
2019-03-08T10:26:57.034Z,0.80
2019-03-08T10:31:09.255Z,0.80
2019-03-08T10:35:24.497Z,0.90
2019-03-08T10:39:47.401Z,0.90
2019-03-08T10:43:56.862Z,1.43
2019-03-08T10:48:06.329Z,1.73
2019-03-08T10:52:17.582Z,2.37
2019-03-08T10:56:21.102Z,7.27
2019-03-08T11:00:27.652Z,4.57
2019-03-08T11:04:50.501Z,4.07
2019-03-08T11:09:13.282Z,3.03
2019-03-08T11:13:19.810Z,3.83
2019-03-08T11:17:29.040Z,2.80
2019-03-08T11:21:38.471Z,3.43
2019-03-08T11:25:45.006Z,3.10
2019-03-08T11:30:00.625Z,3.80
2019-03-08T11:34:07.161Z,3.70
2019-03-08T11:38:16.414Z,3.90
2019-03-08T11:42:22.941Z,3.70
2019-03-08T11:46:32.660Z,3.37
2019-03-08T11:50:57.573Z,5.27
2019-03-08T11:55:18.941Z,3.90
2019-03-08T11:59:28.143Z,3.13
2019-03-08T12:03:34.678Z,2.40
2019-03-08T12:07:41.195Z,2.63
2019-03-08T12:11:59.666Z,2.67
2019-03-08T12:16:08.882Z,2.57
2019-03-08T12:20:33.808Z,2.20
2019-03-08T12:24:40.346Z,2.17
2019-03-08T12:28:50.120Z,2.00
2019-03-08T12:33:11.973Z,1.93
2019-03-08T12:37:27.276Z,1.77
2019-03-08T12:41:36.733Z,1.40
2019-03-08T12:45:55.471Z,1.87
2019-03-08T12:50:11.222Z,1.50
2019-03-08T12:54:23.749Z,1.43
2019-03-08T12:58:40.452Z,1.47
2019-03-08T13:02:46.996Z,1.53
2019-03-08T13:06:56.471Z,1.30
2019-03-08T13:11:01.392Z,1.63
2019-03-08T13:15:14.888Z,1.17
2019-03-08T13:19:19.824Z,1.47
2019-03-08T13:23:24.715Z,1.23
2019-03-08T13:27:29.616Z,1.43
2019-03-08T13:31:34.514Z,1.30
2019-03-08T13:35:39.414Z,1.30
2019-03-08T13:39:44.318Z,1.00
2019-03-08T13:43:49.215Z,1.10
2019-03-08T13:47:54.117Z,0.97
2019-03-08T13:51:59.023Z,1.40
2019-03-08T13:56:03.989Z,1.07
2019-03-08T14:00:11.947Z,0.90
2019-03-08T14:04:16.841Z,1.10
2019-03-08T14:08:21.762Z,1.50
2019-03-08T14:12:26.661Z,1.60
2019-03-08T14:16:31.573Z,1.73
2019-03-08T14:20:36.759Z,1.47
2019-03-08T14:24:41.650Z,1.50
2019-03-08T14:28:46.539Z,1.23
2019-03-08T14:32:51.453Z,1.33
2019-03-08T14:36:56.348Z,1.10
2019-03-08T14:41:05.813Z,1.50
2019-03-08T14:45:13.177Z,1.10
2019-03-08T14:49:19.301Z,1.40
2019-03-08T14:53:28.507Z,1.47
2019-03-08T14:57:31.282Z,1.40
2019-03-08T15:01:39.916Z,2.20
2019-03-08T15:05:44.294Z,1.30
2019-03-08T15:09:49.192Z,1.50
2019-03-08T15:13:58.095Z,1.30
2019-03-08T15:18:00.698Z,1.23
2019-03-08T15:22:05.871Z,1.30
2019-03-08T15:26:10.762Z,1.20
2019-03-08T15:30:17.769Z,1.57
2019-03-08T15:34:22.668Z,1.20
2019-03-08T15:38:27.639Z,1.80
2019-03-08T15:42:36.284Z,1.40
2019-03-08T15:46:39.408Z,1.20
2019-03-08T15:50:46.669Z,1.03
2019-03-08T15:54:50.899Z,1.87
2019-03-08T15:58:55.795Z,2.70
2019-03-08T16:03:00.871Z,3.17
2019-03-08T16:07:05.792Z,1.40
2019-03-08T16:11:10.693Z,0.90
2019-03-08T16:15:15.944Z,1.40
2019-03-08T16:19:24.400Z,1.70
2019-03-08T16:23:27.427Z,1.37
2019-03-08T16:27:32.918Z,0.90
2019-03-08T16:31:39.415Z,1.40
2019-03-08T16:35:48.780Z,1.30
2019-03-08T16:40:03.999Z,1.20
2019-03-08T16:44:10.304Z,1.10
2019-03-08T16:48:22.753Z,1.37
2019-03-08T16:52:29.044Z,1.23
2019-03-08T16:56:35.584Z,0.90
2019-03-08T17:00:47.819Z,1.60
2019-03-08T17:05:00.347Z,0.97
2019-03-08T17:09:09.927Z,0.90
2019-03-08T17:13:20.047Z,1.00
2019-03-08T17:17:32.501Z,0.90
2019-03-08T17:21:45.120Z,1.80
2019-03-08T17:26:10.001Z,2.30
2019-03-08T17:30:21.502Z,2.03
2019-03-08T17:34:28.034Z,2.43
2019-03-08T17:38:43.439Z,2.20
2019-03-08T17:43:08.265Z,1.97
2019-03-08T17:47:24.110Z,2.57
2019-03-08T17:51:46.687Z,1.70
2019-03-08T17:55:55.911Z,1.60
2019-03-08T18:00:08.424Z,1.67
2019-03-08T18:04:27.001Z,1.20
2019-03-08T18:08:33.525Z,1.87
2019-03-08T18:12:42.930Z,1.87
2019-03-08T18:16:49.464Z,1.70
2019-03-08T18:20:57.068Z,1.20
2019-03-08T18:25:06.532Z,0.90
2019-03-08T18:29:18.745Z,0.60
2019-03-08T18:33:37.259Z,0.80
2019-03-08T18:37:46.467Z,1.30
2019-03-08T18:42:02.015Z,1.30
2019-03-08T18:46:11.498Z,1.27
2019-03-08T18:50:18.040Z,1.43
2019-03-08T18:54:30.506Z,1.90
2019-03-08T18:58:51.762Z,1.83
2019-03-08T19:03:16.445Z,2.07
2019-03-08T19:07:31.598Z,2.30
2019-03-08T19:11:40.804Z,2.10
2019-03-08T19:15:47.344Z,1.50
2019-03-08T19:19:53.862Z,2.53
2019-03-08T19:24:00.401Z,2.20
2019-03-08T19:28:23.071Z,2.60
2019-03-08T19:32:47.686Z,2.33
2019-03-08T19:36:54.222Z,2.50
2019-03-08T19:41:12.823Z,2.50
2019-03-08T19:45:25.223Z,2.77
2019-03-08T19:49:34.848Z,2.57
2019-03-08T19:53:50.389Z,2.40
2019-03-08T19:57:59.596Z,2.40
2019-03-08T20:02:21.139Z,2.93
2019-03-08T20:06:30.724Z,3.53
2019-03-08T20:10:53.499Z,3.70
2019-03-08T20:15:01.107Z,3.57
2019-03-08T20:19:07.714Z,2.97
2019-03-08T20:23:14.257Z,2.67
2019-03-08T20:27:20.795Z,2.50
2019-03-08T20:31:28.392Z,2.43
2019-03-08T20:35:40.803Z,2.20
2019-03-08T20:39:53.004Z,3.07
2019-03-08T20:44:03.599Z,2.00
2019-03-08T20:48:08.493Z,2.53
2019-03-08T20:52:13.379Z,1.43
2019-03-08T20:56:18.264Z,2.10
2019-03-08T21:00:23.160Z,1.60
2019-03-08T21:04:28.139Z,1.57
2019-03-08T21:08:33.002Z,1.47
2019-03-08T21:12:37.888Z,1.30
2019-03-08T21:16:42.770Z,1.70
2019-03-08T21:20:47.664Z,2.30
2019-03-08T21:24:52.555Z,2.13
2019-03-08T21:28:57.446Z,2.50
2019-03-08T21:33:02.324Z,2.20
2019-03-08T21:37:07.373Z,1.87
2019-03-08T21:41:13.231Z,1.60
2019-03-08T21:45:18.192Z,1.50
2019-03-08T21:49:23.084Z,1.90
2019-03-08T21:53:27.972Z,1.90
2019-03-08T21:57:33.839Z,1.50
2019-03-08T22:01:38.727Z,1.77
2019-03-08T22:05:43.621Z,1.70
2019-03-08T22:09:50.157Z,1.70
2019-03-08T22:13:55.156Z,2.50
2019-03-08T22:18:00.089Z,1.57
2019-03-08T22:22:04.985Z,1.90
2019-03-08T22:26:09.875Z,1.90
2019-03-08T22:30:17.006Z,1.60
2019-03-08T22:34:21.895Z,1.47
2019-03-08T22:38:26.791Z,1.33
2019-03-08T22:42:32.648Z,2.13
2019-03-08T22:46:45.316Z,1.53
2019-03-08T22:50:44.134Z,1.53
2019-03-08T22:54:49.011Z,1.70
2019-03-08T22:58:53.904Z,1.70
2019-03-08T23:02:58.965Z,2.10
2019-03-08T23:07:03.864Z,2.07
2019-03-08T23:11:08.750Z,2.40
2019-03-08T23:15:13.635Z,3.00
2019-03-08T23:19:18.536Z,3.23
2019-03-08T23:23:23.433Z,3.03
2019-03-08T23:27:29.990Z,2.20
2019-03-08T23:31:39.636Z,2.27
2019-03-08T23:35:45.585Z,2.00
2019-03-08T23:39:50.483Z,1.70
2019-03-08T23:43:56.346Z,1.70
2019-03-08T23:48:01.239Z,1.87
2019-03-08T23:52:06.142Z,1.97
2019-03-08T23:56:11.017Z,2.07
