createdAt,value
2022-11-22T00:01:59.516Z,2.74
2022-11-22T00:04:27.820Z,2.75
2022-11-22T00:06:56.231Z,2.74
2022-11-22T00:09:25.743Z,2.74
2022-11-22T00:11:54.298Z,2.77
2022-11-22T00:14:24.169Z,2.77
2022-11-22T00:17:12.933Z,2.80
2022-11-22T00:19:58.275Z,2.81
2022-11-22T00:22:47.378Z,2.80
2022-11-22T00:25:34.264Z,2.79
2022-11-22T00:31:42.599Z,2.82
2022-11-22T00:34:24.954Z,2.81
2022-11-22T00:36:56.226Z,2.81
2022-11-22T00:39:25.577Z,2.83
2022-11-22T00:42:02.272Z,2.87
2022-11-22T00:44:33.082Z,2.91
2022-11-22T00:47:02.593Z,2.91
2022-11-22T00:49:34.072Z,2.90
2022-11-22T00:52:04.352Z,2.86
2022-11-22T00:54:32.760Z,2.85
2022-11-22T00:57:00.860Z,2.85
2022-11-22T00:59:31.635Z,2.85
2022-11-22T01:02:00.144Z,2.87
2022-11-22T01:04:30.156Z,2.87
2022-11-22T01:06:58.700Z,2.86
2022-11-22T01:09:32.831Z,2.85
2022-11-22T01:12:10.808Z,2.86
2022-11-22T01:14:43.143Z,2.87
2022-11-22T01:17:11.574Z,2.89
2022-11-22T01:19:41.787Z,2.88
2022-11-22T01:22:13.287Z,2.87
2022-11-22T01:24:41.442Z,2.84
2022-11-22T01:27:12.557Z,2.79
2022-11-22T01:29:45.541Z,2.76
2022-11-22T01:32:19.391Z,2.77
2022-11-22T01:34:54.532Z,2.77
2022-11-22T01:37:29.440Z,2.79
2022-11-22T01:40:00.845Z,2.82
2022-11-22T01:42:57.397Z,2.85
2022-11-22T01:45:39.564Z,2.86
2022-11-22T01:48:22.014Z,2.86
2022-11-22T01:50:55.236Z,2.72
2022-11-22T01:53:33.197Z,2.86
2022-11-22T01:56:10.465Z,2.89
2022-11-22T01:58:58.697Z,2.91
2022-11-22T02:01:42.919Z,2.95
2022-11-22T02:04:22.336Z,2.95
2022-11-22T02:07:04.427Z,2.95
2022-11-22T02:09:45.539Z,2.93
2022-11-22T02:12:54.463Z,2.94
2022-11-22T02:15:32.188Z,2.94
2022-11-22T02:18:06.534Z,2.96
2022-11-22T02:20:44.257Z,2.99
2022-11-22T02:23:43.067Z,3.02
2022-11-22T02:26:12.501Z,3.03
2022-11-22T02:28:40.836Z,3.06
2022-11-22T02:31:09.378Z,3.08
2022-11-22T02:33:40.628Z,3.09
2022-11-22T02:36:27.639Z,3.11
2022-11-22T02:39:07.461Z,3.14
2022-11-22T02:41:43.042Z,3.09
2022-11-22T02:44:28.061Z,3.07
2022-11-22T02:47:10.174Z,3.07
2022-11-22T02:49:53.018Z,3.10
2022-11-22T02:52:22.921Z,3.12
2022-11-22T02:54:55.080Z,3.14
2022-11-22T02:57:27.971Z,3.14
2022-11-22T02:59:56.351Z,3.15
2022-11-22T03:02:24.840Z,3.16
2022-11-22T03:04:53.032Z,3.15
2022-11-22T03:07:33.672Z,3.11
2022-11-22T03:11:07.119Z,3.08
2022-11-22T03:13:58.422Z,3.06
2022-11-22T03:16:34.645Z,3.06
2022-11-22T03:19:33.074Z,3.08
2022-11-22T03:22:19.741Z,3.09
2022-11-22T03:25:10.348Z,3.10
2022-11-22T03:27:56.370Z,3.10
2022-11-22T03:30:27.182Z,3.09
2022-11-22T03:33:28.102Z,3.10
2022-11-22T03:36:08.042Z,3.13
2022-11-22T03:39:02.662Z,3.16
2022-11-22T03:41:37.651Z,3.18
2022-11-22T03:44:13.546Z,3.19
2022-11-22T03:47:09.930Z,3.18
2022-11-22T03:49:51.674Z,3.19
2022-11-22T03:52:20.204Z,3.20
2022-11-22T03:54:57.823Z,3.21
2022-11-22T03:57:36.222Z,3.22
2022-11-22T04:00:21.854Z,3.20
2022-11-22T04:03:11.336Z,3.20
2022-11-22T04:05:51.651Z,3.20
2022-11-22T04:08:30.259Z,3.23
2022-11-22T04:11:08.610Z,3.24
2022-11-22T04:14:03.805Z,3.25
2022-11-22T04:16:46.328Z,3.24
2022-11-22T04:19:41.186Z,3.26
2022-11-22T04:22:23.346Z,3.26
2022-11-22T04:25:17.924Z,3.29
2022-11-22T04:27:52.421Z,3.30
2022-11-22T04:30:24.419Z,3.28
2022-11-22T04:32:57.952Z,3.30
2022-11-22T04:35:28.097Z,3.27
2022-11-22T04:38:06.380Z,3.28
2022-11-22T04:40:34.985Z,3.27
2022-11-22T04:43:28.951Z,3.31
2022-11-22T04:46:00.300Z,3.32
2022-11-22T04:48:33.131Z,3.33
2022-11-22T04:51:40.961Z,3.34
2022-11-22T04:54:13.518Z,3.34
2022-11-22T04:56:42.332Z,3.34
2022-11-22T04:59:23.473Z,3.35
2022-11-22T05:01:53.086Z,3.36
2022-11-22T05:04:36.540Z,3.39
2022-11-22T05:10:26.720Z,3.39
2022-11-22T05:13:07.635Z,3.37
2022-11-22T05:15:50.519Z,3.34
2022-11-22T05:18:20.327Z,3.33
2022-11-22T05:21:12.273Z,3.31
2022-11-22T05:23:54.904Z,3.33
2022-11-22T05:26:46.523Z,3.29
2022-11-22T05:29:14.030Z,3.21
2022-11-22T05:31:48.236Z,3.31
2022-11-22T05:34:13.438Z,3.32
2022-11-22T05:36:41.629Z,3.32
2022-11-22T05:39:09.700Z,3.30
2022-11-22T05:41:37.719Z,3.29
2022-11-22T05:44:06.180Z,3.23
2022-11-22T05:46:34.885Z,3.21
2022-11-22T05:49:03.100Z,3.20
2022-11-22T05:51:34.663Z,3.19
2022-11-22T05:54:01.170Z,3.16
2022-11-22T05:56:29.181Z,3.16
2022-11-22T05:58:57.120Z,3.15
2022-11-22T06:01:25.489Z,3.15
2022-11-22T06:03:55.017Z,3.15
2022-11-22T06:06:33.944Z,3.15
2022-11-22T06:09:12.776Z,3.14
2022-11-22T06:11:46.897Z,3.15
2022-11-22T06:14:15.240Z,3.15
2022-11-22T06:16:44.216Z,3.16
2022-11-22T06:19:12.941Z,3.18
2022-11-22T06:21:40.705Z,3.20
2022-11-22T06:24:09.888Z,3.20
2022-11-22T06:26:39.611Z,3.22
2022-11-22T06:29:07.896Z,3.22
2022-11-22T06:31:36.696Z,3.21
2022-11-22T06:34:04.615Z,3.20
2022-11-22T06:36:34.424Z,3.20
2022-11-22T06:39:03.227Z,3.21
2022-11-22T06:41:36.994Z,3.24
2022-11-22T06:44:08.001Z,3.39
2022-11-22T06:46:37.132Z,3.62
2022-11-22T06:49:06.976Z,3.89
2022-11-22T06:51:34.998Z,4.20
2022-11-22T06:54:02.806Z,4.46
2022-11-22T06:56:39.768Z,4.68
2022-11-22T06:59:08.310Z,4.93
2022-11-22T07:01:38.296Z,5.21
2022-11-22T07:04:06.346Z,5.28
2022-11-22T07:06:38.144Z,5.28
2022-11-22T07:09:09.833Z,5.20
2022-11-22T07:11:40.845Z,5.17
2022-11-22T07:14:10.678Z,5.11
2022-11-22T07:16:39.159Z,4.97
2022-11-22T07:19:07.528Z,4.78
2022-11-22T07:21:36.912Z,4.62
2022-11-22T07:24:06.460Z,4.49
2022-11-22T07:26:34.285Z,4.40
2022-11-22T07:29:02.146Z,4.35
2022-11-22T07:31:30.482Z,4.30
2022-11-22T07:33:58.374Z,4.30
2022-11-22T07:36:28.376Z,4.30
2022-11-22T07:38:56.554Z,4.33
2022-11-22T07:41:24.420Z,4.33
2022-11-22T07:43:52.801Z,4.30
2022-11-22T07:46:29.053Z,4.28
2022-11-22T07:48:58.423Z,4.27
2022-11-22T07:51:26.643Z,4.23
2022-11-22T07:53:56.058Z,4.24
2022-11-22T07:56:24.518Z,4.30
2022-11-22T07:58:53.848Z,4.41
2022-11-22T08:01:21.881Z,4.51
2022-11-22T08:03:50.825Z,4.66
2022-11-22T08:06:20.448Z,4.96
2022-11-22T08:08:48.232Z,5.29
2022-11-22T08:11:15.982Z,5.59
2022-11-22T08:13:44.199Z,5.82
2022-11-22T08:16:15.914Z,5.92
2022-11-22T08:18:49.339Z,5.96
2022-11-22T08:21:18.754Z,6.14
2022-11-22T08:23:48.200Z,6.18
2022-11-22T08:26:20.741Z,6.18
2022-11-22T08:28:49.847Z,6.19
2022-11-22T08:31:19.360Z,6.15
2022-11-22T08:33:52.425Z,6.06
2022-11-22T08:36:20.589Z,6.01
2022-11-22T08:38:48.552Z,5.93
2022-11-22T08:41:16.567Z,5.89
2022-11-22T08:43:44.288Z,5.92
2022-11-22T08:46:12.002Z,6.08
2022-11-22T08:48:41.055Z,6.11
2022-11-22T08:51:11.629Z,6.02
2022-11-22T08:53:44.675Z,5.98
2022-11-22T10:18:06.055Z,9.23
2022-11-22T10:20:45.820Z,9.30
2022-11-22T10:23:21.093Z,9.19
2022-11-22T10:26:02.427Z,9.03
2022-11-22T10:28:36.759Z,8.96
2022-11-22T10:31:28.729Z,8.98
2022-11-22T10:34:30.153Z,9.09
2022-11-22T10:37:17.688Z,9.25
2022-11-22T10:40:02.248Z,9.43
2022-11-22T10:42:41.950Z,9.45
2022-11-22T10:45:36.633Z,9.40
2022-11-22T10:48:42.030Z,9.33
2022-11-22T10:51:37.965Z,9.16
2022-11-22T10:54:28.336Z,8.78
2022-11-22T10:57:05.015Z,8.58
2022-11-22T11:00:14.918Z,8.46
2022-11-22T11:03:11.169Z,8.40
2022-11-22T11:06:21.040Z,8.20
2022-11-22T11:08:47.629Z,8.10
2022-11-22T11:10:56.001Z,7.97
2022-11-22T11:13:41.521Z,7.70
2022-11-22T11:16:19.322Z,7.52
2022-11-22T11:19:03.671Z,7.51
2022-11-22T11:21:36.158Z,7.64
2022-11-22T11:24:15.962Z,7.73
2022-11-22T11:26:53.538Z,7.79
2022-11-22T11:29:37.223Z,7.93
2022-11-22T11:32:15.148Z,8.02
2022-11-22T11:35:08.304Z,8.00
2022-11-22T11:37:41.689Z,7.96
2022-11-22T11:40:40.840Z,7.93
2022-11-22T11:43:25.409Z,8.02
2022-11-22T11:45:53.624Z,8.11
2022-11-22T11:48:40.916Z,8.19
2022-11-22T11:51:17.426Z,8.33
2022-11-22T11:53:56.343Z,8.44
2022-11-22T11:56:52.414Z,8.52
2022-11-22T11:59:25.391Z,8.51
2022-11-22T12:02:04.961Z,8.43
2022-11-22T12:04:37.064Z,8.40
2022-11-22T12:07:28.404Z,8.39
2022-11-22T12:09:57.871Z,8.30
2022-11-22T12:12:52.482Z,8.18
2022-11-22T12:15:30.303Z,8.11
2022-11-22T12:18:45.250Z,8.11
2022-11-22T12:21:30.606Z,8.07
2022-11-22T12:25:02.865Z,8.04
2022-11-22T12:26:59.108Z,7.98
2022-11-22T12:29:32.018Z,7.96
2022-11-22T12:32:10.307Z,7.86
2022-11-22T12:35:02.769Z,7.75
2022-11-22T12:37:57.385Z,7.76
2022-11-22T12:40:45.012Z,7.78
2022-11-22T12:43:26.797Z,7.70
2022-11-22T12:45:59.911Z,7.69
2022-11-22T12:48:48.744Z,7.73
2022-11-22T12:51:46.330Z,7.78
2022-11-22T12:54:22.651Z,7.81
2022-11-22T12:57:02.630Z,7.83
2022-11-22T13:00:00.282Z,7.84
2022-11-22T13:02:42.647Z,7.82
2022-11-22T13:05:21.518Z,7.82
2022-11-22T13:08:20.922Z,7.80
2022-11-22T13:11:19.496Z,7.79
2022-11-22T13:14:19.370Z,7.77
2022-11-22T13:16:43.359Z,7.67
2022-11-22T13:19:16.121Z,7.61
2022-11-22T13:21:52.533Z,7.56
2022-11-22T13:24:46.596Z,7.54
2022-11-22T13:27:35.368Z,7.48
2022-11-22T13:30:04.590Z,7.40
2022-11-22T13:32:38.087Z,7.38
2022-11-22T13:35:18.461Z,7.36
2022-11-22T13:37:53.109Z,7.37
2022-11-22T13:40:29.365Z,7.38
2022-11-22T13:43:23.098Z,7.36
2022-11-22T13:46:05.235Z,7.36
2022-11-22T13:48:47.290Z,7.30
2022-11-22T13:51:19.636Z,7.25
2022-11-22T13:53:49.228Z,7.18
2022-11-22T13:56:30.271Z,7.11
2022-11-22T13:59:15.444Z,7.04
2022-11-22T14:01:48.617Z,6.97
2022-11-22T14:04:28.397Z,6.92
2022-11-22T14:07:10.807Z,6.88
2022-11-22T14:09:55.900Z,6.85
2022-11-22T14:12:52.297Z,6.80
2022-11-22T14:15:53.086Z,6.76
2022-11-22T14:18:29.513Z,6.71
2022-11-22T14:21:18.970Z,6.63
2022-11-22T14:24:26.040Z,6.58
2022-11-22T14:27:01.879Z,6.53
2022-11-22T14:30:11.333Z,6.45
2022-11-22T14:33:04.610Z,6.40
2022-11-22T14:35:36.915Z,6.33
2022-11-22T14:38:28.308Z,6.25
2022-11-22T14:40:52.041Z,6.18
2022-11-22T14:43:36.178Z,6.10
2022-11-22T14:46:30.560Z,6.01
2022-11-22T14:49:05.108Z,5.93
2022-11-22T14:51:33.521Z,5.85
2022-11-22T14:54:06.187Z,5.73
2022-11-22T14:56:37.923Z,5.64
2022-11-22T14:59:38.790Z,5.53
2022-11-22T15:02:48.681Z,5.43
2022-11-22T15:09:13.690Z,5.19
2022-11-22T15:09:17.680Z,5.33
2022-11-22T15:11:39.715Z,5.05
2022-11-22T15:14:15.578Z,4.94
2022-11-22T15:59:41.728Z,3.46
2022-11-22T16:02:17.993Z,3.38
2022-11-22T16:06:05.508Z,3.30
2022-11-22T16:07:32.998Z,3.24
2022-11-22T16:10:20.946Z,3.18
2022-11-22T16:12:52.227Z,3.14
2022-11-22T16:15:35.163Z,3.09
2022-11-22T16:18:15.919Z,3.04
2022-11-22T16:21:12.664Z,3.00
2022-11-22T16:23:44.755Z,2.96
2022-11-22T16:26:30.706Z,2.92
2022-11-22T16:29:35.436Z,2.87
2022-11-22T16:32:13.577Z,2.81
2022-11-22T16:34:42.901Z,2.75
2022-11-22T16:37:34.494Z,2.71
2022-11-22T16:39:59.444Z,2.68
2022-11-22T16:42:28.071Z,2.67
2022-11-22T16:45:00.919Z,2.66
2022-11-22T16:47:25.577Z,2.65
2022-11-22T16:49:55.385Z,2.62
2022-11-22T16:52:25.054Z,2.58
2022-11-22T16:54:52.816Z,2.55
2022-11-22T16:57:22.037Z,2.52
2022-11-22T16:59:49.679Z,2.49
2022-11-22T17:02:17.644Z,2.47
2022-11-22T17:04:48.495Z,2.42
2022-11-22T17:07:16.513Z,2.39
2022-11-22T17:09:44.642Z,2.35
2022-11-22T17:12:33.258Z,2.34
2022-11-22T17:14:56.554Z,2.32
2022-11-22T17:17:28.599Z,2.29
2022-11-22T17:20:11.666Z,2.27
2022-11-22T17:23:07.317Z,2.19
2022-11-22T17:25:35.924Z,2.22
2022-11-22T17:28:12.561Z,2.18
2022-11-22T17:30:41.812Z,2.14
2022-11-22T17:33:12.133Z,2.11
2022-11-22T17:35:39.996Z,2.10
2022-11-22T17:38:10.823Z,2.08
2022-11-22T17:40:38.876Z,2.05
2022-11-22T17:43:11.432Z,2.01
2022-11-22T17:45:43.775Z,1.98
2022-11-22T17:48:14.156Z,1.96
2022-11-22T17:50:42.079Z,1.96
2022-11-22T17:53:10.197Z,1.98
2022-11-22T17:56:08.498Z,2.01
2022-11-22T17:58:10.749Z,2.03
2022-11-22T18:00:55.583Z,2.04
2022-11-22T18:03:54.534Z,2.04
2022-11-22T18:06:35.379Z,2.06
2022-11-22T18:09:13.470Z,2.05
2022-11-22T18:12:04.695Z,2.05
2022-11-22T18:14:37.886Z,2.06
2022-11-22T18:17:11.326Z,2.03
2022-11-22T18:19:39.685Z,2.01
2022-11-22T18:22:07.706Z,2.00
2022-11-22T18:24:35.577Z,1.99
2022-11-22T18:27:03.706Z,1.98
2022-11-22T18:29:46.631Z,1.96
2022-11-22T18:32:01.778Z,1.93
2022-11-22T18:34:30.296Z,1.84
2022-11-22T18:37:03.062Z,1.85
2022-11-22T18:39:37.976Z,1.84
2022-11-22T18:42:16.108Z,1.81
2022-11-22T18:44:44.424Z,1.80
2022-11-22T18:47:12.606Z,1.79
2022-11-22T18:49:40.476Z,1.77
2022-11-22T18:52:10.704Z,1.75
2022-11-22T18:54:40.681Z,1.74
2022-11-22T18:57:11.699Z,1.73
2022-11-22T18:59:45.335Z,1.71
2022-11-22T19:02:19.213Z,1.69
2022-11-22T19:04:49.190Z,1.66
2022-11-22T19:10:14.347Z,1.65
2022-11-22T19:18:51.280Z,1.42
2022-11-22T19:21:43.631Z,1.40
2022-11-22T19:24:47.397Z,1.49
2022-11-22T19:27:25.213Z,1.43
2022-11-22T19:29:55.180Z,1.37
2022-11-22T19:32:25.044Z,1.26
2022-11-22T19:34:55.991Z,1.18
2022-11-22T19:37:24.510Z,1.09
2022-11-22T19:39:52.800Z,1.03
2022-11-22T19:42:25.614Z,0.99
2022-11-22T19:44:56.623Z,0.94
2022-11-22T19:47:26.372Z,0.89
2022-11-22T19:49:59.022Z,0.83
2022-11-22T19:52:40.147Z,0.80
2022-11-22T19:55:12.468Z,0.78
2022-11-22T19:57:40.526Z,0.77
2022-11-22T20:00:11.426Z,0.74
2022-11-22T20:02:44.967Z,0.73
2022-11-22T20:05:12.929Z,0.72
2022-11-22T20:07:41.249Z,0.73
2022-11-22T20:10:09.882Z,0.74
2022-11-22T20:12:42.489Z,0.76
2022-11-22T20:15:15.777Z,0.77
2022-11-22T20:17:44.546Z,0.78
2022-11-22T20:20:13.204Z,0.81
2022-11-22T20:22:41.344Z,0.83
2022-11-22T20:25:11.307Z,0.85
2022-11-22T20:27:39.241Z,0.87
2022-11-22T20:30:09.319Z,0.90
2022-11-22T20:33:11.741Z,0.95
2022-11-22T20:36:03.678Z,0.99
2022-11-22T20:53:01.847Z,1.09
2022-11-22T20:56:04.557Z,1.06
2022-11-22T21:09:06.613Z,1.14
2022-11-22T21:11:49.343Z,1.10
2022-11-22T21:14:35.411Z,1.10
2022-11-22T21:18:17.095Z,1.13
2022-11-22T21:20:32.636Z,1.15
2022-11-22T21:23:07.543Z,1.17
2022-11-22T21:25:50.919Z,1.18
2022-11-22T21:28:34.735Z,1.21
2022-11-22T21:31:28.383Z,1.23
2022-11-22T21:34:02.261Z,1.24
2022-11-22T21:37:13.121Z,1.25
2022-11-22T21:40:06.207Z,1.26
2022-11-22T21:52:50.933Z,1.32
2022-11-22T22:02:18.427Z,1.36
2022-11-22T22:04:56.091Z,1.37
2022-11-22T22:19:52.735Z,1.41
2022-11-22T22:26:51.465Z,1.40
2022-11-22T22:29:40.425Z,1.40
2022-11-22T22:32:31.211Z,1.40
2022-11-22T22:35:06.568Z,1.40
2022-11-22T22:37:37.884Z,1.40
2022-11-22T22:40:10.929Z,1.40
2022-11-22T22:43:02.902Z,1.39
2022-11-22T22:52:25.155Z,1.35
2022-11-22T23:02:26.915Z,1.25
2022-11-22T23:05:28.930Z,1.19
2022-11-22T23:15:58.996Z,1.14
2022-11-22T23:18:39.715Z,1.15
2022-11-22T23:21:13.228Z,1.15
2022-11-22T23:23:58.499Z,1.16
2022-11-22T23:26:53.432Z,1.19
2022-11-22T23:35:22.795Z,1.32
