createdAt,value
2022-08-17T00:00:07.792Z,23.64
2022-08-17T00:03:04.347Z,23.66
2022-08-17T00:06:03.745Z,23.69
2022-08-17T00:09:06.741Z,23.72
2022-08-17T00:12:40.833Z,23.73
2022-08-17T00:15:10.559Z,23.74
2022-08-17T00:17:58.720Z,23.71
2022-08-17T00:20:45.771Z,23.70
2022-08-17T00:23:27.592Z,23.68
2022-08-17T00:26:14.717Z,23.65
2022-08-17T00:29:20.047Z,23.69
2022-08-17T00:33:12.434Z,23.63
2022-08-17T00:35:10.131Z,23.61
2022-08-17T00:37:56.730Z,23.60
2022-08-17T00:40:47.717Z,23.61
2022-08-17T00:43:39.751Z,23.63
2022-08-17T00:46:26.504Z,23.65
2022-08-17T00:49:13.701Z,23.66
2022-08-17T00:52:12.768Z,23.64
2022-08-17T00:54:54.850Z,23.59
2022-08-17T00:57:55.898Z,23.50
2022-08-17T01:00:40.909Z,23.33
2022-08-17T01:03:33.741Z,23.23
2022-08-17T01:06:14.879Z,23.17
2022-08-17T01:09:03.714Z,23.18
2022-08-17T01:11:43.808Z,23.21
2022-08-17T01:14:32.655Z,23.10
2022-08-17T01:17:13.807Z,22.99
2022-08-17T01:20:00.711Z,22.90
2022-08-17T01:22:40.831Z,22.83
2022-08-17T01:25:28.682Z,22.71
2022-08-17T01:28:08.857Z,22.65
2022-08-17T01:30:59.533Z,22.62
2022-08-17T01:33:39.747Z,22.55
2022-08-17T01:36:26.661Z,22.61
2022-08-17T01:39:06.768Z,22.56
2022-08-17T01:41:59.660Z,22.55
2022-08-17T01:44:41.160Z,22.59
2022-08-17T01:47:27.654Z,22.54
2022-08-17T01:50:18.769Z,22.53
2022-08-17T01:53:10.642Z,22.51
2022-08-17T01:56:00.838Z,22.51
2022-08-17T01:58:48.692Z,22.47
2022-08-17T02:01:41.719Z,22.48
2022-08-17T02:04:22.082Z,22.45
2022-08-17T02:07:08.616Z,22.50
2022-08-17T02:09:52.622Z,22.52
2022-08-17T02:12:39.912Z,22.49
2022-08-17T02:15:33.643Z,22.49
2022-08-17T02:18:21.636Z,22.46
2022-08-17T02:21:01.769Z,22.48
2022-08-17T02:23:52.642Z,22.48
2022-08-17T02:26:39.606Z,22.45
2022-08-17T02:29:20.062Z,22.45
2022-08-17T02:32:08.635Z,22.40
2022-08-17T02:34:49.542Z,22.37
2022-08-17T02:37:36.606Z,22.32
2022-08-17T02:40:17.746Z,22.23
2022-08-17T02:43:23.622Z,22.17
2022-08-17T02:46:04.065Z,22.15
2022-08-17T02:48:50.583Z,22.12
2022-08-17T02:51:31.273Z,22.17
2022-08-17T03:13:11.096Z,21.47
2022-08-17T03:15:51.803Z,21.60
2022-08-17T03:18:38.132Z,21.69
2022-08-17T03:21:25.190Z,21.78
2022-08-17T03:24:08.985Z,21.86
2022-08-17T03:26:49.501Z,21.92
2022-08-17T03:29:36.128Z,21.99
2022-08-17T03:32:17.109Z,22.18
2022-08-17T03:35:04.079Z,22.21
2022-08-17T03:37:44.925Z,22.26
2022-08-17T03:40:34.466Z,22.39
2022-08-17T03:43:38.086Z,22.34
2022-08-17T03:46:43.045Z,22.42
2022-08-17T03:49:48.090Z,22.49
2022-08-17T03:52:54.172Z,22.50
2022-08-17T03:55:52.863Z,22.62
2022-08-17T03:58:40.098Z,22.61
2022-08-17T04:01:30.120Z,22.67
2022-08-17T04:04:11.263Z,22.81
2022-08-17T04:06:59.048Z,22.87
2022-08-17T04:09:46.060Z,22.97
2022-08-17T04:12:39.052Z,23.34
2022-08-17T04:15:26.210Z,23.67
2022-08-17T04:18:07.603Z,23.69
2022-08-17T04:20:51.650Z,24.05
2022-08-17T04:23:40.042Z,24.11
2022-08-17T04:26:52.276Z,24.12
2022-08-17T04:29:29.071Z,24.07
2022-08-17T04:33:05.486Z,24.01
2022-08-17T04:35:37.039Z,24.08
2022-08-17T04:38:27.052Z,24.13
2022-08-17T04:41:27.593Z,24.18
2022-08-17T04:44:14.993Z,24.17
2022-08-17T04:47:17.037Z,24.28
2022-08-17T04:49:57.418Z,24.53
2022-08-17T04:52:53.030Z,24.46
2022-08-17T04:55:33.106Z,24.52
2022-08-17T04:58:20.018Z,24.66
2022-08-17T05:01:00.247Z,24.70
2022-08-17T05:03:48.021Z,24.76
2022-08-17T05:06:29.157Z,25.03
2022-08-17T05:09:15.993Z,25.32
2022-08-17T05:12:08.093Z,26.34
2022-08-17T05:14:49.029Z,27.72
2022-08-17T05:17:36.038Z,28.02
2022-08-17T05:20:17.132Z,29.14
2022-08-17T05:23:12.998Z,29.43
2022-08-17T05:26:02.966Z,29.50
2022-08-17T05:28:46.417Z,29.32
2022-08-17T05:31:33.989Z,29.36
2022-08-17T05:34:21.296Z,29.03
2022-08-17T05:37:00.971Z,29.33
2022-08-17T05:39:41.889Z,28.90
2022-08-17T05:42:32.975Z,28.97
2022-08-17T05:45:54.397Z,28.69
2022-08-17T05:48:39.272Z,28.71
2022-08-17T05:51:32.960Z,28.45
2022-08-17T05:54:27.066Z,27.96
2022-08-17T05:57:20.842Z,27.72
2022-08-17T06:00:22.097Z,27.31
2022-08-17T06:03:50.936Z,27.03
2022-08-17T06:06:44.818Z,26.85
2022-08-17T06:09:44.000Z,26.78
2022-08-17T06:13:26.060Z,27.31
2022-08-17T06:16:26.219Z,27.75
2022-08-17T06:19:39.921Z,27.74
2022-08-17T06:22:29.950Z,27.99
2022-08-17T06:25:25.935Z,27.96
2022-08-17T06:28:16.346Z,28.17
2022-08-17T06:31:09.953Z,28.64
2022-08-17T06:33:50.106Z,29.05
2022-08-17T06:36:42.908Z,29.86
2022-08-17T06:39:41.132Z,30.03
2022-08-17T06:43:05.074Z,30.07
2022-08-17T06:45:55.942Z,30.37
2022-08-17T06:48:50.919Z,30.41
2022-08-17T06:51:44.417Z,31.92
2022-08-17T06:54:53.891Z,35.19
2022-08-17T06:57:48.942Z,37.99
2022-08-17T07:00:42.402Z,38.53
2022-08-17T07:03:46.907Z,37.22
2022-08-17T07:06:40.894Z,36.65
2022-08-17T07:09:33.876Z,36.07
2022-08-17T07:12:37.893Z,36.91
2022-08-17T07:15:31.880Z,37.99
2022-08-17T07:18:12.020Z,37.10
2022-08-17T07:21:06.860Z,36.86
2022-08-17T07:24:29.839Z,37.13
2022-08-17T07:27:23.866Z,36.24
2022-08-17T07:30:24.047Z,33.49
2022-08-17T07:33:26.898Z,30.79
2022-08-17T07:36:13.861Z,29.28
2022-08-17T07:38:58.394Z,28.96
2022-08-17T07:41:53.207Z,28.93
2022-08-17T07:45:00.926Z,28.55
2022-08-17T07:48:06.833Z,28.49
2022-08-17T07:50:55.864Z,28.77
2022-08-17T07:53:42.881Z,28.71
2022-08-17T07:56:48.101Z,28.84
2022-08-17T07:59:36.846Z,29.04
2022-08-17T08:02:24.174Z,29.56
2022-08-17T08:05:29.942Z,29.73
2022-08-17T08:08:43.791Z,30.63
2022-08-17T08:11:47.830Z,30.95
2022-08-17T08:14:44.843Z,31.46
2022-08-17T08:17:38.822Z,31.63
2022-08-17T08:20:52.306Z,31.48
2022-08-17T08:24:03.855Z,31.71
2022-08-17T08:27:03.828Z,31.97
2022-08-17T08:30:06.828Z,32.35
2022-08-17T08:33:31.802Z,32.50
2022-08-17T08:37:13.042Z,33.02
2022-08-17T08:39:54.825Z,33.64
2022-08-17T08:42:46.978Z,33.52
2022-08-17T08:45:58.792Z,33.26
2022-08-17T08:48:55.879Z,33.53
2022-08-17T08:52:03.772Z,34.23
2022-08-17T08:55:10.834Z,34.97
2022-08-17T08:58:31.923Z,35.10
2022-08-17T09:01:26.862Z,34.70
2022-08-17T09:05:13.494Z,33.90
2022-08-17T09:08:07.822Z,34.61
2022-08-17T09:10:58.774Z,36.79
2022-08-17T09:14:28.793Z,36.61
2022-08-17T09:17:08.792Z,36.50
2022-08-17T09:20:06.819Z,36.57
2022-08-17T09:22:55.466Z,35.55
2022-08-17T09:26:16.735Z,33.77
2022-08-17T09:29:04.026Z,33.10
2022-08-17T09:32:01.777Z,32.86
2022-08-17T09:34:54.773Z,33.63
2022-08-17T09:37:55.747Z,33.45
2022-08-17T09:40:41.877Z,33.27
2022-08-17T09:43:53.756Z,35.68
2022-08-17T09:46:39.886Z,37.50
2022-08-17T09:49:34.754Z,38.30
2022-08-17T09:52:27.780Z,38.33
2022-08-17T09:55:08.460Z,37.34
2022-08-17T09:58:18.756Z,38.73
2022-08-17T10:01:22.933Z,38.63
2022-08-17T10:04:29.438Z,38.59
2022-08-17T10:07:23.439Z,38.88
2022-08-17T10:10:14.014Z,38.35
2022-08-17T10:13:24.730Z,39.28
2022-08-17T10:16:40.505Z,39.38
2022-08-17T10:19:27.742Z,39.64
2022-08-17T10:22:54.759Z,38.54
2022-08-17T10:25:55.494Z,38.94
2022-08-17T10:28:43.599Z,37.11
2022-08-17T10:31:41.701Z,36.79
2022-08-17T10:35:04.223Z,35.15
2022-08-17T10:38:02.714Z,36.03
2022-08-17T10:41:27.700Z,36.55
2022-08-17T10:44:38.758Z,33.38
2022-08-17T10:47:27.690Z,32.12
2022-08-17T10:50:46.340Z,32.72
2022-08-17T10:53:38.707Z,33.23
2022-08-17T10:56:21.816Z,33.97
2022-08-17T10:59:09.721Z,34.70
2022-08-17T11:02:10.813Z,34.75
2022-08-17T11:05:38.963Z,34.39
2022-08-17T11:09:06.669Z,33.27
2022-08-17T11:12:35.707Z,32.14
2022-08-17T11:15:48.644Z,33.40
2022-08-17T11:19:04.702Z,32.21
2022-08-17T11:22:00.126Z,33.60
2022-08-17T11:24:55.660Z,33.96
2022-08-17T11:27:36.695Z,33.94
2022-08-17T11:30:48.867Z,32.51
2022-08-17T11:33:36.656Z,31.05
2022-08-17T11:36:26.632Z,30.45
2022-08-17T11:39:19.640Z,30.42
2022-08-17T11:42:34.781Z,30.19
2022-08-17T11:45:32.293Z,29.56
2022-08-17T11:48:52.343Z,29.84
2022-08-17T11:52:13.642Z,29.82
2022-08-17T11:55:24.115Z,29.34
2022-08-17T11:58:29.753Z,29.37
2022-08-17T12:01:35.609Z,29.88
2022-08-17T12:04:29.654Z,30.00
2022-08-17T12:07:32.639Z,30.07
2022-08-17T12:10:16.197Z,30.03
2022-08-17T12:13:06.611Z,29.59
2022-08-17T12:15:50.637Z,28.34
2022-08-17T12:18:44.635Z,27.17
2022-08-17T12:21:40.941Z,26.68
2022-08-17T12:24:55.636Z,25.69
2022-08-17T12:28:05.591Z,24.85
2022-08-17T12:30:44.705Z,24.33
2022-08-17T12:33:32.629Z,24.06
2022-08-17T12:36:15.780Z,24.07
2022-08-17T12:39:14.330Z,24.52
2022-08-17T12:42:04.733Z,24.88
2022-08-17T12:44:51.577Z,25.54
2022-08-17T12:47:38.567Z,26.19
2022-08-17T12:50:28.820Z,26.92
2022-08-17T12:53:16.582Z,27.15
2022-08-17T12:56:00.380Z,27.31
2022-08-17T12:59:05.563Z,27.51
2022-08-17T13:01:49.490Z,27.89
2022-08-17T13:04:36.583Z,28.14
2022-08-17T13:07:55.659Z,28.16
2022-08-17T13:10:41.963Z,28.27
2022-08-17T13:13:35.746Z,28.27
2022-08-17T13:16:25.553Z,28.28
2022-08-17T13:19:39.857Z,28.47
2022-08-17T13:22:21.431Z,28.80
2022-08-17T13:25:15.549Z,28.95
2022-08-17T13:28:03.570Z,28.98
2022-08-17T13:30:43.996Z,28.97
2022-08-17T13:33:45.575Z,28.89
2022-08-17T13:36:39.539Z,29.02
2022-08-17T13:39:29.695Z,28.86
2022-08-17T13:42:50.295Z,28.64
2022-08-17T13:45:38.918Z,28.28
2022-08-17T13:48:30.522Z,28.47
2022-08-17T13:51:18.702Z,28.34
2022-08-17T13:54:08.543Z,28.47
2022-08-17T13:57:12.669Z,28.39
2022-08-17T14:00:22.524Z,28.53
2022-08-17T14:03:06.595Z,28.72
2022-08-17T14:05:55.508Z,28.74
2022-08-17T14:08:35.741Z,28.73
2022-08-17T14:11:24.511Z,28.51
2022-08-17T14:14:18.503Z,28.69
2022-08-17T14:17:05.505Z,28.77
2022-08-17T14:19:48.227Z,28.90
2022-08-17T14:22:41.476Z,29.03
2022-08-17T14:25:31.471Z,29.06
2022-08-17T14:28:13.262Z,29.20
2022-08-17T14:31:00.483Z,29.10
2022-08-17T14:33:40.939Z,28.96
2022-08-17T14:36:27.483Z,29.10
2022-08-17T14:39:12.774Z,29.07
2022-08-17T14:41:59.727Z,29.20
2022-08-17T14:44:46.453Z,29.12
2022-08-17T14:47:29.292Z,29.22
2022-08-17T14:50:20.469Z,29.17
2022-08-17T14:53:03.923Z,29.06
2022-08-17T14:55:52.481Z,29.05
2022-08-17T15:15:14.042Z,28.47
2022-08-17T15:18:01.504Z,28.42
2022-08-17T15:20:41.157Z,28.38
2022-08-17T15:23:32.072Z,28.40
2022-08-17T15:26:12.159Z,28.42
2022-08-17T15:29:02.125Z,28.42
2022-08-17T15:31:42.211Z,28.45
2022-08-17T15:34:30.234Z,28.53
2022-08-17T15:37:10.166Z,28.57
2022-08-17T15:39:57.110Z,28.64
2022-08-17T15:42:45.043Z,28.64
2022-08-17T15:45:33.663Z,28.61
2022-08-17T15:48:14.091Z,28.51
2022-08-17T15:51:01.144Z,28.52
2022-08-17T15:53:41.990Z,28.46
2022-08-17T15:56:23.501Z,28.26
2022-08-17T15:59:10.008Z,28.16
2022-08-17T16:03:14.041Z,27.78
2022-08-17T16:04:57.073Z,27.72
2022-08-17T16:07:38.036Z,27.74
2022-08-17T16:10:33.954Z,27.67
2022-08-17T16:13:30.965Z,27.56
2022-08-17T16:16:17.976Z,27.45
2022-08-17T16:19:04.969Z,27.33
2022-08-17T16:21:52.001Z,27.26
2022-08-17T16:24:32.110Z,27.28
2022-08-17T16:27:19.963Z,27.22
2022-08-17T16:30:00.946Z,27.23
2022-08-17T16:32:48.939Z,27.22
2022-08-17T16:35:31.423Z,27.27
2022-08-17T16:38:18.964Z,27.27
2022-08-17T16:40:59.089Z,27.17
2022-08-17T16:43:45.961Z,27.16
2022-08-17T16:46:26.106Z,27.08
2022-08-17T16:49:35.897Z,27.04
2022-08-17T16:52:32.437Z,26.97
2022-08-17T16:55:20.961Z,26.86
2022-08-17T16:58:08.945Z,26.85
2022-08-17T17:00:49.400Z,26.75
2022-08-17T17:03:38.946Z,26.72
2022-08-17T17:06:50.030Z,26.69
2022-08-17T17:09:34.950Z,26.65
2022-08-17T17:12:19.326Z,26.54
2022-08-17T17:15:25.895Z,26.49
2022-08-17T17:18:14.865Z,26.42
2022-08-17T17:21:08.914Z,26.43
2022-08-17T17:24:06.925Z,26.53
2022-08-17T17:27:02.933Z,26.55
2022-08-17T17:30:02.323Z,26.66
2022-08-17T17:32:54.911Z,26.73
2022-08-17T17:35:52.920Z,26.77
2022-08-17T17:38:47.915Z,26.73
2022-08-17T17:41:41.916Z,26.66
2022-08-17T17:44:33.899Z,26.44
2022-08-17T17:47:21.886Z,26.34
2022-08-17T17:50:02.063Z,26.41
2022-08-17T17:52:53.895Z,26.38
2022-08-17T17:55:56.070Z,26.40
2022-08-17T17:59:01.857Z,26.41
2022-08-17T18:02:17.910Z,26.41
2022-08-17T18:05:15.122Z,26.40
2022-08-17T18:08:11.898Z,26.38
2022-08-17T18:11:34.852Z,26.32
2022-08-17T18:14:46.889Z,26.36
2022-08-17T18:17:36.819Z,26.34
2022-08-17T18:20:35.941Z,26.28
2022-08-17T18:23:30.851Z,26.33
2022-08-17T18:26:10.967Z,26.34
2022-08-17T18:28:59.871Z,26.27
2022-08-17T18:31:39.940Z,26.25
2022-08-17T18:34:48.884Z,26.31
2022-08-17T18:37:50.018Z,26.32
2022-08-17T18:40:34.531Z,26.23
2022-08-17T18:43:52.976Z,26.21
2022-08-17T18:46:37.711Z,26.09
2022-08-17T18:49:33.814Z,26.08
2022-08-17T18:52:21.666Z,26.08
2022-08-17T18:55:16.792Z,26.00
2022-08-17T18:58:13.432Z,26.03
2022-08-17T19:01:02.805Z,25.94
2022-08-17T19:03:44.250Z,25.89
2022-08-17T19:06:45.800Z,25.85
2022-08-17T19:09:40.003Z,25.75
2022-08-17T19:12:52.825Z,25.64
2022-08-17T19:16:11.841Z,25.56
2022-08-17T19:19:02.794Z,25.54
2022-08-17T19:22:01.789Z,25.60
2022-08-17T19:24:47.526Z,25.67
2022-08-17T19:27:57.388Z,25.82
2022-08-17T19:30:44.785Z,25.70
2022-08-17T19:33:24.895Z,25.70
2022-08-17T19:36:43.770Z,25.68
2022-08-17T19:40:35.174Z,25.73
2022-08-17T19:43:57.570Z,25.67
2022-08-17T19:46:56.094Z,25.68
2022-08-17T19:49:53.759Z,25.63
2022-08-17T19:52:53.828Z,25.50
2022-08-17T19:55:43.767Z,25.43
2022-08-17T19:58:57.943Z,25.42
2022-08-17T20:02:04.746Z,25.33
2022-08-17T20:04:56.760Z,25.37
2022-08-17T20:08:05.228Z,25.41
2022-08-17T20:10:55.276Z,25.44
2022-08-17T20:13:47.479Z,25.41
2022-08-17T20:16:35.742Z,25.34
2022-08-17T20:19:48.661Z,25.31
2022-08-17T20:22:52.230Z,25.31
2022-08-17T20:25:44.217Z,25.32
2022-08-17T20:28:41.719Z,25.36
2022-08-17T20:31:44.572Z,25.26
2022-08-17T20:34:40.719Z,25.06
2022-08-17T20:37:26.126Z,25.05
2022-08-17T20:40:13.753Z,24.97
2022-08-17T20:43:01.747Z,24.86
2022-08-17T20:45:47.965Z,25.01
2022-08-17T20:48:42.887Z,25.12
2022-08-17T20:51:41.847Z,25.19
2022-08-17T20:54:47.716Z,25.22
2022-08-17T20:57:39.816Z,25.19
2022-08-17T21:00:46.696Z,25.21
2022-08-17T21:03:27.042Z,25.21
2022-08-17T21:06:17.537Z,25.13
2022-08-17T21:09:18.826Z,25.11
2022-08-17T21:12:08.671Z,25.11
2022-08-17T21:15:16.715Z,25.08
2022-08-17T21:18:23.664Z,24.96
2022-08-17T21:21:31.710Z,24.90
2022-08-17T21:24:20.745Z,24.91
2022-08-17T21:27:41.682Z,24.90
2022-08-17T21:30:36.671Z,24.83
2022-08-17T21:33:32.777Z,24.83
2022-08-17T21:36:35.593Z,24.82
2022-08-17T21:39:33.031Z,24.76
2022-08-17T21:42:14.164Z,24.72
2022-08-17T21:45:04.661Z,24.68
2022-08-17T21:47:50.553Z,24.68
2022-08-17T21:50:38.615Z,24.61
2022-08-17T21:53:32.690Z,24.60
2022-08-17T21:56:20.670Z,24.43
2022-08-17T21:59:28.857Z,24.30
2022-08-17T22:02:31.607Z,24.32
2022-08-17T22:05:14.540Z,24.31
2022-08-17T22:08:03.662Z,24.25
2022-08-17T22:10:46.034Z,24.09
2022-08-17T22:13:37.604Z,24.11
2022-08-17T22:16:28.428Z,24.09
2022-08-17T22:19:18.638Z,23.90
2022-08-17T22:22:40.634Z,23.80
2022-08-17T22:25:35.606Z,23.64
2022-08-17T22:28:43.201Z,23.49
2022-08-17T22:31:32.633Z,23.47
2022-08-17T22:34:21.618Z,23.33
2022-08-17T22:37:34.601Z,23.35
2022-08-17T22:40:41.628Z,23.31
2022-08-17T22:43:25.914Z,23.37
2022-08-17T22:46:15.651Z,23.41
2022-08-17T22:49:00.786Z,23.38
2022-08-17T22:51:47.624Z,23.31
2022-08-17T22:54:46.478Z,23.19
2022-08-17T22:57:53.573Z,23.12
2022-08-17T23:00:35.787Z,23.09
2022-08-17T23:03:28.668Z,23.16
2022-08-17T23:06:17.837Z,23.05
2022-08-17T23:09:04.587Z,23.07
2022-08-17T23:11:58.693Z,23.00
2022-08-17T23:14:48.587Z,23.04
2022-08-17T23:17:28.789Z,22.94
2022-08-17T23:20:21.612Z,22.91
2022-08-17T23:23:02.615Z,22.83
2022-08-17T23:25:52.562Z,22.81
2022-08-17T23:28:37.063Z,22.76
2022-08-17T23:31:26.595Z,22.74
2022-08-17T23:34:09.068Z,22.72
2022-08-17T23:36:57.585Z,22.74
2022-08-17T23:39:37.750Z,22.72
2022-08-17T23:42:28.538Z,22.68
2022-08-17T23:45:15.542Z,22.74
2022-08-17T23:48:02.561Z,22.73
2022-08-17T23:50:50.517Z,22.71
2022-08-17T23:53:41.546Z,22.74
2022-08-17T23:56:26.038Z,22.71
2022-08-17T23:59:12.547Z,22.73
