createdAt,value
2023-02-02T00:01:28.404Z,8.22
2023-02-02T00:03:57.065Z,8.24
2023-02-02T00:06:26.982Z,8.18
2023-02-02T00:08:58.147Z,8.01
2023-02-02T00:11:26.880Z,7.91
2023-02-02T00:13:54.781Z,7.97
2023-02-02T00:16:31.374Z,7.96
2023-02-02T00:19:09.260Z,7.81
2023-02-02T00:21:38.144Z,7.82
2023-02-02T00:24:08.479Z,7.72
2023-02-02T00:26:37.832Z,7.91
2023-02-02T00:29:06.974Z,8.02
2023-02-02T00:31:35.000Z,8.11
2023-02-02T00:34:02.583Z,7.93
2023-02-02T00:36:30.048Z,7.98
2023-02-02T00:38:57.566Z,7.95
2023-02-02T00:41:25.079Z,8.18
2023-02-02T00:44:10.956Z,7.71
2023-02-02T00:46:40.624Z,8.04
2023-02-02T00:49:09.257Z,7.84
2023-02-02T00:51:37.878Z,7.60
2023-02-02T00:54:06.010Z,7.82
2023-02-02T00:56:33.517Z,7.92
2023-02-02T00:59:01.159Z,7.85
2023-02-02T01:01:29.042Z,7.92
2023-02-02T01:03:56.647Z,7.87
2023-02-02T01:06:24.367Z,7.44
2023-02-02T01:08:51.892Z,7.42
2023-02-02T01:11:19.798Z,7.87
2023-02-02T01:13:47.541Z,7.87
2023-02-02T01:16:15.810Z,7.76
2023-02-02T01:18:43.815Z,7.78
2023-02-02T01:21:12.824Z,7.87
2023-02-02T01:23:40.951Z,7.83
2023-02-02T01:26:11.075Z,8.02
2023-02-02T01:28:39.396Z,7.79
2023-02-02T01:31:11.240Z,7.48
2023-02-02T01:33:39.438Z,7.36
2023-02-02T01:36:16.918Z,7.10
2023-02-02T01:38:45.258Z,7.57
2023-02-02T01:41:19.149Z,7.61
2023-02-02T01:43:46.842Z,7.62
2023-02-02T01:46:17.733Z,7.53
2023-02-02T01:49:11.023Z,7.25
2023-02-02T01:52:00.637Z,7.41
2023-02-02T01:55:04.324Z,7.47
2023-02-02T01:57:48.817Z,7.52
2023-02-02T02:00:25.283Z,7.58
2023-02-02T02:02:57.352Z,7.13
2023-02-02T02:05:38.189Z,7.40
2023-02-02T02:08:20.725Z,7.54
2023-02-02T02:10:49.585Z,7.37
2023-02-02T02:13:19.342Z,7.59
2023-02-02T02:16:19.470Z,7.47
2023-02-02T02:20:02.432Z,7.17
2023-02-02T02:23:40.223Z,7.27
2023-02-02T02:26:46.600Z,7.24
2023-02-02T02:29:54.211Z,7.59
2023-02-02T02:32:28.385Z,7.77
2023-02-02T02:35:23.225Z,7.71
2023-02-02T02:38:05.690Z,7.55
2023-02-02T02:40:57.622Z,7.58
2023-02-02T02:43:39.405Z,7.74
2023-02-02T02:46:08.601Z,7.75
2023-02-02T02:48:36.239Z,7.54
2023-02-02T02:51:49.193Z,7.51
2023-02-02T02:54:38.109Z,7.24
2023-02-02T02:57:38.564Z,7.34
2023-02-02T03:00:36.059Z,7.46
2023-02-02T03:03:41.925Z,7.79
2023-02-02T03:06:29.149Z,7.53
2023-02-02T03:09:08.720Z,7.31
2023-02-02T03:11:36.396Z,7.25
2023-02-02T03:14:06.983Z,7.33
2023-02-02T03:16:34.487Z,7.62
2023-02-02T03:19:02.304Z,7.43
2023-02-02T03:21:30.234Z,7.47
2023-02-02T03:23:57.758Z,7.82
2023-02-02T03:26:26.240Z,7.81
2023-02-02T03:28:57.393Z,7.51
2023-02-02T03:31:27.249Z,7.22
2023-02-02T03:33:56.159Z,7.46
2023-02-02T03:36:23.943Z,7.78
2023-02-02T03:38:51.501Z,7.42
2023-02-02T03:41:19.172Z,7.61
2023-02-02T03:43:47.030Z,7.68
2023-02-02T03:46:15.000Z,7.76
2023-02-02T03:48:42.545Z,7.81
2023-02-02T03:51:13.632Z,7.95
2023-02-02T03:53:47.575Z,7.99
2023-02-02T03:56:15.700Z,7.53
2023-02-02T03:58:43.128Z,7.68
2023-02-02T04:01:14.839Z,7.43
2023-02-02T04:03:42.643Z,7.66
2023-02-02T04:06:10.177Z,7.77
2023-02-02T04:08:39.338Z,7.91
2023-02-02T04:11:10.898Z,8.04
2023-02-02T04:13:39.845Z,7.79
2023-02-02T04:16:07.467Z,7.65
2023-02-02T04:18:35.018Z,8.05
2023-02-02T04:21:02.626Z,8.05
2023-02-02T04:23:31.186Z,7.82
2023-02-02T04:25:59.708Z,7.43
2023-02-02T04:28:28.272Z,7.56
2023-02-02T04:30:56.643Z,7.76
2023-02-02T04:33:26.797Z,7.73
2023-02-02T04:35:54.711Z,7.68
2023-02-02T04:38:22.425Z,8.01
2023-02-02T04:40:49.985Z,7.97
2023-02-02T04:43:17.512Z,7.79
2023-02-02T04:45:45.109Z,7.96
2023-02-02T04:48:12.660Z,7.96
2023-02-02T04:50:40.200Z,8.12
2023-02-02T04:53:07.817Z,8.28
2023-02-02T04:55:38.885Z,7.94
2023-02-02T04:58:06.478Z,7.84
2023-02-02T05:00:34.121Z,7.95
2023-02-02T05:03:01.628Z,7.72
2023-02-02T05:05:29.128Z,7.90
2023-02-02T05:07:56.611Z,7.75
2023-02-02T05:10:24.113Z,7.77
2023-02-02T05:12:55.644Z,8.03
2023-02-02T05:15:23.600Z,8.27
2023-02-02T05:17:51.431Z,7.80
2023-02-02T05:20:19.046Z,7.91
2023-02-02T05:22:49.932Z,8.09
2023-02-02T05:25:18.119Z,8.16
2023-02-02T05:27:46.629Z,8.12
2023-02-02T05:30:15.010Z,8.21
2023-02-02T05:32:42.587Z,7.91
2023-02-02T05:35:10.771Z,7.81
2023-02-02T05:37:38.365Z,7.67
2023-02-02T05:40:06.422Z,7.29
2023-02-02T05:42:33.898Z,7.51
2023-02-02T05:45:02.240Z,7.44
2023-02-02T05:47:29.755Z,7.45
2023-02-02T05:49:57.264Z,7.73
2023-02-02T05:52:26.304Z,7.82
2023-02-02T05:54:53.843Z,8.13
2023-02-02T05:57:21.351Z,8.08
2023-02-02T05:59:48.958Z,7.82
2023-02-02T06:02:16.623Z,7.75
2023-02-02T06:04:44.169Z,7.80
2023-02-02T06:07:12.542Z,7.89
2023-02-02T06:09:40.346Z,7.76
2023-02-02T06:12:08.640Z,8.08
2023-02-02T06:14:36.139Z,7.78
2023-02-02T06:17:03.633Z,7.82
2023-02-02T06:19:31.202Z,7.78
2023-02-02T06:21:58.856Z,7.78
2023-02-02T06:24:26.424Z,7.92
2023-02-02T06:26:54.059Z,7.70
2023-02-02T06:29:21.696Z,7.55
2023-02-02T06:31:49.393Z,7.55
2023-02-02T06:34:16.971Z,7.67
2023-02-02T06:36:44.495Z,7.61
2023-02-02T06:39:12.767Z,7.97
2023-02-02T06:41:40.535Z,8.17
2023-02-02T06:44:08.057Z,8.13
2023-02-02T06:46:35.673Z,8.22
2023-02-02T06:49:03.184Z,8.33
2023-02-02T06:51:30.720Z,8.07
2023-02-02T06:53:59.541Z,8.02
2023-02-02T06:56:27.206Z,8.10
2023-02-02T06:58:54.723Z,8.13
2023-02-02T07:01:22.220Z,8.15
2023-02-02T07:03:51.204Z,8.03
2023-02-02T07:06:25.539Z,8.12
2023-02-02T07:09:02.264Z,7.91
2023-02-02T07:11:36.180Z,8.04
2023-02-02T07:14:11.068Z,8.06
2023-02-02T07:16:38.587Z,8.14
2023-02-02T07:19:06.111Z,8.24
2023-02-02T07:21:36.323Z,8.31
2023-02-02T07:24:05.799Z,8.47
2023-02-02T07:26:36.218Z,8.28
2023-02-02T07:29:04.848Z,8.20
2023-02-02T07:31:35.587Z,8.21
2023-02-02T07:34:04.276Z,8.09
2023-02-02T07:36:32.049Z,8.43
2023-02-02T07:39:01.930Z,8.39
2023-02-02T07:41:29.646Z,8.59
2023-02-02T07:43:57.234Z,8.38
2023-02-02T07:46:26.547Z,8.39
2023-02-02T07:48:55.575Z,8.56
2023-02-02T07:51:25.036Z,8.40
2023-02-02T07:53:54.690Z,8.50
2023-02-02T07:56:28.244Z,8.54
2023-02-02T07:58:57.456Z,8.60
2023-02-02T08:01:27.094Z,8.64
2023-02-02T08:04:00.195Z,8.55
2023-02-02T08:06:32.098Z,8.76
2023-02-02T08:09:01.162Z,8.79
2023-02-02T08:11:29.847Z,8.63
2023-02-02T08:14:00.499Z,8.72
2023-02-02T08:16:30.727Z,8.55
2023-02-02T08:18:59.149Z,8.42
2023-02-02T08:21:26.787Z,8.61
2023-02-02T08:23:54.506Z,8.80
2023-02-02T08:26:28.608Z,8.79
2023-02-02T08:29:00.257Z,8.78
2023-02-02T08:31:38.539Z,8.57
2023-02-02T08:34:06.300Z,8.55
2023-02-02T08:36:35.411Z,8.12
2023-02-02T08:39:06.965Z,8.34
2023-02-02T08:41:34.978Z,8.19
2023-02-02T08:44:11.548Z,8.14
2023-02-02T08:46:39.689Z,8.11
2023-02-02T08:49:09.801Z,8.33
2023-02-02T08:51:37.394Z,8.35
2023-02-02T08:54:05.009Z,8.46
2023-02-02T08:56:32.570Z,8.28
2023-02-02T08:59:00.106Z,8.43
2023-02-02T09:01:30.730Z,8.28
2023-02-02T09:04:05.580Z,8.59
2023-02-02T09:06:36.185Z,8.47
2023-02-02T09:09:06.680Z,8.41
2023-02-02T09:11:35.048Z,8.59
2023-02-02T09:14:03.611Z,8.48
2023-02-02T09:16:31.214Z,8.41
2023-02-02T09:18:59.056Z,8.68
2023-02-02T09:21:26.678Z,8.77
2023-02-02T09:23:54.703Z,8.67
2023-02-02T09:26:26.151Z,8.43
2023-02-02T09:29:02.329Z,8.48
2023-02-02T09:31:33.828Z,8.26
2023-02-02T09:34:08.291Z,8.21
2023-02-02T09:36:37.543Z,8.39
2023-02-02T09:39:06.583Z,8.31
2023-02-02T09:41:37.148Z,8.13
2023-02-02T09:44:24.403Z,7.99
2023-02-02T09:47:36.990Z,8.16
2023-02-02T09:50:34.287Z,8.20
2023-02-02T09:53:09.217Z,8.15
2023-02-02T09:55:46.996Z,8.17
2023-02-02T09:58:44.737Z,8.33
2023-02-02T10:01:29.707Z,8.41
2023-02-02T10:04:21.774Z,8.17
2023-02-02T10:06:53.932Z,8.35
2023-02-02T10:09:41.918Z,8.12
2023-02-02T10:12:56.805Z,8.00
2023-02-02T10:15:50.599Z,8.19
2023-02-02T10:18:44.911Z,8.32
2023-02-02T10:21:18.436Z,8.60
2023-02-02T10:23:46.014Z,8.61
2023-02-02T10:26:39.783Z,8.21
2023-02-02T10:29:23.873Z,8.25
2023-02-02T10:32:12.783Z,8.30
2023-02-02T10:35:10.984Z,8.40
2023-02-02T10:38:09.736Z,8.26
2023-02-02T10:41:17.432Z,8.22
2023-02-02T10:44:06.030Z,8.37
2023-02-02T10:46:55.605Z,8.65
2023-02-02T10:49:38.340Z,8.58
2023-02-02T10:52:11.625Z,8.98
2023-02-02T10:55:10.218Z,8.99
2023-02-02T10:58:00.533Z,8.93
2023-02-02T11:00:54.479Z,8.67
2023-02-02T11:03:42.235Z,8.60
2023-02-02T11:06:31.809Z,8.84
2023-02-02T11:09:00.805Z,8.84
2023-02-02T11:11:45.312Z,8.75
2023-02-02T11:14:28.946Z,8.86
2023-02-02T11:17:16.231Z,9.08
2023-02-02T11:19:43.717Z,8.91
2023-02-02T11:22:34.141Z,8.52
2023-02-02T11:25:26.333Z,8.31
2023-02-02T11:27:53.859Z,8.39
2023-02-02T11:30:34.287Z,8.74
2023-02-02T11:33:26.955Z,8.83
2023-02-02T11:36:17.982Z,8.71
2023-02-02T11:38:45.612Z,8.71
2023-02-02T11:41:15.311Z,8.60
2023-02-02T11:43:53.663Z,8.73
2023-02-02T11:46:31.041Z,8.40
2023-02-02T11:49:09.834Z,8.28
2023-02-02T11:51:37.363Z,8.49
2023-02-02T11:54:19.857Z,8.16
2023-02-02T11:56:53.897Z,8.27
2023-02-02T11:59:39.626Z,8.33
2023-02-02T12:02:21.959Z,8.50
2023-02-02T12:05:19.530Z,8.36
2023-02-02T12:07:48.691Z,8.64
2023-02-02T12:10:50.231Z,8.17
2023-02-02T12:13:44.972Z,8.33
2023-02-02T12:17:11.967Z,8.43
2023-02-02T12:20:04.756Z,8.65
2023-02-02T12:23:16.045Z,8.57
2023-02-02T12:25:54.609Z,8.69
2023-02-02T12:28:50.721Z,8.66
2023-02-02T12:32:04.729Z,8.52
2023-02-02T12:35:02.145Z,8.48
2023-02-02T12:38:03.558Z,8.12
2023-02-02T12:41:07.684Z,8.09
2023-02-02T12:43:50.803Z,8.27
2023-02-02T12:46:46.991Z,8.35
2023-02-02T12:49:47.463Z,8.60
2023-02-02T12:52:40.251Z,8.46
2023-02-02T12:55:25.670Z,8.52
2023-02-02T12:58:11.251Z,8.34
2023-02-02T13:01:35.057Z,8.41
2023-02-02T13:04:38.167Z,8.47
2023-02-02T13:07:39.633Z,8.68
2023-02-02T13:10:28.300Z,8.80
2023-02-02T13:13:03.935Z,9.04
2023-02-02T13:15:38.709Z,8.86
2023-02-02T13:18:29.088Z,8.69
2023-02-02T13:21:02.503Z,8.81
2023-02-02T13:23:57.853Z,8.82
2023-02-02T13:26:42.822Z,8.65
2023-02-02T13:29:10.331Z,8.71
2023-02-02T13:32:06.045Z,8.76
2023-02-02T13:34:50.286Z,8.98
2023-02-02T13:37:25.245Z,8.97
2023-02-02T13:40:22.823Z,9.21
2023-02-02T13:43:11.372Z,9.15
2023-02-02T13:46:00.988Z,9.27
2023-02-02T13:49:13.215Z,9.27
2023-02-02T13:51:56.375Z,9.28
2023-02-02T13:55:14.944Z,9.19
2023-02-02T13:57:52.884Z,9.09
2023-02-02T14:00:35.692Z,9.10
2023-02-02T14:03:21.815Z,9.26
2023-02-02T14:06:08.277Z,9.06
2023-02-02T14:08:36.900Z,9.14
2023-02-02T14:11:07.675Z,9.31
2023-02-02T14:14:01.145Z,9.32
2023-02-02T14:16:31.286Z,9.11
2023-02-02T14:19:04.501Z,9.06
2023-02-02T14:21:31.973Z,9.32
2023-02-02T14:24:14.272Z,9.48
2023-02-02T14:26:50.577Z,9.49
2023-02-02T14:29:39.295Z,9.50
2023-02-02T14:32:06.878Z,9.42
2023-02-02T14:34:41.849Z,9.34
2023-02-02T14:37:22.696Z,9.37
2023-02-02T14:40:06.123Z,9.38
2023-02-02T14:43:34.693Z,9.19
2023-02-02T14:46:14.296Z,9.33
2023-02-02T14:49:06.763Z,9.16
2023-02-02T14:51:53.864Z,9.30
2023-02-02T14:54:39.700Z,9.05
2023-02-02T14:57:27.192Z,9.42
2023-02-02T14:59:58.189Z,9.53
2023-02-02T15:02:37.627Z,9.21
2023-02-02T15:05:38.648Z,9.36
2023-02-02T15:08:26.221Z,9.29
2023-02-02T15:11:26.505Z,9.34
2023-02-02T15:14:06.974Z,9.16
2023-02-02T15:16:39.273Z,9.10
2023-02-02T15:19:24.661Z,9.16
2023-02-02T15:21:58.385Z,9.37
2023-02-02T15:24:29.531Z,9.02
2023-02-02T15:27:00.023Z,9.20
2023-02-02T15:29:42.631Z,9.45
2023-02-02T15:32:17.953Z,9.35
2023-02-02T15:35:01.673Z,9.35
2023-02-02T15:37:41.593Z,9.03
2023-02-02T15:40:20.311Z,9.25
2023-02-02T15:42:55.041Z,9.29
2023-02-02T15:45:30.232Z,9.38
2023-02-02T15:47:59.531Z,9.13
2023-02-02T15:50:27.608Z,9.31
2023-02-02T15:52:55.834Z,9.30
2023-02-02T15:55:36.069Z,9.34
2023-02-02T15:58:22.192Z,9.03
2023-02-02T16:01:05.658Z,8.99
2023-02-02T16:03:43.183Z,9.07
2023-02-02T16:06:11.378Z,9.17
2023-02-02T16:08:40.034Z,9.17
2023-02-02T16:11:25.627Z,9.12
2023-02-02T16:14:13.997Z,8.83
2023-02-02T16:16:41.643Z,8.72
2023-02-02T16:19:09.268Z,8.78
2023-02-02T16:21:44.516Z,8.58
2023-02-02T16:24:39.475Z,8.59
2023-02-02T16:27:13.376Z,8.73
2023-02-02T16:29:41.434Z,8.80
2023-02-02T16:32:32.654Z,8.82
2023-02-02T16:35:04.578Z,8.68
2023-02-02T16:37:36.354Z,8.42
2023-02-02T16:40:30.639Z,8.57
2023-02-02T16:43:20.985Z,8.42
2023-02-02T16:45:58.415Z,8.52
2023-02-02T16:48:41.019Z,8.75
2023-02-02T16:51:20.338Z,8.41
2023-02-02T16:54:06.937Z,8.52
2023-02-02T16:56:44.940Z,8.25
2023-02-02T16:59:28.564Z,8.49
2023-02-02T17:02:16.214Z,8.51
2023-02-02T17:04:49.523Z,8.71
2023-02-02T17:07:17.847Z,8.81
2023-02-02T17:09:47.778Z,8.80
2023-02-02T17:12:35.136Z,8.78
2023-02-02T17:15:34.405Z,8.66
2023-02-02T17:18:04.765Z,8.78
2023-02-02T17:20:34.301Z,8.73
2023-02-02T17:23:06.894Z,8.79
2023-02-02T17:25:42.538Z,8.53
2023-02-02T17:28:17.463Z,8.66
2023-02-02T17:30:50.002Z,8.72
2023-02-02T17:33:19.160Z,8.84
2023-02-02T17:35:54.717Z,8.78
2023-02-02T17:38:25.486Z,8.49
2023-02-02T17:40:53.817Z,8.60
2023-02-02T17:43:21.506Z,8.51
2023-02-02T17:45:49.219Z,8.59
2023-02-02T17:48:17.110Z,8.51
2023-02-02T17:50:45.569Z,8.56
2023-02-02T17:53:18.087Z,8.77
2023-02-02T17:55:47.550Z,8.91
2023-02-02T17:58:17.448Z,8.82
2023-02-02T18:00:49.129Z,8.56
2023-02-02T18:03:27.934Z,8.72
2023-02-02T18:05:57.662Z,8.96
2023-02-02T18:08:25.245Z,8.70
2023-02-02T18:10:52.747Z,8.79
2023-02-02T18:13:22.822Z,8.66
2023-02-02T18:15:52.818Z,8.85
2023-02-02T18:18:20.585Z,8.83
2023-02-02T18:20:50.510Z,8.83
2023-02-02T18:23:19.419Z,8.81
2023-02-02T18:25:47.060Z,8.80
2023-02-02T18:28:17.328Z,8.78
2023-02-02T18:30:46.984Z,8.79
2023-02-02T18:33:19.456Z,8.82
2023-02-02T18:35:47.973Z,8.82
2023-02-02T18:38:16.551Z,8.72
2023-02-02T18:40:44.072Z,8.73
2023-02-02T18:43:11.636Z,8.53
2023-02-02T18:45:39.133Z,8.63
2023-02-02T18:48:06.721Z,8.85
2023-02-02T18:50:34.260Z,8.69
2023-02-02T18:53:01.827Z,8.96
2023-02-02T18:55:29.576Z,9.04
2023-02-02T18:57:57.153Z,9.05
2023-02-02T19:00:24.713Z,9.09
2023-02-02T19:02:52.233Z,9.15
2023-02-02T19:05:38.112Z,9.23
2023-02-02T19:08:05.818Z,9.26
2023-02-02T19:10:33.446Z,9.35
2023-02-02T19:13:17.907Z,9.32
2023-02-02T19:15:49.254Z,9.26
2023-02-02T19:18:20.757Z,9.20
2023-02-02T19:20:49.735Z,9.19
2023-02-02T19:23:29.328Z,9.21
2023-02-02T19:25:56.875Z,9.16
2023-02-02T19:28:28.906Z,9.11
2023-02-02T19:31:02.151Z,9.12
2023-02-02T19:34:03.571Z,8.89
2023-02-02T19:36:31.556Z,8.65
2023-02-02T19:39:12.657Z,8.80
2023-02-02T19:41:42.355Z,8.76
2023-02-02T19:44:21.251Z,8.69
2023-02-02T19:46:52.059Z,8.74
2023-02-02T19:49:33.593Z,8.34
2023-02-02T19:52:03.903Z,8.44
2023-02-02T19:54:43.565Z,8.62
2023-02-02T19:57:24.022Z,8.91
2023-02-02T19:59:52.624Z,9.00
2023-02-02T20:02:35.932Z,9.13
2023-02-02T20:05:20.472Z,9.22
2023-02-02T20:07:56.570Z,9.11
2023-02-02T20:10:39.459Z,9.03
2023-02-02T20:13:22.093Z,8.97
2023-02-02T20:16:03.363Z,9.21
2023-02-02T20:18:45.150Z,9.19
2023-02-02T20:21:40.484Z,9.16
2023-02-02T20:24:32.316Z,9.18
2023-02-02T20:27:16.907Z,9.13
2023-02-02T20:29:47.674Z,9.19
2023-02-02T20:32:41.190Z,9.04
2023-02-02T20:35:42.634Z,9.16
2023-02-02T20:38:28.381Z,9.26
2023-02-02T20:40:56.625Z,9.27
2023-02-02T20:43:24.147Z,9.28
2023-02-02T20:45:51.890Z,9.34
2023-02-02T20:48:19.506Z,9.29
2023-02-02T20:50:47.007Z,9.21
2023-02-02T20:53:16.439Z,9.22
2023-02-02T20:55:44.867Z,9.30
2023-02-02T20:58:12.615Z,9.24
2023-02-02T21:00:40.296Z,9.18
2023-02-02T21:03:07.843Z,9.19
2023-02-02T21:05:35.342Z,9.28
2023-02-02T21:08:02.921Z,9.22
2023-02-02T21:10:30.400Z,9.33
2023-02-02T21:12:58.062Z,9.32
2023-02-02T21:15:26.407Z,9.22
2023-02-02T21:17:53.984Z,9.35
2023-02-02T21:20:21.556Z,9.28
2023-02-02T21:22:49.051Z,9.13
2023-02-02T21:25:16.687Z,9.24
2023-02-02T21:27:44.556Z,9.20
2023-02-02T21:30:13.931Z,9.29
2023-02-02T21:32:41.611Z,9.40
2023-02-02T21:35:10.232Z,9.40
2023-02-02T21:37:37.958Z,9.50
2023-02-02T21:40:29.599Z,9.39
2023-02-02T21:43:00.623Z,9.10
2023-02-02T21:45:38.481Z,9.13
2023-02-02T21:48:19.938Z,9.17
2023-02-02T21:50:47.650Z,9.31
2023-02-02T21:53:25.846Z,9.34
2023-02-02T21:55:59.735Z,9.38
2023-02-02T21:58:42.041Z,9.45
2023-02-02T22:01:22.571Z,9.25
2023-02-02T22:03:50.942Z,9.19
2023-02-02T22:06:23.991Z,9.10
2023-02-02T22:08:55.019Z,9.30
2023-02-02T22:11:32.964Z,9.22
2023-02-02T22:14:38.635Z,9.12
2023-02-02T22:17:35.818Z,9.31
2023-02-02T22:20:14.739Z,9.29
2023-02-02T22:22:46.677Z,9.29
2023-02-02T22:25:17.104Z,9.18
2023-02-02T22:28:00.282Z,9.31
2023-02-02T22:30:40.680Z,9.30
2023-02-02T22:33:11.319Z,9.37
2023-02-02T22:35:39.829Z,9.31
2023-02-02T22:38:08.237Z,9.25
2023-02-02T22:40:36.372Z,9.32
2023-02-02T22:43:06.101Z,9.07
2023-02-02T22:45:34.569Z,9.33
2023-02-02T22:48:02.193Z,9.23
2023-02-02T22:50:31.170Z,9.50
2023-02-02T22:52:59.673Z,9.60
2023-02-02T22:55:27.427Z,9.56
2023-02-02T22:57:54.916Z,9.56
2023-02-02T23:00:26.964Z,9.55
2023-02-02T23:02:55.795Z,9.47
2023-02-02T23:05:25.256Z,9.58
2023-02-02T23:07:53.713Z,9.61
2023-02-02T23:10:25.173Z,9.62
2023-02-02T23:12:55.667Z,9.62
2023-02-02T23:15:23.222Z,9.67
2023-02-02T23:17:50.838Z,9.58
2023-02-02T23:20:18.828Z,9.60
2023-02-02T23:22:46.477Z,9.52
2023-02-02T23:25:14.904Z,9.61
2023-02-02T23:27:42.560Z,9.61
2023-02-02T23:30:13.389Z,9.52
2023-02-02T23:32:41.852Z,9.63
2023-02-02T23:35:10.849Z,9.69
2023-02-02T23:37:39.008Z,9.71
2023-02-02T23:40:07.483Z,9.75
2023-02-02T23:42:35.055Z,9.63
2023-02-02T23:45:03.952Z,9.69
2023-02-02T23:47:34.321Z,9.67
2023-02-02T23:50:09.219Z,9.55
2023-02-02T23:52:37.644Z,9.66
2023-02-02T23:55:05.954Z,9.70
2023-02-02T23:57:33.955Z,9.61
