createdAt,value
2024-02-29T00:08:38.855Z,39.7
2024-02-29T00:24:04.345Z,42
2024-02-29T00:39:28.818Z,42.5
2024-02-29T00:54:56.179Z,42.3
2024-02-29T01:10:21.463Z,37.3
2024-02-29T01:25:46.964Z,37.4
2024-02-29T01:41:11.954Z,38.2
2024-02-29T01:56:36.959Z,33.3
2024-02-29T02:12:01.499Z,35.8
2024-02-29T02:27:26.610Z,34.1
2024-02-29T02:42:51.305Z,31.3
2024-02-29T02:58:16.801Z,32.9
2024-02-29T03:13:42.054Z,27.3
2024-02-29T03:29:07.365Z,35.1
2024-02-29T03:44:32.022Z,34.5
2024-02-29T03:59:57.009Z,35.4
2024-02-29T04:15:21.379Z,31.4
2024-02-29T04:30:46.102Z,32.6
2024-02-29T04:46:11.875Z,29.6
2024-02-29T05:01:37.545Z,31.7
2024-02-29T05:17:03.011Z,29.2
2024-02-29T05:32:28.265Z,29.7
2024-02-29T05:47:53.555Z,33.2
2024-02-29T06:03:18.642Z,28.1
2024-02-29T06:18:43.851Z,29.5
2024-02-29T06:34:08.865Z,28.7
2024-02-29T06:49:34.114Z,27.2
2024-02-29T07:04:59.436Z,28
2024-02-29T07:20:29.412Z,26.2
2024-02-29T07:35:54.887Z,27.5
2024-02-29T07:51:20.426Z,24.3
2024-02-29T08:06:45.705Z,25.2
2024-02-29T08:22:11.326Z,24.9
2024-02-29T08:37:36.401Z,23.8
2024-02-29T08:53:01.167Z,23.2
2024-02-29T09:08:26.460Z,25.1
2024-02-29T09:23:52.053Z,25.3
2024-02-29T09:39:17.628Z,22.9
2024-02-29T09:54:43.193Z,21.8
2024-02-29T10:10:08.991Z,25.3
2024-02-29T10:25:34.288Z,21.9
2024-02-29T10:40:59.670Z,22.3
2024-02-29T10:56:25.214Z,25.1
2024-02-29T11:11:50.955Z,21.9
2024-02-29T11:27:15.744Z,23
2024-02-29T11:42:40.743Z,24.5
2024-02-29T11:58:06.136Z,21.7
2024-02-29T12:13:31.554Z,23.7
2024-02-29T12:29:01.121Z,21.6
2024-02-29T12:44:24.566Z,17.6
2024-02-29T12:59:50.677Z,12.8
2024-02-29T13:15:15.983Z,15.6
2024-02-29T13:30:44.833Z,14.4
2024-02-29T13:46:10.677Z,17.2
2024-02-29T14:01:36.828Z,16.1
2024-02-29T14:17:01.278Z,14.5
2024-02-29T14:32:26.224Z,16.3
2024-02-29T14:47:51.224Z,17.6
2024-02-29T15:03:16.196Z,13.7
2024-02-29T15:18:41.430Z,15.4
2024-02-29T15:34:06.596Z,17.7
2024-02-29T15:49:34.083Z,19.8
2024-02-29T16:04:58.999Z,17.4
2024-02-29T16:20:24.230Z,16
2024-02-29T16:35:49.283Z,14.1
2024-02-29T16:51:14.706Z,16
2024-02-29T17:06:40.086Z,15.6
2024-02-29T17:22:05.100Z,17.1
2024-02-29T17:37:31.457Z,18
2024-02-29T17:52:57.191Z,19.2
2024-02-29T18:08:21.943Z,16.2
2024-02-29T18:23:47.257Z,17.1
2024-02-29T18:39:15.735Z,16.4
2024-02-29T18:54:40.815Z,16.8
2024-02-29T19:10:06.330Z,17.5
2024-02-29T19:25:31.637Z,18.9
2024-02-29T19:40:56.597Z,18.4
2024-02-29T19:56:21.493Z,23.4
2024-02-29T20:11:47.104Z,22.7
2024-02-29T20:27:12.810Z,20.6
2024-02-29T20:42:37.670Z,21.7
2024-02-29T20:58:03.314Z,20.2
2024-02-29T21:13:29.751Z,25.2
2024-02-29T21:28:55.397Z,24.4
2024-02-29T21:44:21.193Z,25
2024-02-29T21:59:46.293Z,26.6
2024-02-29T22:15:12.016Z,27
2024-02-29T22:30:37.701Z,27
2024-02-29T22:46:03.029Z,28.1
2024-02-29T23:01:28.340Z,28.3
2024-02-29T23:16:53.902Z,29
2024-02-29T23:32:19.591Z,28.6
2024-02-29T23:47:45.107Z,28.9
