createdAt,value
2017-11-15T00:00:24.392Z,30.13
2017-11-15T00:02:27.844Z,32.17
2017-11-15T00:04:30.480Z,32.40
2017-11-15T00:06:33.150Z,33.60
2017-11-15T00:08:35.815Z,32.40
2017-11-15T00:10:39.235Z,31.07
2017-11-15T00:12:41.908Z,33.63
2017-11-15T00:14:44.570Z,34.20
2017-11-15T00:16:47.239Z,33.80
2017-11-15T00:18:50.658Z,35.23
2017-11-15T00:20:53.317Z,34.43
2017-11-15T00:22:55.977Z,33.77
2017-11-15T00:24:59.414Z,33.90
2017-11-15T00:27:02.078Z,32.17
2017-11-15T00:29:04.708Z,36.00
2017-11-15T00:31:08.137Z,34.50
2017-11-15T00:33:10.784Z,35.60
2017-11-15T00:35:14.188Z,36.30
2017-11-15T00:37:16.853Z,35.40
2017-11-15T00:39:20.281Z,36.20
2017-11-15T00:41:22.938Z,35.67
2017-11-15T00:43:25.623Z,38.03
2017-11-15T00:45:28.328Z,36.60
2017-11-15T00:47:30.981Z,36.10
2017-11-15T00:49:33.747Z,37.23
2017-11-15T00:51:36.395Z,36.37
2017-11-15T00:53:39.813Z,38.00
2017-11-15T00:55:42.487Z,35.33
2017-11-15T00:57:45.123Z,37.00
2017-11-15T00:59:48.572Z,36.07
2017-11-15T01:01:51.231Z,36.03
2017-11-15T01:03:53.901Z,36.53
2017-11-15T01:05:56.575Z,34.97
2017-11-15T01:07:59.238Z,36.33
2017-11-15T01:10:01.902Z,37.40
2017-11-15T01:12:05.373Z,35.57
2017-11-15T01:14:08.082Z,36.77
2017-11-15T01:16:10.741Z,34.53
2017-11-15T01:18:14.194Z,36.47
2017-11-15T01:20:16.819Z,38.10
2017-11-15T01:22:19.476Z,38.90
2017-11-15T01:24:22.161Z,38.57
2017-11-15T01:26:25.585Z,37.43
2017-11-15T01:28:28.247Z,34.90
2017-11-15T01:30:30.942Z,36.07
2017-11-15T01:32:33.608Z,34.50
2017-11-15T01:34:36.263Z,34.30
2017-11-15T01:36:38.925Z,32.40
2017-11-15T01:38:42.321Z,31.40
2017-11-15T01:40:45.748Z,32.10
2017-11-15T01:42:48.443Z,31.97
2017-11-15T01:44:51.088Z,30.60
2017-11-15T01:46:53.741Z,29.80
2017-11-15T01:48:57.169Z,29.90
2017-11-15T01:50:59.839Z,29.10
2017-11-15T01:53:02.547Z,28.00
2017-11-15T01:55:05.237Z,27.23
2017-11-15T01:57:07.960Z,30.00
2017-11-15T01:59:11.427Z,29.30
2017-11-15T02:01:14.905Z,30.53
2017-11-15T02:03:17.724Z,30.30
2017-11-15T02:05:20.392Z,28.43
2017-11-15T02:07:23.042Z,30.50
2017-11-15T02:09:26.450Z,28.30
2017-11-15T02:11:29.133Z,29.13
2017-11-15T02:13:32.643Z,30.87
2017-11-15T02:15:35.325Z,31.50
2017-11-15T02:17:37.974Z,30.67
2017-11-15T02:19:40.641Z,30.23
2017-11-15T02:21:44.194Z,30.67
2017-11-15T02:23:46.893Z,29.63
2017-11-15T02:25:49.572Z,28.97
2017-11-15T02:27:52.292Z,32.27
2017-11-15T02:29:55.011Z,31.67
2017-11-15T02:31:57.730Z,30.77
2017-11-15T02:34:00.406Z,29.87
2017-11-15T02:36:03.117Z,31.50
2017-11-15T02:38:05.759Z,30.00
2017-11-15T02:40:08.458Z,29.33
2017-11-15T02:42:11.209Z,28.80
2017-11-15T02:44:13.905Z,30.27
2017-11-15T02:46:16.603Z,31.70
2017-11-15T02:48:19.316Z,31.40
2017-11-15T02:50:22.781Z,29.70
2017-11-15T02:52:25.476Z,31.17
2017-11-15T02:54:28.179Z,32.80
2017-11-15T02:56:30.875Z,30.10
2017-11-15T02:58:33.648Z,31.30
2017-11-15T03:00:36.355Z,31.30
2017-11-15T03:02:39.000Z,31.27
2017-11-15T03:04:41.645Z,32.20
2017-11-15T03:06:45.084Z,31.20
2017-11-15T03:08:47.761Z,31.70
2017-11-15T03:10:50.523Z,31.50
2017-11-15T03:12:53.173Z,31.70
2017-11-15T03:14:55.852Z,32.10
2017-11-15T03:16:58.523Z,33.10
2017-11-15T03:19:01.186Z,32.83
2017-11-15T03:21:10.485Z,31.40
2017-11-15T03:23:13.147Z,32.80
2017-11-15T03:25:15.805Z,34.60
2017-11-15T03:27:18.464Z,33.03
2017-11-15T03:29:21.123Z,31.27
2017-11-15T03:31:23.805Z,30.23
2017-11-15T03:33:26.482Z,32.60
2017-11-15T03:35:29.167Z,32.77
2017-11-15T03:37:31.846Z,31.67
2017-11-15T03:39:34.500Z,33.10
2017-11-15T03:41:37.202Z,30.60
2017-11-15T03:43:39.867Z,33.23
2017-11-15T03:45:42.518Z,33.17
2017-11-15T03:47:45.958Z,31.40
2017-11-15T03:49:48.634Z,32.07
2017-11-15T03:51:51.315Z,32.83
2017-11-15T03:53:53.964Z,32.73
2017-11-15T03:56:00.123Z,32.57
2017-11-15T03:58:02.800Z,31.70
2017-11-15T04:00:05.439Z,32.07
2017-11-15T04:02:08.833Z,31.57
2017-11-15T04:04:12.262Z,32.33
2017-11-15T04:06:14.905Z,33.60
2017-11-15T04:08:17.559Z,32.10
2017-11-15T04:10:20.230Z,32.77
2017-11-15T04:12:22.890Z,33.00
2017-11-15T04:14:25.588Z,32.73
2017-11-15T04:16:28.264Z,31.33
2017-11-15T04:18:31.694Z,32.60
2017-11-15T04:20:35.089Z,31.00
2017-11-15T04:22:37.791Z,30.63
2017-11-15T04:24:40.472Z,30.20
2017-11-15T04:26:43.136Z,31.17
2017-11-15T04:28:45.841Z,29.33
2017-11-15T04:30:48.477Z,31.57
2017-11-15T04:32:51.140Z,31.20
2017-11-15T04:34:53.826Z,31.47
2017-11-15T04:36:56.468Z,32.00
2017-11-15T04:39:00.166Z,33.07
2017-11-15T04:41:03.671Z,30.27
2017-11-15T04:43:06.365Z,30.17
2017-11-15T04:45:09.025Z,31.70
2017-11-15T04:47:11.672Z,30.53
2017-11-15T04:49:14.354Z,30.50
2017-11-15T04:51:17.754Z,30.80
2017-11-15T04:53:20.442Z,30.57
2017-11-15T04:55:23.103Z,27.63
2017-11-15T04:57:25.754Z,25.60
2017-11-15T04:59:28.449Z,27.70
2017-11-15T05:01:31.872Z,27.37
2017-11-15T05:03:34.558Z,28.00
2017-11-15T05:05:37.183Z,27.80
2017-11-15T05:07:40.613Z,28.10
2017-11-15T05:09:43.256Z,27.10
2017-11-15T05:11:46.671Z,27.57
2017-11-15T05:13:49.365Z,27.17
2017-11-15T05:15:52.043Z,27.77
2017-11-15T05:17:54.721Z,26.10
2017-11-15T05:19:57.382Z,28.63
2017-11-15T05:22:00.071Z,29.00
2017-11-15T05:24:02.755Z,28.00
2017-11-15T05:26:05.444Z,26.63
2017-11-15T05:28:08.150Z,28.47
2017-11-15T05:30:11.579Z,28.17
2017-11-15T05:32:14.243Z,28.37
2017-11-15T05:34:16.901Z,27.80
2017-11-15T05:36:19.563Z,28.43
2017-11-15T05:38:23.017Z,28.80
2017-11-15T05:40:25.702Z,26.53
2017-11-15T05:42:28.386Z,26.13
2017-11-15T05:44:31.060Z,29.90
2017-11-15T05:46:33.709Z,27.40
2017-11-15T05:48:36.373Z,28.00
2017-11-15T05:50:39.029Z,27.40
2017-11-15T05:52:42.535Z,27.80
2017-11-15T05:54:45.189Z,27.63
2017-11-15T05:56:48.602Z,28.10
2017-11-15T05:58:52.030Z,27.50
2017-11-15T06:00:54.672Z,25.77
2017-11-15T06:02:57.350Z,26.10
2017-11-15T06:04:59.992Z,27.20
2017-11-15T06:07:03.410Z,28.40
2017-11-15T06:09:06.105Z,27.67
2017-11-15T06:11:08.851Z,27.30
2017-11-15T06:13:11.421Z,27.10
2017-11-15T06:15:14.178Z,25.90
2017-11-15T06:17:16.805Z,26.40
2017-11-15T06:19:19.474Z,26.40
2017-11-15T06:21:22.201Z,26.27
2017-11-15T06:23:25.733Z,25.90
2017-11-15T06:25:28.374Z,27.10
2017-11-15T06:27:31.829Z,26.80
2017-11-15T06:29:34.554Z,26.40
2017-11-15T06:31:37.236Z,25.93
2017-11-15T06:33:39.918Z,27.20
2017-11-15T06:35:43.980Z,26.70
2017-11-15T06:37:52.386Z,27.67
2017-11-15T06:39:57.661Z,26.40
2017-11-15T06:42:00.323Z,26.90
2017-11-15T06:44:06.482Z,27.03
2017-11-15T06:46:09.916Z,28.50
2017-11-15T06:48:12.602Z,25.97
2017-11-15T06:50:15.256Z,24.33
2017-11-15T06:52:17.917Z,26.77
2017-11-15T06:54:20.606Z,26.53
2017-11-15T06:56:23.241Z,27.37
2017-11-15T06:58:26.675Z,25.90
2017-11-15T07:00:29.378Z,27.60
2017-11-15T07:02:32.023Z,28.73
2017-11-15T07:04:34.686Z,26.70
2017-11-15T07:06:37.342Z,27.37
2017-11-15T07:08:40.847Z,27.37
2017-11-15T07:10:43.479Z,27.40
2017-11-15T07:12:46.171Z,26.90
2017-11-15T07:14:49.646Z,25.47
2017-11-15T07:19:03.702Z,27.73
2017-11-15T07:21:06.360Z,25.20
2017-11-15T07:25:54.572Z,27.10
2017-11-15T07:27:57.349Z,25.87
2017-11-15T07:30:00.034Z,26.63
2017-11-15T07:32:02.692Z,25.60
2017-11-15T07:34:05.369Z,26.37
2017-11-15T07:36:09.309Z,26.40
2017-11-15T07:38:12.062Z,28.03
2017-11-15T07:40:14.942Z,26.23
2017-11-15T07:42:17.610Z,26.07
2017-11-15T07:44:20.324Z,25.63
2017-11-15T07:46:22.992Z,25.47
2017-11-15T07:48:25.664Z,27.77
2017-11-15T07:50:29.324Z,26.20
2017-11-15T07:52:47.736Z,26.77
2017-11-15T07:54:54.446Z,26.70
2017-11-15T07:56:57.964Z,26.13
2017-11-15T07:59:00.735Z,25.43
2017-11-15T08:01:03.507Z,25.37
2017-11-15T08:03:06.288Z,25.27
2017-11-15T08:05:08.956Z,25.67
2017-11-15T08:07:11.623Z,25.03
2017-11-15T08:09:14.488Z,25.83
2017-11-15T08:11:18.390Z,23.80
2017-11-15T08:13:21.842Z,24.07
2017-11-15T08:15:24.517Z,24.87
2017-11-15T08:17:27.304Z,24.50
2017-11-15T08:19:29.984Z,24.07
2017-11-15T08:21:32.669Z,25.60
2017-11-15T08:23:35.356Z,22.23
2017-11-15T08:25:38.063Z,23.57
2017-11-15T08:27:40.730Z,22.80
2017-11-15T08:29:44.175Z,22.53
2017-11-15T08:31:49.718Z,22.43
2017-11-15T08:33:52.480Z,18.90
2017-11-15T08:35:55.453Z,20.50
2017-11-15T08:37:58.133Z,20.13
2017-11-15T08:40:04.210Z,18.87
2017-11-15T08:44:19.517Z,17.80
2017-11-15T08:46:23.841Z,17.93
2017-11-15T08:48:27.524Z,17.83
2017-11-15T08:50:36.325Z,18.10
2017-11-15T08:52:41.359Z,17.50
2017-11-15T08:54:44.125Z,17.63
2017-11-15T08:56:47.591Z,18.73
2017-11-15T08:58:51.054Z,19.20
2017-11-15T09:00:53.761Z,17.57
2017-11-15T09:02:57.278Z,17.80
2017-11-15T09:04:59.945Z,17.03
2017-11-15T09:07:02.611Z,19.23
2017-11-15T09:09:05.379Z,18.40
2017-11-15T09:11:08.800Z,18.40
2017-11-15T09:13:11.464Z,18.20
2017-11-15T09:15:14.258Z,17.63
2017-11-15T09:17:16.911Z,16.50
2017-11-15T09:19:19.618Z,17.57
2017-11-15T09:21:23.529Z,18.40
2017-11-15T09:23:26.864Z,19.50
2017-11-15T09:25:29.950Z,18.40
2017-11-15T09:27:33.323Z,18.73
2017-11-15T09:29:36.960Z,18.90
2017-11-15T09:31:41.011Z,18.77
2017-11-15T09:33:44.503Z,17.60
2017-11-15T09:35:48.674Z,17.70
2017-11-15T09:37:51.389Z,18.60
2017-11-15T09:39:54.138Z,18.70
2017-11-15T09:41:56.798Z,18.57
2017-11-15T09:44:00.309Z,18.00
2017-11-15T09:46:02.999Z,17.53
2017-11-15T09:48:05.650Z,18.37
2017-11-15T09:50:09.161Z,18.30
2017-11-15T09:52:11.848Z,17.90
2017-11-15T09:54:15.236Z,15.83
2017-11-15T09:56:20.450Z,18.00
2017-11-15T09:58:23.894Z,16.93
2017-11-15T10:00:26.649Z,17.13
2017-11-15T10:02:29.299Z,16.40
2017-11-15T10:04:32.758Z,17.70
2017-11-15T10:06:35.452Z,16.13
2017-11-15T10:08:38.140Z,17.00
2017-11-15T10:10:41.554Z,16.07
2017-11-15T10:12:44.213Z,16.83
2017-11-15T10:14:47.737Z,16.23
2017-11-15T10:16:50.400Z,15.33
2017-11-15T10:18:53.096Z,15.90
2017-11-15T10:20:55.756Z,15.67
2017-11-15T10:22:58.673Z,15.70
2017-11-15T10:25:02.764Z,18.33
2017-11-15T10:27:07.506Z,16.60
2017-11-15T10:29:18.325Z,16.67
2017-11-15T10:31:22.164Z,15.23
2017-11-15T10:33:25.239Z,16.23
2017-11-15T10:35:28.048Z,16.33
2017-11-15T10:37:30.727Z,15.60
2017-11-15T10:39:33.419Z,16.47
2017-11-15T10:41:36.248Z,15.73
2017-11-15T10:43:38.926Z,16.27
2017-11-15T10:45:41.631Z,16.53
2017-11-15T10:47:46.278Z,17.00
2017-11-15T10:49:48.964Z,17.07
2017-11-15T10:51:52.402Z,17.60
2017-11-15T10:53:55.086Z,17.43
2017-11-15T10:55:57.762Z,16.37
2017-11-15T10:58:00.550Z,14.80
2017-11-15T11:00:03.277Z,15.90
2017-11-15T11:02:06.776Z,16.70
2017-11-15T11:04:10.298Z,17.30
2017-11-15T11:06:12.974Z,16.50
2017-11-15T11:08:15.680Z,17.80
2017-11-15T11:10:18.379Z,15.33
2017-11-15T11:12:21.101Z,17.40
2017-11-15T11:14:24.099Z,15.53
2017-11-15T11:16:26.784Z,15.80
2017-11-15T11:18:29.485Z,14.67
2017-11-15T11:20:32.186Z,14.70
2017-11-15T11:22:35.673Z,14.17
2017-11-15T11:24:39.206Z,14.57
2017-11-15T11:26:41.875Z,14.17
2017-11-15T11:28:44.553Z,14.30
2017-11-15T11:30:47.261Z,14.43
2017-11-15T11:32:49.929Z,14.53
2017-11-15T11:34:52.609Z,13.37
2017-11-15T11:36:55.256Z,14.67
2017-11-15T11:38:57.906Z,14.10
2017-11-15T11:41:01.436Z,14.40
2017-11-15T11:43:04.152Z,14.43
2017-11-15T11:45:07.534Z,13.27
2017-11-15T11:47:11.494Z,13.50
2017-11-15T11:49:14.638Z,14.53
2017-11-15T11:51:18.826Z,13.33
2017-11-15T11:53:21.941Z,14.57
2017-11-15T11:55:24.630Z,13.70
2017-11-15T11:57:28.098Z,14.27
2017-11-15T11:59:31.798Z,14.63
2017-11-15T12:01:34.467Z,14.27
2017-11-15T12:03:37.174Z,13.40
2017-11-15T12:05:39.946Z,14.17
2017-11-15T12:07:42.681Z,13.20
2017-11-15T12:09:45.358Z,12.80
2017-11-15T12:11:48.023Z,12.90
2017-11-15T12:13:50.800Z,12.67
2017-11-15T12:15:53.484Z,11.43
2017-11-15T12:17:56.158Z,12.23
2017-11-15T12:19:59.216Z,12.53
2017-11-15T12:22:02.349Z,12.87
2017-11-15T12:24:06.179Z,12.63
2017-11-15T12:26:10.601Z,13.00
2017-11-15T12:28:15.218Z,13.17
2017-11-15T12:30:17.999Z,13.67
2017-11-15T12:32:20.715Z,12.60
2017-11-15T12:34:23.410Z,12.90
2017-11-15T12:36:26.195Z,13.37
2017-11-15T12:38:28.894Z,12.97
2017-11-15T12:40:31.650Z,13.17
2017-11-15T12:42:35.129Z,12.30
2017-11-15T12:44:38.980Z,12.30
2017-11-15T12:46:42.842Z,13.53
2017-11-15T12:48:46.344Z,13.80
2017-11-15T12:50:49.028Z,12.17
2017-11-15T12:52:51.694Z,12.50
2017-11-15T12:54:54.404Z,13.00
2017-11-15T12:56:57.113Z,11.50
2017-11-15T12:59:00.655Z,12.00
2017-11-15T13:01:03.340Z,11.60
2017-11-15T13:03:05.999Z,10.80
2017-11-15T13:05:08.657Z,9.70
2017-11-15T13:07:11.325Z,10.67
2017-11-15T13:09:14.113Z,10.90
2017-11-15T13:11:17.762Z,15.40
2017-11-15T13:13:20.602Z,13.27
2017-11-15T13:15:23.366Z,12.80
2017-11-15T13:17:26.084Z,11.70
2017-11-15T13:19:28.793Z,11.27
2017-11-15T13:21:32.316Z,11.60
2017-11-15T13:23:35.031Z,10.57
2017-11-15T13:25:37.749Z,10.57
2017-11-15T13:27:40.669Z,11.93
2017-11-15T13:29:43.363Z,10.40
2017-11-15T13:31:46.026Z,11.37
2017-11-15T13:33:48.828Z,11.07
2017-11-15T13:35:51.632Z,12.83
2017-11-15T13:37:54.474Z,11.80
2017-11-15T13:39:57.160Z,12.70
2017-11-15T13:41:59.810Z,12.00
2017-11-15T13:44:02.492Z,13.50
2017-11-15T13:46:05.207Z,13.87
2017-11-15T13:48:07.901Z,14.40
2017-11-15T13:50:11.364Z,13.10
2017-11-15T13:52:14.062Z,12.47
2017-11-15T13:54:16.740Z,15.03
2017-11-15T13:56:19.426Z,15.30
2017-11-15T13:58:22.879Z,16.47
2017-11-15T14:00:25.744Z,16.13
2017-11-15T14:02:28.407Z,16.03
2017-11-15T14:04:31.701Z,17.60
2017-11-15T14:06:34.896Z,15.80
2017-11-15T14:08:37.576Z,16.53
2017-11-15T14:10:42.118Z,16.30
2017-11-15T14:12:48.262Z,15.37
2017-11-15T14:14:51.487Z,16.20
2017-11-15T14:16:54.754Z,18.00
2017-11-15T14:18:58.508Z,16.70
2017-11-15T14:21:01.228Z,17.17
2017-11-15T14:23:04.100Z,17.80
2017-11-15T14:25:06.784Z,16.60
2017-11-15T14:27:09.466Z,19.47
2017-11-15T14:29:12.126Z,18.80
2017-11-15T14:31:14.804Z,17.60
2017-11-15T14:33:17.498Z,19.27
2017-11-15T14:35:20.343Z,17.83
2017-11-15T14:37:23.988Z,17.30
2017-11-15T14:39:26.684Z,18.30
2017-11-15T14:41:30.106Z,19.23
2017-11-15T14:43:32.787Z,18.43
2017-11-15T14:45:35.489Z,20.07
2017-11-15T14:47:38.158Z,18.97
2017-11-15T14:49:40.857Z,19.27
2017-11-15T14:51:43.609Z,19.40
2017-11-15T14:53:46.306Z,21.67
2017-11-15T14:55:48.986Z,21.77
2017-11-15T14:57:51.657Z,22.20
2017-11-15T14:59:54.333Z,20.37
2017-11-15T15:01:56.997Z,19.90
2017-11-15T15:03:59.680Z,20.10
2017-11-15T15:06:02.381Z,22.37
2017-11-15T15:08:05.046Z,22.37
2017-11-15T15:10:07.716Z,20.43
2017-11-15T15:12:10.404Z,18.30
2017-11-15T15:14:13.055Z,22.37
2017-11-15T15:16:15.726Z,20.60
2017-11-15T15:18:18.523Z,20.13
2017-11-15T15:20:21.273Z,21.10
2017-11-15T15:22:23.958Z,20.73
2017-11-15T15:24:26.654Z,18.83
2017-11-15T15:26:29.321Z,20.63
2017-11-15T15:28:32.073Z,20.47
2017-11-15T15:30:34.853Z,19.20
2017-11-15T15:32:37.515Z,19.33
2017-11-15T15:34:40.223Z,20.10
2017-11-15T15:36:42.900Z,20.20
2017-11-15T15:38:45.565Z,19.60
2017-11-15T15:40:48.256Z,18.67
2017-11-15T15:42:50.916Z,19.90
2017-11-15T15:44:53.619Z,23.23
2017-11-15T15:46:56.288Z,25.40
2017-11-15T15:48:59.038Z,24.00
2017-11-15T15:51:01.740Z,25.70
2017-11-15T15:53:04.397Z,23.90
2017-11-15T15:55:07.162Z,28.00
2017-11-15T15:57:09.851Z,24.50
2017-11-15T15:59:12.534Z,23.40
2017-11-15T16:01:15.175Z,24.60
2017-11-15T16:03:17.853Z,29.60
2017-11-15T16:05:20.501Z,24.30
2017-11-15T16:07:23.198Z,23.33
2017-11-15T16:09:26.746Z,23.90
2017-11-15T16:11:29.428Z,26.30
2017-11-15T16:13:32.101Z,26.10
2017-11-15T16:15:34.771Z,24.50
2017-11-15T16:17:37.547Z,25.67
2017-11-15T16:19:40.307Z,24.60
2017-11-15T16:21:43.005Z,24.67
2017-11-15T16:23:45.696Z,24.47
2017-11-15T16:25:48.408Z,24.00
2017-11-15T16:27:51.936Z,22.67
2017-11-15T16:29:54.817Z,24.87
2017-11-15T16:31:57.511Z,24.03
2017-11-15T16:34:00.395Z,25.43
2017-11-15T16:36:03.129Z,24.10
2017-11-15T16:38:05.812Z,24.30
2017-11-15T16:40:08.506Z,25.73
2017-11-15T16:42:11.185Z,22.63
2017-11-15T16:44:13.986Z,25.47
2017-11-15T16:46:16.694Z,23.83
2017-11-15T16:48:20.276Z,23.10
2017-11-15T16:50:22.956Z,26.50
2017-11-15T16:52:25.618Z,24.30
2017-11-15T16:54:28.302Z,26.90
2017-11-15T16:56:30.969Z,27.37
2017-11-15T16:58:33.632Z,29.17
2017-11-15T17:00:36.318Z,29.70
2017-11-15T17:02:38.981Z,29.13
2017-11-15T17:04:41.657Z,28.63
2017-11-15T17:06:44.330Z,29.50
2017-11-15T17:08:47.079Z,28.20
2017-11-15T17:10:49.771Z,27.93
2017-11-15T17:12:52.427Z,25.77
2017-11-15T17:14:55.086Z,27.10
2017-11-15T17:16:58.572Z,28.33
2017-11-15T17:19:01.257Z,33.33
2017-11-15T17:21:04.990Z,35.67
2017-11-15T17:23:07.653Z,36.07
2017-11-15T17:25:10.309Z,32.87
2017-11-15T17:27:13.759Z,30.70
2017-11-15T17:29:16.445Z,29.60
2017-11-15T17:31:19.220Z,31.50
2017-11-15T17:33:21.900Z,31.07
2017-11-15T17:35:24.631Z,29.70
2017-11-15T17:37:27.462Z,31.57
2017-11-15T17:39:30.309Z,31.67
2017-11-15T17:41:33.011Z,32.93
2017-11-15T17:43:35.693Z,29.03
2017-11-15T17:45:38.508Z,30.30
2017-11-15T17:47:42.002Z,31.73
2017-11-15T17:49:57.009Z,30.30
2017-11-15T17:52:04.113Z,29.87
2017-11-15T17:54:07.263Z,30.83
2017-11-15T17:56:09.967Z,32.97
2017-11-15T17:58:12.629Z,34.53
2017-11-15T18:00:15.309Z,36.60
2017-11-15T18:02:18.004Z,32.60
2017-11-15T18:04:20.867Z,33.53
2017-11-15T18:06:23.561Z,35.77
2017-11-15T18:08:27.910Z,36.53
2017-11-15T18:10:31.338Z,38.50
2017-11-15T18:12:34.031Z,40.30
2017-11-15T18:14:36.701Z,37.73
2017-11-15T18:16:39.704Z,39.27
2017-11-15T18:18:42.362Z,39.70
2017-11-15T18:20:45.042Z,37.53
2017-11-15T18:22:47.712Z,41.07
2017-11-15T18:24:50.583Z,41.77
2017-11-15T18:26:53.356Z,38.00
2017-11-15T18:28:56.068Z,41.73
2017-11-15T18:30:58.763Z,43.40
2017-11-15T18:33:02.236Z,43.00
2017-11-15T18:35:04.913Z,43.10
2017-11-15T18:37:07.597Z,43.37
2017-11-15T18:39:10.259Z,41.90
2017-11-15T18:41:12.957Z,43.60
2017-11-15T18:43:15.769Z,43.03
2017-11-15T18:45:19.497Z,41.33
2017-11-15T18:47:22.185Z,42.10
2017-11-15T18:49:25.059Z,41.33
2017-11-15T18:51:28.155Z,42.80
2017-11-15T18:53:33.116Z,46.03
2017-11-15T18:55:35.963Z,43.50
2017-11-15T18:57:38.654Z,44.87
2017-11-15T18:59:41.307Z,42.93
2017-11-15T19:01:44.135Z,45.53
2017-11-15T19:03:46.807Z,46.67
2017-11-15T19:05:49.458Z,44.90
2017-11-15T19:07:52.154Z,47.53
2017-11-15T19:09:55.703Z,50.30
2017-11-15T19:11:59.305Z,49.90
2017-11-15T19:14:02.427Z,50.70
2017-11-15T19:16:06.624Z,49.20
2017-11-15T19:18:09.378Z,47.13
2017-11-15T19:20:12.045Z,46.37
2017-11-15T19:22:14.734Z,46.23
2017-11-15T19:24:17.498Z,46.80
2017-11-15T19:26:20.294Z,45.10
2017-11-15T19:28:23.021Z,45.73
2017-11-15T19:30:25.837Z,45.07
2017-11-15T19:32:28.514Z,40.67
2017-11-15T19:34:31.189Z,45.57
2017-11-15T19:36:33.918Z,40.37
2017-11-15T19:38:36.765Z,43.70
2017-11-15T19:40:39.602Z,39.87
2017-11-15T19:42:49.555Z,41.10
2017-11-15T19:44:52.239Z,39.43
2017-11-15T19:46:54.931Z,40.47
2017-11-15T19:48:57.581Z,40.90
2017-11-15T19:51:01.639Z,42.77
2017-11-15T19:53:04.816Z,40.93
2017-11-15T19:55:08.514Z,42.70
2017-11-15T19:57:11.208Z,40.90
2017-11-15T19:59:14.001Z,40.70
2017-11-15T20:01:17.164Z,44.20
2017-11-15T20:03:20.055Z,42.17
2017-11-15T20:05:22.814Z,41.60
2017-11-15T20:07:25.614Z,48.70
2017-11-15T20:09:28.282Z,47.17
2017-11-15T20:11:31.075Z,45.53
2017-11-15T20:13:33.729Z,43.20
2017-11-15T20:15:37.706Z,45.20
2017-11-15T20:17:40.690Z,45.47
2017-11-15T20:19:45.553Z,45.50
2017-11-15T20:21:48.304Z,44.20
2017-11-15T20:23:51.623Z,40.47
2017-11-15T20:25:54.643Z,43.87
2017-11-15T20:28:00.083Z,47.87
2017-11-15T20:30:03.623Z,46.90
2017-11-15T20:32:07.665Z,45.53
2017-11-15T20:34:10.786Z,45.50
2017-11-15T20:36:14.243Z,44.30
2017-11-15T20:38:16.916Z,48.93
2017-11-15T20:40:20.912Z,46.00
2017-11-15T20:42:23.591Z,51.03
2017-11-15T20:44:26.904Z,44.27
2017-11-15T20:46:30.851Z,42.30
2017-11-15T20:48:33.518Z,46.37
2017-11-15T20:50:37.021Z,47.20
2017-11-15T20:52:42.924Z,42.70
2017-11-15T20:54:45.611Z,44.20
2017-11-15T20:56:48.608Z,42.20
2017-11-15T20:58:53.129Z,45.63
2017-11-15T21:00:56.777Z,42.80
2017-11-15T21:02:59.477Z,40.70
2017-11-15T21:05:02.145Z,43.93
2017-11-15T21:07:04.842Z,41.50
2017-11-15T21:09:07.557Z,39.53
2017-11-15T21:11:10.993Z,42.37
2017-11-15T21:13:13.788Z,39.40
2017-11-15T21:15:17.406Z,40.43
2017-11-15T21:17:20.385Z,39.63
2017-11-15T21:19:25.365Z,39.70
2017-11-15T21:24:34.167Z,38.93
2017-11-15T21:26:37.632Z,47.07
2017-11-15T21:28:41.376Z,46.73
2017-11-15T21:30:45.063Z,42.90
2017-11-15T21:32:48.522Z,36.60
2017-11-15T21:34:51.376Z,38.77
2017-11-15T21:36:54.086Z,35.07
2017-11-15T21:38:56.733Z,34.57
2017-11-15T21:40:59.387Z,35.77
2017-11-15T21:43:02.086Z,36.13
2017-11-15T21:45:04.795Z,33.83
2017-11-15T21:47:07.654Z,33.50
2017-11-15T21:49:10.417Z,31.53
2017-11-15T21:51:13.096Z,32.17
2017-11-15T21:53:15.771Z,32.10
2017-11-15T21:55:18.444Z,30.77
2017-11-15T21:57:21.127Z,31.50
2017-11-15T21:59:23.798Z,31.43
2017-11-15T22:01:26.484Z,29.57
2017-11-15T22:03:29.320Z,30.60
2017-11-15T22:05:32.981Z,30.20
2017-11-15T22:07:35.856Z,30.10
2017-11-15T22:09:38.527Z,31.20
2017-11-15T22:11:41.227Z,29.37
2017-11-15T22:13:43.883Z,28.60
2017-11-15T22:15:46.559Z,31.40
2017-11-15T22:17:49.241Z,29.87
2017-11-15T22:19:51.895Z,27.93
2017-11-15T22:21:54.805Z,28.90
2017-11-15T22:24:10.114Z,27.07
2017-11-15T22:26:13.552Z,26.50
2017-11-15T22:28:16.244Z,24.83
2017-11-15T22:30:18.910Z,25.93
2017-11-15T22:32:21.583Z,23.77
2017-11-15T22:34:24.297Z,25.50
2017-11-15T22:36:26.964Z,24.17
2017-11-15T22:38:29.640Z,22.70
2017-11-15T22:40:32.298Z,23.03
2017-11-15T22:42:35.002Z,24.97
2017-11-15T22:44:37.646Z,23.00
2017-11-15T22:46:40.400Z,23.30
2017-11-15T22:48:43.099Z,23.50
2017-11-15T22:50:45.787Z,23.80
2017-11-15T22:52:48.477Z,23.10
2017-11-15T22:54:51.210Z,23.63
2017-11-15T22:56:53.886Z,23.00
2017-11-15T22:58:56.574Z,22.30
2017-11-15T23:00:59.252Z,23.80
2017-11-15T23:03:01.915Z,22.10
2017-11-15T23:05:04.805Z,24.10
2017-11-15T23:07:07.493Z,22.93
2017-11-15T23:09:10.249Z,22.70
2017-11-15T23:11:12.911Z,22.80
2017-11-15T23:13:15.603Z,23.20
2017-11-15T23:15:18.267Z,24.13
2017-11-15T23:17:20.948Z,23.50
2017-11-15T23:19:23.642Z,23.73
2017-11-15T23:21:26.316Z,24.27
2017-11-15T23:23:29.009Z,22.40
2017-11-15T23:25:31.691Z,23.27
2017-11-15T23:27:34.368Z,23.70
2017-11-15T23:29:37.036Z,23.60
2017-11-15T23:31:39.699Z,23.70
2017-11-15T23:33:42.378Z,25.97
2017-11-15T23:35:45.050Z,23.20
2017-11-15T23:37:47.725Z,24.20
2017-11-15T23:39:50.446Z,23.30
2017-11-15T23:41:53.101Z,24.60
2017-11-15T23:43:55.863Z,23.60
2017-11-15T23:45:58.517Z,23.00
2017-11-15T23:48:01.200Z,24.93
2017-11-15T23:50:03.914Z,24.83
2017-11-15T23:52:06.593Z,24.33
2017-11-15T23:54:09.263Z,25.77
2017-11-15T23:56:11.932Z,22.60
2017-11-15T23:58:14.621Z,25.00
