createdAt,value
2022-10-04T00:03:22.654Z,14.37
2022-10-04T00:08:22.475Z,14.10
2022-10-04T00:13:25.429Z,14.09
2022-10-04T00:18:22.504Z,14.01
2022-10-04T00:23:22.218Z,14.21
2022-10-04T00:28:22.727Z,14.31
2022-10-04T00:33:22.239Z,14.13
2022-10-04T00:38:22.216Z,14.02
2022-10-04T00:45:01.648Z,13.76
2022-10-04T00:50:01.334Z,13.62
2022-10-04T00:55:02.220Z,13.17
2022-10-04T01:00:09.669Z,13.06
2022-10-04T01:06:42.928Z,12.95
2022-10-04T01:16:12.155Z,13.03
2022-10-04T01:21:11.863Z,12.92
2022-10-04T01:26:11.816Z,12.85
2022-10-04T01:31:11.662Z,13.02
2022-10-04T01:41:56.332Z,12.63
2022-10-04T01:49:20.515Z,12.29
2022-10-04T01:54:20.573Z,12.30
2022-10-04T01:59:20.568Z,12.13
2022-10-04T02:04:22.528Z,12.11
2022-10-04T02:09:20.323Z,11.56
2022-10-04T02:14:20.257Z,11.80
2022-10-04T02:19:20.309Z,11.65
2022-10-04T02:24:20.040Z,11.65
2022-10-04T02:29:20.076Z,11.39
2022-10-04T02:34:20.009Z,11.14
2022-10-04T02:39:22.993Z,11.16
2022-10-04T02:44:19.874Z,10.92
2022-10-04T02:49:19.738Z,10.84
2022-10-04T02:54:19.748Z,11.09
2022-10-04T02:59:19.656Z,11.14
2022-10-04T03:04:19.508Z,11.57
2022-10-04T03:09:19.474Z,11.53
2022-10-04T03:14:19.379Z,11.01
2022-10-04T03:19:19.490Z,11.09
2022-10-04T03:29:39.194Z,11.35
2022-10-04T03:34:38.908Z,11.44
2022-10-04T03:39:38.863Z,11.50
2022-10-04T03:44:38.918Z,11.83
2022-10-04T04:07:34.963Z,12.09
2022-10-04T04:12:34.351Z,11.86
2022-10-04T04:17:35.234Z,12.16
2022-10-04T04:26:21.028Z,11.93
2022-10-04T04:33:20.898Z,12.33
2022-10-04T04:38:14.088Z,12.19
2022-10-04T04:46:26.032Z,12.30
2022-10-04T04:51:08.299Z,11.80
2022-10-04T05:34:25.435Z,12.09
2022-10-04T05:41:03.820Z,12.56
2022-10-04T05:46:03.957Z,12.11
2022-10-04T05:51:03.679Z,11.83
2022-10-04T05:56:03.538Z,11.78
2022-10-04T06:01:03.679Z,12.51
2022-10-04T06:13:07.494Z,12.31
2022-10-04T07:13:52.284Z,14.10
2022-10-04T07:18:52.356Z,14.50
2022-10-04T07:35:20.429Z,14.98
2022-10-04T07:40:20.215Z,15.24
2022-10-04T07:45:20.098Z,15.21
2022-10-04T07:50:20.138Z,15.48
2022-10-04T07:55:20.114Z,15.72
2022-10-04T08:00:20.224Z,16.11
2022-10-04T08:05:19.955Z,16.26
2022-10-04T08:10:19.871Z,16.34
2022-10-04T08:15:22.351Z,16.27
2022-10-04T08:20:19.801Z,16.33
2022-10-04T08:36:22.879Z,16.45
2022-10-04T08:45:16.792Z,16.81
2022-10-04T08:54:16.642Z,17.22
2022-10-04T08:59:16.531Z,17.32
2022-10-04T09:04:16.344Z,17.41
2022-10-04T09:09:16.435Z,17.51
2022-10-04T09:14:16.315Z,17.57
2022-10-04T09:21:37.884Z,17.76
2022-10-04T09:26:37.462Z,17.89
2022-10-04T09:31:37.127Z,17.69
2022-10-04T09:36:36.891Z,17.63
2022-10-04T09:41:36.917Z,17.50
2022-10-04T09:46:36.947Z,17.55
2022-10-04T09:51:36.717Z,17.46
2022-10-04T09:56:36.787Z,17.35
2022-10-04T10:01:36.686Z,17.25
2022-10-04T10:06:36.469Z,17.22
2022-10-04T10:11:39.635Z,16.95
2022-10-04T10:16:36.405Z,16.83
2022-10-04T10:23:26.952Z,17.23
2022-10-04T10:28:26.703Z,17.23
2022-10-04T10:33:26.601Z,17.44
2022-10-04T10:38:26.594Z,17.20
2022-10-04T10:43:26.444Z,17.73
2022-10-04T10:48:26.464Z,17.99
2022-10-04T10:54:44.384Z,18.52
2022-10-04T10:59:44.215Z,18.39
2022-10-04T11:04:44.125Z,18.83
2022-10-04T11:09:43.911Z,18.84
2022-10-04T11:14:43.975Z,19.11
2022-10-04T11:19:43.793Z,18.73
2022-10-04T11:24:44.678Z,18.84
2022-10-04T11:29:43.638Z,19.02
2022-10-04T11:34:43.729Z,19.08
2022-10-04T11:39:44.615Z,19.33
2022-10-04T11:44:46.549Z,19.39
2022-10-04T11:49:43.409Z,19.21
2022-10-04T11:54:43.565Z,19.39
2022-10-04T11:59:43.423Z,19.39
2022-10-04T12:04:43.260Z,19.63
2022-10-04T12:09:43.375Z,19.76
2022-10-04T12:17:55.326Z,19.70
2022-10-04T12:24:12.959Z,20.31
2022-10-04T12:30:53.861Z,20.18
2022-10-04T12:35:52.722Z,20.21
2022-10-04T12:40:52.623Z,20.20
2022-10-04T12:47:10.323Z,20.58
2022-10-04T12:53:27.773Z,20.66
2022-10-04T12:58:34.778Z,21.06
2022-10-04T13:04:45.204Z,21.06
2022-10-04T13:10:19.125Z,21.59
2022-10-04T13:14:45.909Z,21.42
2022-10-04T13:19:44.929Z,21.46
2022-10-04T13:24:44.704Z,21.60
2022-10-04T13:29:44.723Z,21.88
2022-10-04T13:34:45.044Z,22.35
2022-10-04T13:39:45.722Z,22.64
2022-10-04T13:44:44.515Z,22.87
2022-10-04T13:49:44.514Z,23.07
2022-10-04T13:54:47.434Z,22.94
2022-10-04T13:59:44.413Z,22.75
2022-10-04T14:04:44.385Z,23.62
2022-10-04T14:09:44.112Z,23.49
2022-10-04T14:14:44.223Z,22.78
2022-10-04T14:19:44.089Z,22.46
2022-10-04T14:24:44.010Z,23.05
2022-10-04T14:29:43.839Z,23.39
2022-10-04T14:34:43.834Z,23.68
2022-10-04T14:39:43.764Z,22.20
2022-10-04T14:44:45.470Z,21.23
2022-10-04T14:49:43.530Z,20.54
2022-10-04T14:54:46.707Z,20.20
2022-10-04T14:59:43.527Z,19.78
2022-10-04T15:04:44.066Z,19.86
2022-10-04T15:09:43.358Z,19.53
2022-10-04T15:14:43.384Z,19.21
2022-10-04T15:19:43.139Z,19.21
2022-10-04T15:24:43.125Z,19.25
2022-10-04T15:29:43.306Z,19.11
2022-10-04T15:34:43.017Z,18.61
2022-10-04T15:40:48.457Z,18.74
2022-10-04T15:46:02.254Z,18.97
2022-10-04T15:50:49.155Z,18.49
2022-10-04T15:55:48.143Z,18.28
2022-10-04T16:00:48.169Z,18.22
2022-10-04T16:05:48.125Z,18.12
2022-10-04T16:10:48.015Z,18.02
2022-10-04T16:15:47.914Z,17.73
2022-10-04T16:20:48.275Z,17.46
2022-10-04T16:25:49.367Z,17.07
2022-10-04T16:30:52.436Z,16.63
2022-10-04T16:35:52.646Z,16.03
2022-10-04T16:40:47.926Z,15.89
2022-10-04T16:45:47.716Z,15.79
2022-10-04T16:50:47.530Z,15.78
2022-10-04T16:55:47.562Z,15.63
2022-10-04T17:00:47.389Z,15.42
2022-10-04T17:05:47.195Z,15.61
2022-10-04T17:10:47.406Z,15.30
2022-10-04T17:15:47.115Z,15.31
2022-10-04T17:20:47.166Z,15.31
2022-10-04T17:25:47.050Z,15.11
2022-10-04T17:32:13.475Z,14.68
2022-10-04T17:38:32.010Z,14.44
2022-10-04T17:43:39.986Z,14.20
2022-10-04T17:48:39.756Z,14.12
2022-10-04T17:53:31.771Z,13.69
2022-10-04T17:58:31.619Z,13.54
2022-10-04T18:03:31.949Z,13.36
2022-10-04T18:08:43.431Z,13.59
2022-10-04T18:15:21.566Z,13.38
2022-10-04T18:20:26.343Z,13.36
2022-10-04T18:25:22.962Z,13.27
2022-10-04T18:30:21.076Z,13.33
2022-10-04T18:35:21.018Z,13.25
2022-10-04T18:40:21.649Z,13.09
2022-10-04T18:45:21.042Z,12.99
2022-10-04T18:50:21.870Z,13.03
2022-10-04T18:55:23.429Z,12.85
2022-10-04T19:00:20.969Z,12.81
2022-10-04T19:05:24.073Z,12.96
2022-10-04T19:10:21.450Z,12.51
2022-10-04T19:15:20.574Z,12.64
2022-10-04T19:20:20.439Z,12.45
2022-10-04T19:25:20.753Z,12.26
2022-10-04T19:30:20.338Z,12.29
2022-10-04T19:35:20.567Z,12.16
2022-10-04T19:40:29.080Z,12.37
2022-10-04T19:45:20.136Z,12.04
2022-10-04T19:50:20.058Z,12.02
2022-10-04T19:55:19.989Z,11.90
2022-10-04T20:00:21.207Z,11.83
2022-10-04T20:05:23.434Z,11.87
2022-10-04T20:10:19.814Z,11.67
2022-10-04T20:15:23.893Z,11.89
2022-10-04T20:20:20.699Z,12.02
2022-10-04T20:25:20.674Z,11.97
2022-10-04T20:30:19.605Z,11.74
2022-10-04T20:35:20.385Z,11.68
2022-10-04T20:40:19.414Z,11.85
2022-10-04T20:45:20.020Z,11.74
2022-10-04T20:50:19.319Z,11.78
2022-10-04T20:55:19.263Z,11.77
2022-10-04T21:00:19.198Z,11.72
2022-10-04T21:05:22.723Z,11.71
2022-10-04T21:10:19.145Z,11.41
2022-10-04T21:15:19.864Z,11.72
2022-10-04T21:20:18.838Z,11.46
2022-10-04T21:25:18.858Z,11.43
2022-10-04T21:30:18.793Z,11.49
2022-10-04T21:35:18.656Z,11.61
2022-10-04T21:40:18.598Z,11.93
2022-10-04T21:45:18.626Z,11.87
2022-10-04T21:50:18.433Z,11.68
2022-10-04T21:55:26.794Z,11.96
2022-10-04T22:00:25.823Z,11.78
2022-10-04T22:05:29.297Z,11.77
2022-10-04T22:10:18.269Z,11.52
2022-10-04T22:15:18.119Z,12.09
2022-10-04T22:20:18.029Z,12.09
2022-10-04T22:25:18.120Z,11.68
2022-10-04T22:30:17.972Z,12.08
2022-10-04T22:35:17.863Z,12.39
2022-10-04T22:40:17.765Z,12.16
2022-10-04T22:45:17.730Z,12.33
2022-10-04T22:50:17.649Z,12.45
2022-10-04T22:55:17.961Z,12.44
2022-10-04T23:00:17.578Z,12.48
2022-10-04T23:05:20.536Z,12.56
2022-10-04T23:10:17.455Z,12.37
2022-10-04T23:15:17.383Z,12.54
2022-10-04T23:20:17.216Z,12.63
2022-10-04T23:26:34.981Z,12.66
2022-10-04T23:31:34.854Z,12.44
2022-10-04T23:36:34.753Z,12.44
2022-10-04T23:41:35.051Z,12.54
2022-10-04T23:46:34.683Z,12.78
2022-10-04T23:55:56.908Z,12.97
