createdAt,value
2019-01-13T00:01:17.052Z,99.90
2019-01-13T00:03:46.176Z,99.90
2019-01-13T00:06:14.885Z,99.90
2019-01-13T00:08:43.846Z,99.90
2019-01-13T00:11:12.481Z,99.90
2019-01-13T00:13:41.243Z,99.90
2019-01-13T00:16:10.250Z,99.90
2019-01-13T00:18:39.185Z,99.90
2019-01-13T00:21:07.895Z,99.90
2019-01-13T00:23:37.163Z,99.90
2019-01-13T00:26:05.830Z,99.90
2019-01-13T00:28:34.940Z,99.90
2019-01-13T00:31:04.442Z,99.90
2019-01-13T00:33:33.341Z,99.90
2019-01-13T00:36:01.899Z,99.90
2019-01-13T00:38:30.713Z,99.90
2019-01-13T00:40:59.319Z,99.90
2019-01-13T00:43:27.882Z,99.90
2019-01-13T00:45:59.635Z,99.90
2019-01-13T00:48:28.260Z,99.90
2019-01-13T00:50:57.214Z,99.90
2019-01-13T00:53:25.768Z,99.90
2019-01-13T00:55:54.583Z,99.90
2019-01-13T00:58:23.230Z,99.90
2019-01-13T01:00:52.171Z,99.90
2019-01-13T01:03:21.138Z,99.90
2019-01-13T01:05:49.942Z,99.90
2019-01-13T01:08:18.903Z,99.90
2019-01-13T01:10:47.923Z,99.90
2019-01-13T01:13:16.475Z,99.90
2019-01-13T01:15:45.194Z,99.90
2019-01-13T01:18:13.991Z,99.90
2019-01-13T01:20:42.878Z,99.90
2019-01-13T01:23:11.524Z,99.90
2019-01-13T01:25:40.449Z,99.90
2019-01-13T01:28:09.085Z,99.90
2019-01-13T01:30:38.229Z,99.90
2019-01-13T01:33:06.796Z,99.90
2019-01-13T01:35:35.596Z,99.90
2019-01-13T01:38:04.505Z,99.90
2019-01-13T01:40:33.377Z,99.90
2019-01-13T01:43:01.943Z,99.90
2019-01-13T01:45:30.958Z,99.90
2019-01-13T01:47:59.520Z,99.90
2019-01-13T01:50:28.332Z,99.90
2019-01-13T01:52:56.904Z,99.90
2019-01-13T01:55:25.471Z,99.90
2019-01-13T01:57:54.395Z,99.90
2019-01-13T02:00:23.768Z,99.90
2019-01-13T02:02:52.780Z,99.90
2019-01-13T02:05:22.089Z,99.90
2019-01-13T02:07:51.149Z,99.90
2019-01-13T02:10:20.348Z,99.90
2019-01-13T02:12:49.370Z,99.90
2019-01-13T02:15:23.785Z,99.90
2019-01-13T02:17:52.887Z,99.90
2019-01-13T02:20:21.996Z,99.90
2019-01-13T02:22:51.086Z,99.90
2019-01-13T02:25:26.949Z,99.90
2019-01-13T02:27:56.243Z,99.90
2019-01-13T02:30:26.540Z,99.90
2019-01-13T02:32:55.449Z,99.90
2019-01-13T02:35:24.247Z,99.90
2019-01-13T02:37:53.027Z,99.90
2019-01-13T02:40:22.322Z,99.90
2019-01-13T02:42:51.624Z,99.90
2019-01-13T02:45:25.438Z,99.90
2019-01-13T02:47:54.513Z,99.90
2019-01-13T02:50:23.198Z,99.90
2019-01-13T02:52:51.908Z,99.90
2019-01-13T02:55:20.515Z,99.90
2019-01-13T02:57:49.669Z,99.90
2019-01-13T03:00:23.292Z,99.90
2019-01-13T03:02:52.364Z,99.90
2019-01-13T03:05:21.153Z,99.90
2019-01-13T03:07:49.956Z,99.90
2019-01-13T03:10:23.131Z,99.90
2019-01-13T03:12:52.012Z,99.90
2019-01-13T03:15:22.520Z,99.90
2019-01-13T03:17:52.332Z,99.90
2019-01-13T03:20:21.036Z,99.90
2019-01-13T03:22:50.152Z,99.90
2019-01-13T03:25:20.553Z,99.90
2019-01-13T03:27:50.089Z,99.90
2019-01-13T03:30:23.093Z,99.90
2019-01-13T03:32:52.377Z,99.90
2019-01-13T03:35:21.464Z,99.90
2019-01-13T03:37:50.099Z,99.90
2019-01-13T03:40:21.712Z,99.90
2019-01-13T03:42:50.354Z,99.90
2019-01-13T03:45:19.252Z,99.90
2019-01-13T03:47:47.965Z,99.90
2019-01-13T03:50:21.596Z,99.90
2019-01-13T03:52:53.191Z,99.90
2019-01-13T03:55:22.402Z,99.90
2019-01-13T03:57:51.325Z,99.90
2019-01-13T04:00:22.394Z,99.90
2019-01-13T04:02:51.488Z,99.90
2019-01-13T04:05:20.405Z,99.90
2019-01-13T04:07:49.311Z,99.90
2019-01-13T04:10:19.255Z,99.90
2019-01-13T04:12:48.139Z,99.90
2019-01-13T04:15:34.814Z,99.90
2019-01-13T04:18:03.699Z,99.90
2019-01-13T04:20:32.638Z,99.90
2019-01-13T04:23:01.253Z,99.90
2019-01-13T04:25:30.209Z,99.90
2019-01-13T04:28:00.331Z,99.90
2019-01-13T04:30:29.227Z,99.90
2019-01-13T04:33:00.795Z,99.90
2019-01-13T04:35:29.458Z,99.90
2019-01-13T04:37:58.027Z,99.90
2019-01-13T04:40:27.233Z,99.90
2019-01-13T04:42:55.780Z,99.90
2019-01-13T04:45:24.541Z,99.90
2019-01-13T04:47:53.086Z,99.90
2019-01-13T04:50:21.986Z,99.90
2019-01-13T04:52:50.617Z,99.90
2019-01-13T04:55:19.738Z,99.90
2019-01-13T04:57:48.655Z,99.90
2019-01-13T05:00:23.808Z,99.90
2019-01-13T05:02:52.522Z,99.90
2019-01-13T05:05:21.591Z,99.90
2019-01-13T05:07:50.350Z,99.90
2019-01-13T05:10:20.913Z,99.90
2019-01-13T05:12:49.997Z,99.90
2019-01-13T05:15:18.606Z,99.90
2019-01-13T05:17:47.354Z,99.90
2019-01-13T05:20:18.060Z,99.90
2019-01-13T05:22:46.984Z,99.90
2019-01-13T05:25:15.866Z,99.90
2019-01-13T05:27:45.586Z,99.90
2019-01-13T05:30:20.123Z,99.90
2019-01-13T05:32:49.443Z,99.90
2019-01-13T05:35:18.068Z,99.90
2019-01-13T05:37:46.886Z,99.90
2019-01-13T05:40:17.383Z,99.90
2019-01-13T05:42:46.019Z,99.90
2019-01-13T05:45:17.588Z,99.90
2019-01-13T05:47:46.686Z,99.90
2019-01-13T05:50:17.062Z,99.90
2019-01-13T05:52:46.972Z,99.90
2019-01-13T05:55:15.870Z,99.90
2019-01-13T05:57:44.770Z,99.90
2019-01-13T06:00:16.621Z,99.90
2019-01-13T06:02:45.244Z,99.90
2019-01-13T06:05:14.296Z,99.90
2019-01-13T06:07:43.784Z,99.90
2019-01-13T06:10:15.397Z,99.90
2019-01-13T06:12:44.102Z,99.90
2019-01-13T06:15:15.716Z,99.90
2019-01-13T06:17:44.344Z,99.90
2019-01-13T06:20:18.708Z,99.90
2019-01-13T06:22:47.336Z,99.90
2019-01-13T06:25:16.283Z,99.90
2019-01-13T06:27:45.178Z,99.90
2019-01-13T06:30:16.932Z,99.90
2019-01-13T06:32:45.559Z,99.90
2019-01-13T06:35:14.527Z,99.90
2019-01-13T06:37:43.361Z,99.90
2019-01-13T06:40:15.372Z,99.90
2019-01-13T06:42:44.196Z,99.90
2019-01-13T06:45:15.617Z,99.90
2019-01-13T06:47:44.478Z,99.90
2019-01-13T06:50:15.253Z,99.90
2019-01-13T06:52:44.046Z,99.90
2019-01-13T06:55:12.961Z,99.90
2019-01-13T06:57:41.774Z,99.90
2019-01-13T07:00:18.926Z,99.90
2019-01-13T07:02:47.764Z,99.90
2019-01-13T07:05:16.391Z,99.90
2019-01-13T07:07:45.442Z,99.90
2019-01-13T07:10:14.242Z,99.90
2019-01-13T07:12:43.246Z,99.90
2019-01-13T07:15:14.341Z,99.90
2019-01-13T07:17:43.468Z,99.90
2019-01-13T07:20:14.377Z,99.90
2019-01-13T07:22:43.497Z,99.90
2019-01-13T07:25:12.131Z,99.90
2019-01-13T07:27:40.878Z,99.90
2019-01-13T07:30:18.464Z,99.90
2019-01-13T07:32:47.250Z,99.90
2019-01-13T07:35:15.972Z,99.90
2019-01-13T07:37:44.987Z,99.90
2019-01-13T07:40:15.986Z,99.90
2019-01-13T07:42:44.757Z,99.90
2019-01-13T07:45:18.833Z,99.90
2019-01-13T07:47:47.958Z,99.90
2019-01-13T07:50:18.099Z,99.90
2019-01-13T07:52:47.480Z,99.90
2019-01-13T07:55:18.279Z,99.90
2019-01-13T07:57:47.528Z,99.90
2019-01-13T08:00:21.431Z,99.90
2019-01-13T08:02:51.751Z,99.90
2019-01-13T08:05:20.819Z,99.90
2019-01-13T08:07:49.723Z,99.90
2019-01-13T08:10:18.287Z,99.90
2019-01-13T08:12:47.027Z,99.90
2019-01-13T08:15:20.300Z,99.90
2019-01-13T08:17:49.616Z,99.90
2019-01-13T08:20:23.804Z,99.90
2019-01-13T08:22:52.704Z,99.90
2019-01-13T08:25:21.998Z,99.90
2019-01-13T08:27:51.130Z,99.90
2019-01-13T08:30:21.372Z,99.90
2019-01-13T08:32:50.322Z,99.90
2019-01-13T08:35:19.012Z,99.90
2019-01-13T08:37:47.871Z,99.90
2019-01-13T08:40:18.776Z,99.90
2019-01-13T08:42:47.802Z,99.90
2019-01-13T08:45:17.000Z,99.90
2019-01-13T08:47:46.434Z,99.90
2019-01-13T08:50:17.696Z,99.60
2019-01-13T08:52:46.772Z,99.90
2019-01-13T08:55:16.141Z,99.60
2019-01-13T08:57:45.336Z,99.20
2019-01-13T09:00:30.515Z,99.20
2019-01-13T09:02:59.290Z,98.90
2019-01-13T09:05:28.182Z,98.80
2019-01-13T09:07:57.314Z,98.20
2019-01-13T09:10:25.955Z,97.90
2019-01-13T09:12:56.875Z,98.30
2019-01-13T09:15:26.125Z,98.50
2019-01-13T09:17:55.382Z,98.40
2019-01-13T09:20:26.926Z,97.80
2019-01-13T09:22:56.396Z,96.80
2019-01-13T09:25:25.098Z,96.80
2019-01-13T09:27:53.970Z,96.80
2019-01-13T09:30:25.502Z,96.80
2019-01-13T09:32:54.212Z,96.40
2019-01-13T09:35:23.720Z,96.50
2019-01-13T09:37:52.728Z,96.90
2019-01-13T09:40:27.039Z,96.90
2019-01-13T09:42:55.924Z,96.40
2019-01-13T09:45:25.222Z,96.20
2019-01-13T09:47:53.864Z,96.20
2019-01-13T09:50:24.636Z,95.00
2019-01-13T09:52:53.640Z,95.60
2019-01-13T09:55:24.209Z,93.80
2019-01-13T09:57:53.132Z,94.50
2019-01-13T10:00:33.256Z,94.90
2019-01-13T10:03:02.211Z,93.40
2019-01-13T10:05:31.556Z,93.40
2019-01-13T10:08:00.182Z,93.10
2019-01-13T10:10:31.547Z,93.20
2019-01-13T10:13:00.292Z,93.40
2019-01-13T10:15:28.863Z,93.20
2019-01-13T10:17:57.644Z,91.40
2019-01-13T10:20:26.269Z,91.10
2019-01-13T10:22:54.946Z,91.60
2019-01-13T10:25:23.869Z,91.30
2019-01-13T10:27:52.422Z,90.90
2019-01-13T10:30:27.387Z,91.60
2019-01-13T10:32:55.951Z,92.70
2019-01-13T10:35:25.359Z,93.40
2019-01-13T10:37:54.169Z,94.00
2019-01-13T10:40:25.495Z,93.60
2019-01-13T10:42:54.276Z,94.80
2019-01-13T10:45:23.168Z,94.60
2019-01-13T10:47:51.879Z,95.90
2019-01-13T10:50:23.820Z,95.60
2019-01-13T10:52:53.607Z,96.10
2019-01-13T10:55:22.621Z,96.40
2019-01-13T10:57:51.235Z,96.50
2019-01-13T11:00:26.140Z,96.90
2019-01-13T11:03:01.764Z,97.00
2019-01-13T11:05:25.772Z,97.00
2019-01-13T11:07:54.865Z,97.00
2019-01-13T11:10:23.761Z,97.00
2019-01-13T11:12:52.332Z,96.80
2019-01-13T11:15:22.089Z,97.00
2019-01-13T11:17:50.771Z,97.10
2019-01-13T11:20:25.861Z,96.50
2019-01-13T11:22:54.491Z,96.20
2019-01-13T11:25:23.444Z,96.20
2019-01-13T11:27:52.077Z,96.00
2019-01-13T11:30:23.532Z,96.10
2019-01-13T11:32:52.162Z,95.90
2019-01-13T11:35:21.049Z,96.00
2019-01-13T11:37:49.949Z,95.30
2019-01-13T11:40:21.707Z,95.50
2019-01-13T11:42:50.267Z,96.10
2019-01-13T11:45:19.479Z,95.50
2019-01-13T11:47:48.115Z,95.60
2019-01-13T11:50:19.317Z,96.50
2019-01-13T11:52:48.119Z,96.30
2019-01-13T11:55:18.112Z,96.40
2019-01-13T11:57:46.811Z,95.70
2019-01-13T12:00:19.995Z,95.70
2019-01-13T12:02:48.699Z,95.90
2019-01-13T12:05:18.599Z,96.30
2019-01-13T12:07:47.493Z,96.90
2019-01-13T12:10:21.093Z,97.00
2019-01-13T12:12:50.384Z,97.00
2019-01-13T12:15:21.141Z,97.50
2019-01-13T12:17:49.763Z,97.50
2019-01-13T12:20:24.027Z,97.90
2019-01-13T12:22:52.661Z,98.30
2019-01-13T12:25:23.211Z,99.00
2019-01-13T12:27:53.732Z,99.30
2019-01-13T12:30:25.557Z,99.00
2019-01-13T12:32:54.347Z,99.30
2019-01-13T12:35:23.419Z,99.80
2019-01-13T12:37:51.991Z,99.80
2019-01-13T12:40:22.935Z,99.80
2019-01-13T12:42:51.740Z,99.00
2019-01-13T12:45:22.605Z,99.60
2019-01-13T12:47:51.400Z,99.90
2019-01-13T12:50:25.667Z,99.90
2019-01-13T12:52:54.298Z,99.90
2019-01-13T12:55:23.233Z,99.90
2019-01-13T12:57:51.877Z,99.90
2019-01-13T13:00:24.232Z,99.90
2019-01-13T13:02:53.415Z,99.90
2019-01-13T13:05:22.486Z,99.90
2019-01-13T13:07:51.052Z,99.90
2019-01-13T13:10:23.125Z,99.90
2019-01-13T13:12:51.687Z,99.90
2019-01-13T13:15:20.509Z,99.90
2019-01-13T13:17:49.063Z,99.90
2019-01-13T13:20:18.503Z,99.90
2019-01-13T13:22:47.213Z,99.90
2019-01-13T13:25:16.481Z,99.70
2019-01-13T13:27:45.589Z,99.90
2019-01-13T13:30:20.203Z,99.90
2019-01-13T13:32:49.205Z,99.40
2019-01-13T13:35:18.727Z,99.40
2019-01-13T13:37:48.133Z,99.00
2019-01-13T13:40:19.632Z,98.40
2019-01-13T13:42:48.747Z,98.40
2019-01-13T13:45:17.543Z,98.80
2019-01-13T13:47:46.745Z,98.60
2019-01-13T13:50:20.904Z,98.50
2019-01-13T13:52:50.253Z,98.70
2019-01-13T13:55:19.023Z,98.60
2019-01-13T13:57:47.760Z,98.40
2019-01-13T14:00:22.867Z,98.50
2019-01-13T14:02:51.503Z,98.60
2019-01-13T14:05:20.768Z,98.80
2019-01-13T14:07:50.323Z,98.80
2019-01-13T14:10:22.291Z,98.60
2019-01-13T14:12:51.204Z,99.00
2019-01-13T14:15:19.766Z,98.50
2019-01-13T14:17:48.769Z,98.50
2019-01-13T14:20:20.618Z,98.50
2019-01-13T14:22:49.650Z,98.30
2019-01-13T14:25:19.568Z,98.30
2019-01-13T14:27:48.844Z,98.30
2019-01-13T14:30:23.105Z,98.70
2019-01-13T14:32:51.955Z,98.40
2019-01-13T14:35:20.858Z,98.80
2019-01-13T14:37:50.629Z,98.30
2019-01-13T14:40:21.231Z,98.60
2019-01-13T14:42:50.178Z,98.50
2019-01-13T14:45:21.117Z,98.60
2019-01-13T14:47:49.737Z,98.20
2019-01-13T14:50:23.203Z,98.00
2019-01-13T14:52:52.728Z,98.00
2019-01-13T14:55:21.831Z,98.10
2019-01-13T14:57:50.643Z,98.10
2019-01-13T15:00:25.116Z,98.50
2019-01-13T15:02:54.204Z,98.50
2019-01-13T15:05:23.019Z,98.70
2019-01-13T15:07:52.133Z,98.90
2019-01-13T15:10:23.175Z,99.50
2019-01-13T15:12:52.013Z,99.90
2019-01-13T15:15:20.927Z,99.90
2019-01-13T15:17:49.628Z,99.90
2019-01-13T15:20:20.341Z,99.90
2019-01-13T15:22:51.607Z,99.90
2019-01-13T15:25:23.649Z,99.90
2019-01-13T15:27:52.944Z,99.90
2019-01-13T15:30:30.269Z,99.90
2019-01-13T15:32:59.530Z,99.90
2019-01-13T15:35:28.630Z,99.90
2019-01-13T15:37:57.263Z,99.90
2019-01-13T15:40:26.400Z,99.90
2019-01-13T15:42:55.086Z,99.90
2019-01-13T15:45:24.001Z,99.90
2019-01-13T15:47:52.573Z,99.90
2019-01-13T15:50:24.432Z,99.90
2019-01-13T15:52:52.980Z,99.90
2019-01-13T15:55:22.219Z,99.90
2019-01-13T15:57:50.850Z,99.90
2019-01-13T16:00:34.044Z,99.90
2019-01-13T16:03:02.671Z,99.90
2019-01-13T16:05:31.694Z,99.90
2019-01-13T16:08:00.402Z,99.90
2019-01-13T16:10:29.675Z,99.90
2019-01-13T16:12:58.227Z,99.90
2019-01-13T16:15:33.916Z,99.90
2019-01-13T16:17:57.475Z,99.90
2019-01-13T16:20:36.677Z,99.90
2019-01-13T16:23:05.513Z,99.90
2019-01-13T16:25:34.916Z,99.90
2019-01-13T16:28:03.815Z,99.90
2019-01-13T16:30:33.730Z,99.90
2019-01-13T16:33:02.428Z,99.90
2019-01-13T16:35:31.259Z,99.90
2019-01-13T16:37:59.834Z,99.90
2019-01-13T16:40:28.996Z,99.90
2019-01-13T16:42:57.636Z,99.90
2019-01-13T16:45:26.656Z,99.90
2019-01-13T16:47:55.216Z,99.90
2019-01-13T16:50:25.264Z,99.90
2019-01-13T16:52:55.568Z,99.90
2019-01-13T16:55:25.846Z,99.90
2019-01-13T16:57:54.865Z,99.90
2019-01-13T17:00:25.592Z,99.90
2019-01-13T17:02:54.311Z,99.90
2019-01-13T17:05:25.005Z,99.90
2019-01-13T17:07:53.850Z,99.90
2019-01-13T17:10:24.987Z,99.90
2019-01-13T17:12:53.544Z,99.90
2019-01-13T17:15:25.019Z,99.90
2019-01-13T17:17:53.589Z,99.90
2019-01-13T17:20:23.426Z,99.90
2019-01-13T17:22:51.991Z,99.90
2019-01-13T17:25:24.259Z,99.90
2019-01-13T17:27:53.181Z,99.90
2019-01-13T17:30:27.357Z,99.90
2019-01-13T17:32:56.255Z,99.90
2019-01-13T17:35:24.898Z,99.90
2019-01-13T17:37:54.068Z,99.90
2019-01-13T17:40:26.274Z,99.90
2019-01-13T17:42:55.563Z,99.90
2019-01-13T17:45:26.661Z,99.90
2019-01-13T17:47:55.664Z,99.90
2019-01-13T17:50:25.870Z,99.90
2019-01-13T17:52:54.962Z,99.90
2019-01-13T17:55:25.267Z,99.90
2019-01-13T17:57:54.386Z,99.90
2019-01-13T18:00:26.057Z,99.90
2019-01-13T18:02:56.416Z,99.90
2019-01-13T18:05:24.976Z,99.90
2019-01-13T18:07:55.121Z,99.90
2019-01-13T18:10:23.759Z,99.90
2019-01-13T18:12:52.644Z,99.90
2019-01-13T18:15:21.269Z,99.90
2019-01-13T18:17:50.214Z,99.90
2019-01-13T18:20:21.591Z,99.90
2019-01-13T18:22:50.512Z,99.90
2019-01-13T18:25:19.654Z,99.90
2019-01-13T18:27:48.443Z,99.90
2019-01-13T18:30:22.210Z,99.90
2019-01-13T18:32:50.988Z,99.90
2019-01-13T18:35:21.500Z,99.90
2019-01-13T18:37:50.739Z,99.90
2019-01-13T18:40:21.238Z,99.90
2019-01-13T18:42:50.084Z,99.90
2019-01-13T18:45:19.183Z,99.90
2019-01-13T18:47:48.085Z,99.90
2019-01-13T18:50:21.517Z,99.90
2019-01-13T18:52:53.734Z,99.90
2019-01-13T18:55:22.387Z,99.90
2019-01-13T18:57:51.028Z,99.90
2019-01-13T19:00:22.404Z,99.90
2019-01-13T19:02:51.541Z,99.90
2019-01-13T19:05:22.833Z,99.90
2019-01-13T19:07:51.778Z,99.90
2019-01-13T19:10:23.654Z,99.90
2019-01-13T19:12:55.502Z,99.90
2019-01-13T19:15:24.059Z,99.90
2019-01-13T19:17:55.135Z,99.90
2019-01-13T19:20:23.778Z,99.90
2019-01-13T19:22:53.137Z,99.90
2019-01-13T19:25:21.831Z,99.90
2019-01-13T19:27:50.886Z,99.90
2019-01-13T19:30:19.513Z,99.90
2019-01-13T19:32:48.320Z,99.90
2019-01-13T19:35:17.538Z,99.90
2019-01-13T19:37:46.503Z,99.90
2019-01-13T19:40:17.584Z,99.90
2019-01-13T19:42:46.597Z,99.90
2019-01-13T19:45:20.434Z,99.90
2019-01-13T19:47:49.186Z,99.90
2019-01-13T19:50:22.996Z,99.90
2019-01-13T19:52:51.706Z,99.90
2019-01-13T19:55:21.341Z,99.90
2019-01-13T19:57:50.687Z,99.90
2019-01-13T20:00:24.861Z,99.90
2019-01-13T20:02:53.596Z,99.90
2019-01-13T20:05:22.679Z,99.90
2019-01-13T20:07:51.472Z,99.90
2019-01-13T20:10:20.688Z,99.90
2019-01-13T20:12:49.387Z,99.90
2019-01-13T20:15:20.501Z,99.90
2019-01-13T20:17:49.133Z,99.90
2019-01-13T20:20:19.710Z,99.90
2019-01-13T20:22:48.963Z,99.90
2019-01-13T20:25:18.860Z,99.90
2019-01-13T20:27:47.618Z,99.90
2019-01-13T20:30:30.648Z,99.90
2019-01-13T20:33:00.002Z,99.90
2019-01-13T20:35:28.631Z,99.90
2019-01-13T20:37:57.532Z,99.90
2019-01-13T20:40:26.178Z,99.90
2019-01-13T20:42:54.859Z,99.90
2019-01-13T20:45:26.495Z,99.90
2019-01-13T20:47:55.406Z,99.90
2019-01-13T20:50:24.147Z,99.90
2019-01-13T20:52:53.095Z,99.90
2019-01-13T20:55:21.802Z,99.90
2019-01-13T20:57:50.685Z,99.90
2019-01-13T21:00:25.115Z,99.90
2019-01-13T21:02:54.203Z,99.90
2019-01-13T21:05:26.880Z,99.90
2019-01-13T21:07:53.710Z,99.90
2019-01-13T21:10:22.956Z,99.90
2019-01-13T21:12:51.770Z,99.90
2019-01-13T21:15:29.329Z,99.90
2019-01-13T21:17:59.169Z,99.90
2019-01-13T21:20:27.904Z,99.90
2019-01-13T21:22:57.095Z,99.90
2019-01-13T21:25:25.857Z,99.90
2019-01-13T21:27:56.192Z,99.90
2019-01-13T21:30:33.055Z,99.90
2019-01-13T21:33:01.746Z,99.90
2019-01-13T21:35:34.073Z,99.90
2019-01-13T21:38:00.919Z,99.90
2019-01-13T21:40:29.602Z,99.90
2019-01-13T21:42:58.166Z,99.90
2019-01-13T21:45:26.916Z,99.90
2019-01-13T21:47:55.482Z,99.90
2019-01-13T21:50:29.190Z,99.90
2019-01-13T21:52:57.668Z,99.90
2019-01-13T21:55:26.584Z,99.90
2019-01-13T21:57:55.224Z,99.90
2019-01-13T22:00:26.307Z,99.90
2019-01-13T22:02:55.615Z,99.90
2019-01-13T22:05:25.356Z,99.90
2019-01-13T22:07:53.928Z,99.90
2019-01-13T22:10:25.576Z,99.90
2019-01-13T22:12:54.776Z,99.90
2019-01-13T22:15:23.990Z,99.90
2019-01-13T22:17:52.558Z,99.90
2019-01-13T22:20:23.278Z,99.90
2019-01-13T22:22:53.546Z,99.90
2019-01-13T22:25:22.391Z,99.90
2019-01-13T22:27:50.952Z,99.90
2019-01-13T22:30:22.351Z,99.90
2019-01-13T22:32:52.174Z,99.90
2019-01-13T22:35:21.250Z,99.90
2019-01-13T22:37:55.579Z,99.90
2019-01-13T22:40:20.339Z,99.90
2019-01-13T22:42:48.971Z,99.90
2019-01-13T22:45:22.483Z,99.90
2019-01-13T22:47:51.102Z,99.90
2019-01-13T22:50:20.766Z,99.90
2019-01-13T22:52:49.708Z,99.90
2019-01-13T22:55:18.598Z,99.50
2019-01-13T22:57:47.140Z,98.70
2019-01-13T23:00:44.576Z,98.40
2019-01-13T23:03:13.203Z,97.40
2019-01-13T23:05:43.278Z,96.50
2019-01-13T23:08:11.834Z,95.30
2019-01-13T23:10:40.640Z,95.20
2019-01-13T23:13:09.272Z,95.70
2019-01-13T23:15:37.976Z,96.10
2019-01-13T23:18:06.536Z,95.80
2019-01-13T23:20:35.482Z,95.90
2019-01-13T23:23:04.652Z,96.00
2019-01-13T23:25:33.668Z,94.60
2019-01-13T23:28:02.298Z,93.60
2019-01-13T23:30:30.975Z,93.50
2019-01-13T23:32:59.536Z,94.40
2019-01-13T23:35:28.256Z,95.00
2019-01-13T23:37:56.810Z,94.50
2019-01-13T23:40:25.802Z,95.00
2019-01-13T23:42:54.361Z,95.70
2019-01-13T23:45:22.932Z,96.60
2019-01-13T23:47:51.612Z,96.80
2019-01-13T23:50:20.543Z,97.10
2019-01-13T23:52:49.082Z,97.30
2019-01-13T23:55:17.725Z,97.80
2019-01-13T23:57:46.604Z,98.20
