createdAt,value
2023-03-26T00:02:45.371Z,0.28
2023-03-26T00:07:47.164Z,0.30
2023-03-26T00:12:48.772Z,0.52
2023-03-26T00:17:51.200Z,0.45
2023-03-26T00:22:55.211Z,0.30
2023-03-26T00:27:57.302Z,0.30
2023-03-26T00:32:59.099Z,0.32
2023-03-26T00:38:01.162Z,0.40
2023-03-26T00:43:10.131Z,0.40
2023-03-26T00:53:15.785Z,0.50
2023-03-26T00:58:18.199Z,0.40
2023-03-26T01:03:28.185Z,0.47
2023-03-26T01:08:35.483Z,0.60
2023-03-26T01:13:39.397Z,0.40
2023-03-26T01:18:41.384Z,0.43
2023-03-26T01:23:51.200Z,0.60
2023-03-26T01:28:57.375Z,0.35
2023-03-26T01:34:12.380Z,0.55
2023-03-26T01:39:22.957Z,0.50
2023-03-26T01:44:33.570Z,0.50
2023-03-26T01:49:35.557Z,0.60
2023-03-26T01:54:37.206Z,0.40
2023-03-26T02:00:12.289Z,0.55
2023-03-26T02:05:25.286Z,0.60
2023-03-26T02:10:31.912Z,0.63
2023-03-26T02:15:33.951Z,0.70
2023-03-26T02:20:35.528Z,0.50
2023-03-26T02:25:39.873Z,0.43
2023-03-26T02:30:43.352Z,0.47
2023-03-26T02:35:45.996Z,0.40
2023-03-26T02:40:47.846Z,0.45
2023-03-26T02:45:50.245Z,0.50
2023-03-26T02:51:22.028Z,0.70
2023-03-26T02:56:38.754Z,0.50
2023-03-26T03:02:09.718Z,0.50
2023-03-26T03:07:14.449Z,0.65
2023-03-26T03:12:16.342Z,0.60
2023-03-26T03:17:20.771Z,1.40
2023-03-26T03:22:22.414Z,1.80
2023-03-26T03:27:26.187Z,3.20
2023-03-26T03:32:42.372Z,1.10
2023-03-26T03:37:45.264Z,0.60
2023-03-26T03:42:47.387Z,0.50
2023-03-26T03:47:56.297Z,0.80
2023-03-26T03:53:05.745Z,0.57
2023-03-26T03:58:09.318Z,0.90
2023-03-26T04:03:14.328Z,0.63
2023-03-26T04:08:16.984Z,0.75
2023-03-26T04:13:22.280Z,0.82
2023-03-26T04:18:32.389Z,0.60
2023-03-26T04:23:40.335Z,0.60
2023-03-26T04:29:01.089Z,0.65
2023-03-26T04:34:24.203Z,0.90
2023-03-26T04:39:39.038Z,0.82
2023-03-26T04:44:59.876Z,0.90
2023-03-26T04:50:08.440Z,0.80
2023-03-26T04:55:38.685Z,1.00
2023-03-26T05:00:49.744Z,0.60
2023-03-26T05:05:51.888Z,1.00
2023-03-26T05:10:53.800Z,0.68
2023-03-26T05:16:03.733Z,0.70
2023-03-26T05:21:14.817Z,0.80
2023-03-26T05:26:17.333Z,0.40
2023-03-26T05:31:21.260Z,0.40
2023-03-26T05:36:28.401Z,0.43
2023-03-26T05:41:49.278Z,0.50
2023-03-26T05:46:52.241Z,0.60
2023-03-26T05:51:58.272Z,0.70
2023-03-26T05:57:33.234Z,0.65
2023-03-26T06:02:56.503Z,0.60
2023-03-26T06:08:37.018Z,0.75
2023-03-26T06:13:40.197Z,0.40
2023-03-26T06:18:42.059Z,0.70
2023-03-26T06:24:01.740Z,0.68
2023-03-26T06:29:24.761Z,0.70
2023-03-26T06:34:44.966Z,0.90
2023-03-26T06:39:46.937Z,0.68
2023-03-26T06:44:54.421Z,0.75
2023-03-26T06:50:14.859Z,1.02
2023-03-26T06:55:36.773Z,0.77
2023-03-26T07:00:53.770Z,0.70
2023-03-26T07:06:14.187Z,0.95
2023-03-26T07:11:35.263Z,1.00
2023-03-26T07:16:49.141Z,0.80
2023-03-26T07:22:06.350Z,1.10
2023-03-26T07:28:04.359Z,1.05
2023-03-26T07:33:45.633Z,0.98
2023-03-26T07:44:49.795Z,0.90
2023-03-26T07:50:18.321Z,0.70
2023-03-26T07:55:57.510Z,0.65
2023-03-26T08:01:49.201Z,0.98
2023-03-26T08:07:24.670Z,0.70
2023-03-26T08:13:11.768Z,0.80
2023-03-26T08:18:44.713Z,0.90
2023-03-26T08:24:16.285Z,0.60
2023-03-26T08:29:33.196Z,0.82
2023-03-26T08:34:34.855Z,0.73
2023-03-26T08:39:38.871Z,0.60
2023-03-26T08:45:10.487Z,1.10
2023-03-26T08:50:59.307Z,0.50
2023-03-26T08:56:25.924Z,0.80
2023-03-26T09:01:30.762Z,0.50
2023-03-26T09:06:48.981Z,1.00
2023-03-26T09:12:08.452Z,0.88
2023-03-26T09:17:19.617Z,0.73
2023-03-26T09:22:33.151Z,1.10
2023-03-26T09:28:10.246Z,0.63
2023-03-26T09:33:11.880Z,0.90
2023-03-26T09:38:45.486Z,0.75
2023-03-26T09:44:17.073Z,0.65
2023-03-26T09:49:30.407Z,0.85
2023-03-26T09:54:52.779Z,0.60
2023-03-26T10:00:20.880Z,0.50
2023-03-26T10:06:13.689Z,1.23
2023-03-26T10:11:28.515Z,0.70
2023-03-26T10:16:50.666Z,0.40
2023-03-26T10:22:10.651Z,0.68
2023-03-26T10:27:46.239Z,0.90
2023-03-26T10:33:12.432Z,0.57
2023-03-26T10:38:27.507Z,0.60
2023-03-26T10:43:38.102Z,0.40
2023-03-26T10:48:54.880Z,0.50
2023-03-26T10:54:00.765Z,0.60
2023-03-26T10:59:11.990Z,0.70
2023-03-26T11:04:35.722Z,0.55
2023-03-26T11:09:48.138Z,0.50
2023-03-26T11:15:00.975Z,0.82
2023-03-26T11:20:22.585Z,0.50
2023-03-26T11:25:57.644Z,0.70
2023-03-26T11:31:18.679Z,0.57
2023-03-26T11:36:30.468Z,0.50
2023-03-26T11:41:32.377Z,0.38
2023-03-26T11:46:58.746Z,0.55
2023-03-26T11:52:01.924Z,0.60
2023-03-26T11:57:10.174Z,0.30
2023-03-26T12:02:12.088Z,0.47
2023-03-26T12:07:19.655Z,0.30
2023-03-26T12:12:25.229Z,0.30
2023-03-26T12:17:33.253Z,0.20
2023-03-26T12:22:38.406Z,0.20
2023-03-26T12:27:45.049Z,0.30
2023-03-26T12:32:47.677Z,0.10
2023-03-26T12:38:12.765Z,0.30
2023-03-26T12:44:49.666Z,0.52
2023-03-26T12:48:42.508Z,0.20
2023-03-26T12:54:16.595Z,0.20
2023-03-26T12:59:39.689Z,0.30
2023-03-26T13:05:04.932Z,0.20
2023-03-26T13:10:38.725Z,0.40
2023-03-26T13:15:47.201Z,0.20
2023-03-26T13:21:09.000Z,0.35
2023-03-26T13:26:40.415Z,0.30
2023-03-26T13:32:07.135Z,0.27
2023-03-26T13:37:36.943Z,0.32
2023-03-26T13:47:59.077Z,0.50
2023-03-26T13:53:12.209Z,0.20
2023-03-26T13:58:21.669Z,0.20
2023-03-26T14:03:45.539Z,0.20
2023-03-26T14:08:57.383Z,0.38
2023-03-26T14:14:12.691Z,0.30
2023-03-26T14:19:44.019Z,0.30
2023-03-26T14:24:46.081Z,0.77
2023-03-26T14:29:56.681Z,0.50
2023-03-26T14:35:20.996Z,0.50
2023-03-26T14:46:50.909Z,0.45
2023-03-26T14:52:08.169Z,0.70
2023-03-26T14:57:40.158Z,0.60
2023-03-26T15:02:57.044Z,0.68
2023-03-26T15:08:20.423Z,0.80
2023-03-26T15:13:37.025Z,0.47
2023-03-26T15:18:57.545Z,0.80
2023-03-26T15:24:30.470Z,0.90
2023-03-26T15:30:06.994Z,1.05
2023-03-26T15:35:39.265Z,1.00
2023-03-26T15:40:59.516Z,0.80
2023-03-26T15:46:10.532Z,0.93
2023-03-26T15:51:21.888Z,0.73
2023-03-26T15:56:49.163Z,0.90
2023-03-26T16:02:16.940Z,0.80
2023-03-26T16:07:53.257Z,0.93
2023-03-26T16:13:13.392Z,0.80
2023-03-26T16:18:15.594Z,0.80
2023-03-26T16:23:53.746Z,1.15
2023-03-26T16:29:14.352Z,0.85
2023-03-26T16:34:24.988Z,1.92
2023-03-26T16:39:41.713Z,2.22
2023-03-26T16:44:55.494Z,1.45
2023-03-26T16:50:12.525Z,1.30
2023-03-26T16:55:35.326Z,0.70
2023-03-26T17:00:55.497Z,0.57
2023-03-26T17:06:03.584Z,0.60
2023-03-26T17:11:31.480Z,0.70
2023-03-26T17:16:49.689Z,0.40
2023-03-26T17:22:12.333Z,0.40
2023-03-26T17:27:23.814Z,0.93
2023-03-26T17:33:06.041Z,0.38
2023-03-26T17:38:30.295Z,0.65
2023-03-26T17:43:35.871Z,0.40
2023-03-26T17:48:45.751Z,0.30
2023-03-26T17:53:48.195Z,0.40
2023-03-26T17:58:58.632Z,0.50
2023-03-26T18:04:19.782Z,0.60
2023-03-26T18:09:52.056Z,0.45
2023-03-26T18:15:12.795Z,0.50
2023-03-26T18:20:22.419Z,1.08
2023-03-26T18:25:32.503Z,0.57
2023-03-26T18:30:48.706Z,0.38
2023-03-26T18:35:55.380Z,0.50
2023-03-26T18:40:57.381Z,0.75
2023-03-26T18:45:59.311Z,0.50
2023-03-26T18:51:06.016Z,0.65
2023-03-26T18:56:28.664Z,0.90
2023-03-26T19:01:33.290Z,0.80
2023-03-26T19:06:39.955Z,0.80
2023-03-26T19:11:44.211Z,0.60
2023-03-26T19:16:58.274Z,0.63
2023-03-26T19:22:00.400Z,1.20
2023-03-26T19:27:03.000Z,1.73
2023-03-26T19:32:29.419Z,0.98
2023-03-26T19:37:31.365Z,0.90
2023-03-26T19:42:42.720Z,1.13
2023-03-26T19:47:52.258Z,0.75
2023-03-26T19:53:17.685Z,0.80
2023-03-26T19:58:19.801Z,0.73
2023-03-26T20:03:39.130Z,0.90
2023-03-26T20:13:42.893Z,0.40
2023-03-26T20:18:44.512Z,0.77
2023-03-26T20:23:46.143Z,0.80
2023-03-26T20:28:52.632Z,1.10
2023-03-26T20:33:54.849Z,2.97
2023-03-26T20:38:57.381Z,1.48
2023-03-26T20:43:58.979Z,1.67
2023-03-26T20:49:00.778Z,1.65
2023-03-26T20:54:02.401Z,2.40
2023-03-26T20:59:11.183Z,1.00
2023-03-26T21:04:14.418Z,0.90
2023-03-26T21:09:23.509Z,0.40
2023-03-26T21:14:31.459Z,0.50
2023-03-26T21:19:33.373Z,1.05
2023-03-26T21:24:59.531Z,0.77
2023-03-26T21:30:01.375Z,1.00
2023-03-26T21:35:05.151Z,0.93
2023-03-26T21:40:26.079Z,0.60
2023-03-26T21:45:28.563Z,1.40
2023-03-26T21:50:30.538Z,0.70
2023-03-26T21:55:43.013Z,0.47
2023-03-26T22:01:08.632Z,0.60
2023-03-26T22:06:16.069Z,0.50
2023-03-26T22:11:17.984Z,0.70
2023-03-26T22:16:25.077Z,0.82
2023-03-26T22:21:26.997Z,0.70
2023-03-26T22:26:28.602Z,0.68
2023-03-26T22:31:30.362Z,1.30
2023-03-26T22:36:34.024Z,1.23
2023-03-26T22:41:35.835Z,1.13
2023-03-26T22:46:37.735Z,0.90
2023-03-26T22:51:39.436Z,0.90
2023-03-26T22:56:41.659Z,0.73
2023-03-26T23:01:44.360Z,0.85
2023-03-26T23:06:46.064Z,0.90
2023-03-26T23:11:48.172Z,0.73
2023-03-26T23:16:49.979Z,0.77
2023-03-26T23:21:52.345Z,1.23
2023-03-26T23:26:54.012Z,1.08
2023-03-26T23:31:56.051Z,1.00
2023-03-26T23:36:58.071Z,0.73
2023-03-26T23:41:59.682Z,1.00
2023-03-26T23:47:01.246Z,1.42
2023-03-26T23:52:07.419Z,1.40
2023-03-26T23:57:09.194Z,1.70
