createdAt,value
2019-01-02T00:01:47.310Z,23.63
2019-01-02T00:06:52.350Z,31.73
2019-01-02T00:11:57.163Z,29.73
2019-01-02T00:17:02.014Z,19.50
2019-01-02T00:22:06.877Z,25.07
2019-01-02T00:27:11.634Z,30.07
2019-01-02T00:32:16.722Z,25.30
2019-01-02T00:37:21.900Z,22.40
2019-01-02T00:42:26.801Z,21.33
2019-01-02T00:47:31.962Z,27.27
2019-01-02T00:52:36.650Z,25.10
2019-01-02T00:57:41.586Z,30.43
2019-01-02T01:02:46.554Z,30.23
2019-01-02T01:07:51.259Z,28.43
2019-01-02T01:12:56.023Z,26.17
2019-01-02T01:18:00.970Z,30.20
2019-01-02T01:23:05.723Z,25.15
2019-01-02T01:28:12.991Z,25.77
2019-01-02T01:33:18.314Z,22.27
2019-01-02T01:38:23.212Z,17.60
2019-01-02T01:43:28.334Z,30.20
2019-01-02T01:48:33.342Z,20.40
2019-01-02T01:53:38.111Z,24.00
2019-01-02T01:58:43.075Z,20.10
2019-01-02T02:03:47.781Z,22.83
2019-01-02T02:08:52.519Z,18.83
2019-01-02T02:13:57.229Z,29.57
2019-01-02T02:19:02.333Z,22.13
2019-01-02T02:24:07.085Z,21.13
2019-01-02T02:29:12.255Z,25.00
2019-01-02T02:34:17.207Z,20.87
2019-01-02T02:39:22.371Z,22.02
2019-01-02T02:44:27.475Z,16.45
2019-01-02T02:49:32.579Z,20.10
2019-01-02T02:54:37.371Z,13.37
2019-01-02T02:59:42.087Z,23.90
2019-01-02T03:04:46.832Z,15.63
2019-01-02T03:09:51.908Z,26.57
2019-01-02T03:14:56.985Z,23.30
2019-01-02T03:20:01.674Z,16.60
2019-01-02T03:25:07.967Z,20.60
2019-01-02T03:30:15.552Z,17.80
2019-01-02T03:35:20.619Z,16.00
2019-01-02T03:40:25.315Z,17.93
2019-01-02T03:45:30.001Z,12.80
2019-01-02T03:50:34.737Z,14.18
2019-01-02T03:55:39.444Z,16.83
2019-01-02T04:00:44.277Z,17.60
2019-01-02T04:05:48.976Z,11.17
2019-01-02T04:10:53.652Z,8.27
2019-01-02T04:15:58.332Z,8.67
2019-01-02T04:21:03.009Z,9.10
2019-01-02T04:26:07.704Z,11.33
2019-01-02T04:31:12.385Z,8.70
2019-01-02T04:36:17.054Z,9.03
2019-01-02T04:41:21.744Z,8.17
2019-01-02T04:46:26.413Z,6.20
2019-01-02T04:51:31.475Z,7.90
2019-01-02T04:56:36.198Z,8.40
2019-01-02T05:01:40.847Z,9.03
2019-01-02T05:06:45.577Z,11.63
2019-01-02T05:11:50.275Z,5.30
2019-01-02T05:16:55.625Z,5.27
2019-01-02T05:22:00.367Z,6.97
2019-01-02T05:27:05.205Z,8.10
2019-01-02T05:32:10.029Z,6.63
2019-01-02T05:37:14.750Z,5.17
2019-01-02T05:42:21.120Z,8.70
2019-01-02T05:47:25.923Z,10.80
2019-01-02T05:52:30.829Z,12.50
2019-01-02T05:57:35.547Z,6.73
2019-01-02T06:02:40.360Z,10.07
2019-01-02T06:07:45.123Z,8.37
2019-01-02T06:12:49.949Z,11.97
2019-01-02T06:17:54.667Z,10.50
2019-01-02T06:22:59.761Z,8.53
2019-01-02T06:28:04.864Z,6.93
2019-01-02T06:33:09.842Z,7.23
2019-01-02T06:38:14.678Z,8.03
2019-01-02T06:43:19.449Z,4.90
2019-01-02T06:48:24.513Z,8.20
2019-01-02T06:53:29.257Z,8.80
2019-01-02T06:58:34.023Z,6.70
2019-01-02T07:03:38.713Z,12.13
2019-01-02T07:08:43.415Z,4.60
2019-01-02T07:13:48.180Z,9.97
2019-01-02T07:18:52.885Z,7.77
2019-01-02T07:23:57.581Z,5.30
2019-01-02T07:29:02.357Z,6.00
2019-01-02T07:34:23.619Z,4.13
2019-01-02T07:40:10.794Z,6.77
2019-01-02T07:45:52.733Z,3.30
2019-01-02T07:51:45.092Z,9.07
2019-01-02T07:57:07.042Z,4.63
2019-01-02T08:02:46.097Z,7.67
2019-01-02T08:07:59.332Z,7.37
2019-01-02T08:13:49.136Z,8.70
2019-01-02T08:19:28.202Z,9.43
2019-01-02T08:24:55.150Z,6.37
2019-01-02T08:30:25.584Z,7.07
2019-01-02T08:36:11.131Z,4.97
2019-01-02T08:41:54.335Z,4.67
2019-01-02T08:47:29.907Z,3.43
2019-01-02T08:52:51.255Z,5.80
2019-01-02T08:58:22.512Z,5.87
2019-01-02T09:03:54.596Z,5.33
2019-01-02T09:09:58.704Z,3.57
2019-01-02T09:15:39.123Z,5.70
2019-01-02T09:21:20.882Z,4.60
2019-01-02T09:26:48.003Z,3.50
2019-01-02T09:32:36.866Z,5.73
2019-01-02T09:38:05.554Z,4.20
2019-01-02T09:43:51.031Z,8.20
2019-01-02T09:49:11.996Z,2.93
2019-01-02T09:54:52.447Z,2.30
2019-01-02T10:00:37.272Z,4.63
2019-01-02T10:06:25.884Z,3.87
2019-01-02T10:11:39.161Z,3.43
2019-01-02T10:17:20.260Z,3.10
2019-01-02T10:23:11.069Z,2.40
2019-01-02T10:28:32.811Z,2.67
2019-01-02T10:34:15.254Z,5.03
2019-01-02T10:40:06.899Z,4.40
2019-01-02T10:45:32.508Z,4.47
2019-01-02T10:51:23.126Z,10.00
2019-01-02T10:57:12.389Z,2.67
2019-01-02T11:02:47.493Z,4.25
2019-01-02T11:08:29.458Z,2.50
2019-01-02T11:14:05.192Z,4.30
2019-01-02T11:19:53.345Z,4.27
2019-01-02T11:25:37.359Z,7.40
2019-01-02T11:31:31.009Z,3.17
2019-01-02T11:37:15.533Z,4.47
2019-01-02T11:43:01.662Z,4.35
2019-01-02T11:48:06.346Z,3.10
2019-01-02T11:53:11.272Z,1.77
2019-01-02T11:58:16.004Z,0.82
2019-01-02T12:03:20.764Z,0.77
2019-01-02T12:08:26.497Z,1.20
2019-01-02T12:13:31.256Z,1.63
2019-01-02T12:18:35.987Z,2.00
2019-01-02T12:23:40.688Z,0.97
2019-01-02T12:28:45.392Z,1.20
2019-01-02T12:33:50.090Z,3.07
2019-01-02T12:38:54.765Z,2.00
2019-01-02T12:43:59.564Z,2.67
2019-01-02T12:49:04.590Z,1.95
2019-01-02T12:54:09.336Z,3.03
2019-01-02T12:59:22.379Z,2.27
2019-01-02T13:05:02.483Z,2.67
2019-01-02T13:10:22.380Z,3.50
2019-01-02T13:16:01.033Z,2.10
2019-01-02T13:21:15.487Z,2.40
2019-01-02T13:26:43.667Z,1.90
2019-01-02T13:32:18.227Z,4.33
2019-01-02T13:37:49.093Z,5.07
2019-01-02T13:43:30.949Z,2.27
2019-01-02T13:49:22.861Z,4.07
2019-01-02T13:54:28.467Z,4.43
2019-01-02T13:59:33.147Z,4.60
2019-01-02T14:04:38.975Z,1.83
2019-01-02T14:09:44.038Z,4.57
2019-01-02T14:14:48.776Z,3.33
2019-01-02T14:19:53.483Z,5.23
2019-01-02T14:24:58.174Z,2.17
2019-01-02T14:30:03.098Z,4.73
2019-01-02T14:35:08.081Z,2.77
2019-01-02T14:40:12.772Z,4.57
2019-01-02T14:45:17.639Z,3.77
2019-01-02T14:50:22.379Z,4.25
2019-01-02T14:55:28.087Z,3.40
2019-01-02T15:00:32.774Z,2.60
2019-01-02T15:05:37.484Z,2.13
2019-01-02T15:10:42.240Z,2.03
2019-01-02T15:15:47.260Z,3.77
2019-01-02T15:20:52.046Z,4.03
2019-01-02T15:25:56.816Z,1.63
2019-01-02T15:31:01.515Z,3.27
2019-01-02T15:36:06.188Z,3.33
2019-01-02T15:41:11.956Z,3.22
2019-01-02T15:46:16.650Z,2.90
2019-01-02T15:51:21.404Z,3.80
2019-01-02T15:56:26.125Z,5.77
2019-01-02T16:01:31.924Z,3.10
2019-01-02T16:06:36.662Z,3.40
2019-01-02T16:11:41.641Z,2.53
2019-01-02T16:16:46.432Z,7.20
2019-01-02T16:21:51.132Z,5.17
2019-01-02T16:26:55.840Z,1.90
2019-01-02T16:32:00.554Z,2.70
2019-01-02T16:37:05.236Z,1.60
2019-01-02T16:42:10.283Z,3.97
2019-01-02T16:47:14.980Z,4.47
2019-01-02T16:52:19.505Z,3.27
2019-01-02T16:57:24.469Z,2.13
2019-01-02T17:02:29.217Z,4.03
2019-01-02T17:07:33.947Z,1.37
2019-01-02T17:12:38.705Z,4.47
2019-01-02T17:17:43.411Z,5.77
2019-01-02T17:22:48.187Z,2.20
2019-01-02T17:27:52.895Z,3.93
2019-01-02T17:32:57.669Z,3.60
2019-01-02T17:38:02.745Z,2.27
2019-01-02T17:43:07.574Z,1.90
2019-01-02T17:48:12.352Z,3.98
2019-01-02T17:53:17.213Z,4.30
2019-01-02T17:58:21.977Z,5.93
2019-01-02T18:03:26.971Z,6.20
2019-01-02T18:08:31.760Z,4.43
2019-01-02T18:13:36.463Z,2.03
2019-01-02T18:18:41.562Z,5.50
2019-01-02T18:23:46.327Z,4.03
2019-01-02T18:28:51.072Z,2.93
2019-01-02T18:33:56.626Z,3.40
2019-01-02T18:39:01.347Z,2.40
2019-01-02T18:44:06.115Z,5.33
2019-01-02T18:49:10.875Z,4.03
2019-01-02T18:54:15.860Z,3.90
2019-01-02T18:59:20.589Z,3.33
2019-01-02T19:04:25.333Z,2.30
2019-01-02T19:09:30.187Z,2.00
2019-01-02T19:14:35.613Z,6.30
2019-01-02T19:19:41.697Z,3.17
2019-01-02T19:24:46.393Z,6.87
2019-01-02T19:29:51.411Z,3.73
2019-01-02T19:34:56.138Z,3.67
2019-01-02T19:40:01.216Z,3.03
2019-01-02T19:45:07.749Z,3.90
2019-01-02T19:50:12.720Z,4.70
2019-01-02T19:55:17.540Z,6.77
2019-01-02T20:00:22.241Z,3.17
2019-01-02T20:05:27.278Z,5.43
2019-01-02T20:10:32.343Z,5.30
2019-01-02T20:15:37.066Z,4.23
2019-01-02T20:20:41.869Z,4.87
2019-01-02T20:25:46.629Z,9.33
2019-01-02T20:30:51.906Z,6.33
2019-01-02T20:35:56.662Z,6.60
2019-01-02T20:41:01.428Z,6.07
2019-01-02T20:46:06.156Z,5.03
2019-01-02T20:51:10.863Z,7.17
2019-01-02T20:56:15.563Z,6.43
2019-01-02T21:01:20.276Z,3.85
2019-01-02T21:06:25.033Z,4.90
2019-01-02T21:11:29.739Z,3.13
2019-01-02T21:16:34.513Z,3.87
2019-01-02T21:21:39.294Z,5.33
2019-01-02T21:26:43.954Z,11.50
2019-01-02T21:31:48.717Z,3.20
2019-01-02T21:36:53.429Z,5.43
2019-01-02T21:41:58.624Z,3.00
2019-01-02T21:47:04.361Z,6.13
2019-01-02T21:52:09.219Z,5.97
2019-01-02T21:57:14.035Z,4.33
2019-01-02T22:02:18.876Z,6.30
2019-01-02T22:07:23.769Z,5.17
2019-01-02T22:12:28.540Z,9.67
2019-01-02T22:17:33.577Z,4.63
2019-01-02T22:22:38.279Z,5.10
2019-01-02T22:27:42.977Z,4.57
2019-01-02T22:32:47.788Z,4.30
2019-01-02T22:37:52.489Z,5.77
2019-01-02T22:42:57.263Z,4.80
2019-01-02T22:48:01.989Z,5.63
2019-01-02T22:53:06.666Z,6.87
2019-01-02T22:58:11.430Z,10.83
2019-01-02T23:03:50.789Z,3.60
2019-01-02T23:09:11.489Z,9.37
2019-01-02T23:14:33.925Z,5.83
2019-01-02T23:19:56.347Z,8.33
2019-01-02T23:25:18.915Z,7.70
2019-01-02T23:30:45.571Z,8.43
2019-01-02T23:36:19.600Z,4.87
2019-01-02T23:41:35.474Z,4.57
2019-01-02T23:46:59.230Z,6.80
2019-01-02T23:52:35.526Z,4.83
2019-01-02T23:57:55.789Z,2.90
