createdAt,value
2023-08-15T00:02:05.375Z,12.53
2023-08-15T00:04:32.977Z,12.53
2023-08-15T00:07:00.400Z,12.27
2023-08-15T00:09:27.899Z,11.53
2023-08-15T00:11:55.347Z,13.77
2023-08-15T00:14:22.806Z,10.70
2023-08-15T00:16:50.282Z,10.73
2023-08-15T00:19:17.664Z,10.97
2023-08-15T00:21:45.124Z,10.90
2023-08-15T00:24:13.517Z,10.83
2023-08-15T00:26:41.438Z,13.97
2023-08-15T00:29:09.182Z,12.37
2023-08-15T00:31:36.556Z,11.67
2023-08-15T00:34:04.052Z,13.50
2023-08-15T00:36:31.503Z,9.97
2023-08-15T00:39:00.544Z,10.90
2023-08-15T00:41:27.975Z,12.00
2023-08-15T00:43:55.394Z,13.13
2023-08-15T00:46:23.541Z,12.00
2023-08-15T00:48:51.585Z,11.73
2023-08-15T00:51:19.258Z,12.03
2023-08-15T00:53:46.770Z,12.53
2023-08-15T00:56:15.063Z,11.67
2023-08-15T00:58:43.160Z,10.90
2023-08-15T01:01:12.101Z,12.30
2023-08-15T01:03:40.040Z,14.43
2023-08-15T01:06:07.468Z,11.40
2023-08-15T01:08:35.377Z,10.50
2023-08-15T01:11:03.498Z,11.30
2023-08-15T01:13:32.904Z,9.90
2023-08-15T01:16:00.704Z,10.70
2023-08-15T01:18:32.592Z,11.20
2023-08-15T01:21:00.106Z,9.77
2023-08-15T01:23:41.259Z,11.23
2023-08-15T01:26:08.686Z,11.10
2023-08-15T01:28:36.042Z,9.20
2023-08-15T01:31:05.002Z,9.33
2023-08-15T01:33:33.910Z,10.77
2023-08-15T01:36:03.240Z,9.10
2023-08-15T01:38:32.193Z,11.13
2023-08-15T01:41:00.873Z,12.40
2023-08-15T01:43:29.067Z,11.47
2023-08-15T01:45:56.578Z,11.00
2023-08-15T01:48:24.028Z,10.53
2023-08-15T01:50:51.466Z,11.43
2023-08-15T01:53:20.056Z,9.43
2023-08-15T01:55:47.479Z,11.03
2023-08-15T01:58:14.910Z,11.30
2023-08-15T02:00:42.527Z,10.43
2023-08-15T02:03:10.030Z,9.20
2023-08-15T02:05:37.554Z,10.70
2023-08-15T02:08:05.032Z,10.70
2023-08-15T02:10:32.541Z,10.77
2023-08-15T02:12:59.990Z,11.93
2023-08-15T02:15:27.448Z,10.43
2023-08-15T02:17:54.938Z,12.20
2023-08-15T02:20:22.388Z,10.70
2023-08-15T02:22:49.816Z,9.90
2023-08-15T02:25:17.242Z,11.30
2023-08-15T02:27:44.665Z,11.80
2023-08-15T02:30:12.382Z,11.57
2023-08-15T02:32:39.834Z,11.57
2023-08-15T02:35:07.937Z,10.13
2023-08-15T02:37:35.745Z,13.63
2023-08-15T02:40:04.813Z,12.27
2023-08-15T02:42:32.246Z,11.20
2023-08-15T02:45:00.073Z,11.27
2023-08-15T02:47:27.715Z,11.20
2023-08-15T02:49:55.112Z,13.57
2023-08-15T02:52:22.532Z,13.47
2023-08-15T02:54:49.911Z,11.20
2023-08-15T02:57:17.343Z,12.27
2023-08-15T02:59:45.117Z,11.20
2023-08-15T03:02:14.846Z,12.50
2023-08-15T03:04:42.222Z,16.90
2023-08-15T03:07:09.713Z,14.00
2023-08-15T03:09:37.130Z,15.63
2023-08-15T03:12:04.996Z,12.97
2023-08-15T03:14:32.836Z,13.07
2023-08-15T03:17:00.283Z,13.93
2023-08-15T03:19:27.646Z,13.50
2023-08-15T03:21:55.419Z,15.47
2023-08-15T03:24:22.845Z,14.60
2023-08-15T03:26:50.296Z,14.00
2023-08-15T03:29:17.712Z,18.17
2023-08-15T03:31:45.477Z,19.47
2023-08-15T03:34:12.898Z,18.53
2023-08-15T03:36:40.319Z,17.70
2023-08-15T03:39:07.739Z,21.20
2023-08-15T03:41:35.190Z,16.50
2023-08-15T03:44:02.601Z,19.40
2023-08-15T03:46:30.007Z,16.80
2023-08-15T03:48:57.397Z,16.97
2023-08-15T03:51:44.117Z,18.50
2023-08-15T03:53:53.875Z,17.03
2023-08-15T03:56:21.292Z,15.43
2023-08-15T03:58:48.724Z,12.17
2023-08-15T04:01:16.159Z,10.87
2023-08-15T04:03:43.612Z,10.37
2023-08-15T04:06:11.379Z,12.43
2023-08-15T04:08:38.816Z,8.80
2023-08-15T04:11:06.624Z,9.70
2023-08-15T04:13:34.049Z,8.17
2023-08-15T04:16:01.548Z,7.87
2023-08-15T04:18:28.999Z,7.27
2023-08-15T04:20:56.436Z,7.97
2023-08-15T04:23:24.133Z,6.20
2023-08-15T04:25:51.630Z,7.30
2023-08-15T04:28:19.370Z,6.97
2023-08-15T04:30:46.788Z,7.80
2023-08-15T04:33:14.238Z,4.80
2023-08-15T04:35:41.648Z,5.90
2023-08-15T04:38:09.103Z,5.60
2023-08-15T04:40:45.198Z,4.10
2023-08-15T04:43:12.738Z,3.70
2023-08-15T04:45:44.668Z,4.37
2023-08-15T04:48:13.622Z,3.47
2023-08-15T04:50:41.103Z,3.23
2023-08-15T04:53:08.526Z,4.10
2023-08-15T04:55:36.013Z,5.93
2023-08-15T04:58:04.637Z,4.73
2023-08-15T05:00:35.159Z,5.70
2023-08-15T05:03:02.217Z,6.40
2023-08-15T05:05:29.840Z,6.47
2023-08-15T05:07:57.429Z,4.00
2023-08-15T05:10:24.768Z,4.23
2023-08-15T05:12:54.625Z,4.07
2023-08-15T05:15:21.631Z,3.40
2023-08-15T05:17:51.090Z,3.40
2023-08-15T05:20:18.731Z,3.33
2023-08-15T05:22:46.652Z,3.77
2023-08-15T05:25:14.074Z,3.23
2023-08-15T05:27:41.526Z,3.80
2023-08-15T05:30:09.412Z,4.20
2023-08-15T05:32:36.870Z,4.13
2023-08-15T05:35:04.369Z,5.73
2023-08-15T05:37:32.259Z,5.13
2023-08-15T05:40:01.265Z,5.40
2023-08-15T05:42:28.833Z,6.50
2023-08-15T05:44:56.681Z,5.50
2023-08-15T05:47:24.139Z,5.10
2023-08-15T05:49:51.956Z,5.47
2023-08-15T05:52:19.968Z,5.07
2023-08-15T05:54:47.358Z,4.60
2023-08-15T05:57:14.808Z,4.77
2023-08-15T05:59:42.221Z,5.10
2023-08-15T06:02:10.634Z,4.73
2023-08-15T06:04:38.070Z,4.90
2023-08-15T06:07:05.638Z,5.13
2023-08-15T06:09:33.087Z,5.23
2023-08-15T06:12:00.700Z,4.50
2023-08-15T06:14:28.135Z,3.23
2023-08-15T06:16:55.606Z,3.40
2023-08-15T06:19:23.036Z,3.47
2023-08-15T06:21:50.390Z,3.27
2023-08-15T06:24:17.829Z,4.60
2023-08-15T06:26:45.279Z,2.90
2023-08-15T06:29:13.119Z,2.80
2023-08-15T06:31:40.611Z,2.70
2023-08-15T06:34:08.306Z,3.23
2023-08-15T06:36:35.784Z,3.60
2023-08-15T06:39:04.061Z,3.90
2023-08-15T06:41:32.179Z,4.00
2023-08-15T06:43:59.614Z,3.33
2023-08-15T06:46:27.093Z,3.50
2023-08-15T06:48:55.015Z,2.63
2023-08-15T06:51:22.429Z,2.27
2023-08-15T06:53:53.906Z,3.20
2023-08-15T06:56:21.436Z,3.23
2023-08-15T06:58:48.873Z,3.63
2023-08-15T07:01:16.450Z,2.20
2023-08-15T07:03:44.083Z,2.83
2023-08-15T07:06:11.591Z,3.20
2023-08-15T07:08:39.265Z,2.87
2023-08-15T07:11:06.797Z,3.20
2023-08-15T07:13:34.314Z,2.30
2023-08-15T07:16:01.751Z,3.20
2023-08-15T07:18:29.252Z,3.93
2023-08-15T07:20:56.608Z,3.30
2023-08-15T07:23:24.121Z,3.37
2023-08-15T07:25:51.546Z,3.70
2023-08-15T07:28:19.040Z,2.83
2023-08-15T07:30:46.521Z,2.10
2023-08-15T07:33:14.968Z,3.30
2023-08-15T07:35:42.788Z,4.00
2023-08-15T07:38:10.443Z,2.00
2023-08-15T07:40:37.885Z,3.03
2023-08-15T07:43:05.476Z,3.00
2023-08-15T07:45:32.910Z,4.00
2023-08-15T07:48:00.383Z,2.87
2023-08-15T07:50:29.293Z,3.00
2023-08-15T07:52:58.575Z,2.87
2023-08-15T07:55:27.979Z,4.30
2023-08-15T07:57:55.556Z,2.60
2023-08-15T08:00:24.268Z,3.93
2023-08-15T08:02:53.772Z,3.60
2023-08-15T08:05:23.382Z,2.50
2023-08-15T08:07:50.560Z,2.70
2023-08-15T08:10:17.985Z,3.40
2023-08-15T08:12:46.923Z,4.23
2023-08-15T08:15:14.749Z,5.00
2023-08-15T08:17:42.453Z,4.27
2023-08-15T08:20:11.786Z,4.47
2023-08-15T08:22:39.693Z,3.30
2023-08-15T08:25:08.644Z,4.17
2023-08-15T08:27:36.500Z,3.13
2023-08-15T08:30:04.015Z,2.97
2023-08-15T08:32:31.460Z,2.70
2023-08-15T08:34:59.273Z,4.60
2023-08-15T08:37:26.748Z,3.20
2023-08-15T08:39:54.311Z,3.10
2023-08-15T08:42:23.180Z,2.00
2023-08-15T08:44:51.597Z,3.93
2023-08-15T08:47:21.894Z,3.83
2023-08-15T08:49:49.686Z,2.10
2023-08-15T08:52:17.978Z,2.93
2023-08-15T08:54:56.499Z,2.60
2023-08-15T08:57:15.156Z,2.47
2023-08-15T08:59:44.652Z,2.50
2023-08-15T09:02:13.230Z,2.30
2023-08-15T09:04:40.604Z,2.07
2023-08-15T09:07:08.093Z,2.80
2023-08-15T09:09:35.524Z,2.40
2023-08-15T09:12:03.232Z,2.43
2023-08-15T09:14:30.633Z,1.77
2023-08-15T09:16:58.566Z,2.00
2023-08-15T09:19:26.176Z,2.10
2023-08-15T09:21:53.795Z,3.40
2023-08-15T09:24:21.665Z,3.80
2023-08-15T09:26:49.696Z,2.80
2023-08-15T09:29:17.802Z,2.10
2023-08-15T09:31:45.428Z,2.10
2023-08-15T09:34:13.420Z,1.87
2023-08-15T09:36:41.744Z,2.37
2023-08-15T09:39:09.674Z,2.10
2023-08-15T09:41:39.152Z,4.00
2023-08-15T09:44:06.659Z,2.30
2023-08-15T09:46:34.185Z,3.10
2023-08-15T09:49:02.355Z,3.00
2023-08-15T09:51:30.604Z,2.17
2023-08-15T09:53:58.895Z,2.50
2023-08-15T09:56:26.627Z,2.63
2023-08-15T09:58:54.064Z,2.93
2023-08-15T10:01:23.083Z,5.03
2023-08-15T10:03:51.201Z,4.93
2023-08-15T10:06:19.574Z,4.20
2023-08-15T10:08:48.099Z,3.53
2023-08-15T10:11:16.369Z,4.07
2023-08-15T10:13:44.885Z,3.60
2023-08-15T10:16:13.852Z,3.00
2023-08-15T10:18:42.917Z,3.90
2023-08-15T10:21:10.501Z,2.30
2023-08-15T10:23:38.923Z,2.70
2023-08-15T10:26:06.680Z,3.20
2023-08-15T10:28:35.627Z,2.80
2023-08-15T10:31:03.107Z,2.83
2023-08-15T10:33:33.551Z,4.07
2023-08-15T10:36:02.734Z,2.50
2023-08-15T10:38:32.807Z,3.03
2023-08-15T10:41:04.571Z,4.80
2023-08-15T10:43:33.611Z,3.60
2023-08-15T10:46:05.575Z,3.60
2023-08-15T10:48:55.645Z,3.60
2023-08-15T10:51:29.305Z,4.53
2023-08-15T10:54:03.678Z,4.10
2023-08-15T10:56:35.514Z,4.80
2023-08-15T10:59:10.134Z,5.73
2023-08-15T11:01:38.787Z,3.33
2023-08-15T11:04:09.059Z,4.83
2023-08-15T11:06:49.118Z,3.67
2023-08-15T11:09:17.199Z,5.10
2023-08-15T11:11:45.823Z,4.57
2023-08-15T11:14:19.670Z,4.80
2023-08-15T11:16:47.641Z,5.23
2023-08-15T11:19:20.321Z,5.30
2023-08-15T11:21:52.158Z,5.27
2023-08-15T11:24:19.595Z,7.50
2023-08-15T11:26:47.718Z,5.53
2023-08-15T11:29:16.050Z,7.53
2023-08-15T11:31:43.648Z,6.00
2023-08-15T11:34:12.429Z,6.20
2023-08-15T11:36:40.326Z,5.80
2023-08-15T11:39:09.308Z,7.23
2023-08-15T11:41:37.009Z,5.47
2023-08-15T11:44:05.121Z,6.27
2023-08-15T11:46:51.453Z,5.43
2023-08-15T11:49:03.183Z,7.80
2023-08-15T11:51:30.703Z,6.90
2023-08-15T11:53:59.786Z,7.07
2023-08-15T11:56:27.264Z,7.50
2023-08-15T11:58:54.691Z,7.90
2023-08-15T12:01:23.827Z,7.70
2023-08-15T12:03:52.821Z,6.30
2023-08-15T12:06:20.284Z,6.00
2023-08-15T12:08:47.778Z,7.10
2023-08-15T12:11:16.737Z,7.23
2023-08-15T12:13:44.201Z,5.77
2023-08-15T12:16:12.233Z,7.63
2023-08-15T12:18:41.269Z,6.53
2023-08-15T12:21:13.946Z,7.03
2023-08-15T12:23:42.187Z,6.17
2023-08-15T12:26:09.627Z,6.60
2023-08-15T12:28:37.235Z,7.43
2023-08-15T12:31:04.840Z,6.30
2023-08-15T12:33:43.358Z,7.30
2023-08-15T12:36:03.567Z,6.90
2023-08-15T12:38:31.002Z,5.90
2023-08-15T12:40:58.442Z,6.43
2023-08-15T12:43:25.962Z,6.47
2023-08-15T12:45:53.428Z,7.40
2023-08-15T12:48:21.307Z,7.10
2023-08-15T12:50:48.738Z,6.80
2023-08-15T12:53:16.192Z,7.20
2023-08-15T12:55:44.996Z,7.73
2023-08-15T12:58:12.685Z,8.20
2023-08-15T13:00:41.752Z,8.60
2023-08-15T13:03:10.208Z,7.73
2023-08-15T13:05:37.640Z,7.57
2023-08-15T13:08:05.246Z,8.53
2023-08-15T13:10:32.752Z,7.80
2023-08-15T13:13:00.221Z,8.70
2023-08-15T13:15:27.688Z,8.47
2023-08-15T13:17:55.441Z,10.50
2023-08-15T13:20:22.942Z,10.80
2023-08-15T13:22:50.479Z,9.30
2023-08-15T13:25:17.937Z,9.00
2023-08-15T13:27:45.812Z,8.73
2023-08-15T13:30:13.980Z,10.00
2023-08-15T13:32:41.461Z,7.10
2023-08-15T13:35:09.326Z,7.50
2023-08-15T13:37:36.768Z,7.70
2023-08-15T13:40:04.274Z,7.50
2023-08-15T13:42:37.397Z,8.23
2023-08-15T13:45:03.230Z,6.40
2023-08-15T13:47:29.877Z,8.03
2023-08-15T13:49:57.356Z,6.33
2023-08-15T13:52:24.811Z,6.33
2023-08-15T13:54:52.256Z,5.87
2023-08-15T13:57:19.750Z,8.00
2023-08-15T13:59:47.378Z,6.47
2023-08-15T14:02:14.898Z,6.43
2023-08-15T14:04:42.471Z,5.90
2023-08-15T14:07:09.972Z,7.20
2023-08-15T14:09:37.412Z,6.73
2023-08-15T14:12:04.923Z,6.37
2023-08-15T14:14:32.352Z,7.30
2023-08-15T14:16:59.835Z,5.57
2023-08-15T14:19:27.257Z,6.57
2023-08-15T14:21:54.707Z,5.50
2023-08-15T14:24:22.509Z,4.37
2023-08-15T14:26:50.321Z,4.17
2023-08-15T14:29:18.097Z,4.70
2023-08-15T14:31:45.544Z,5.60
2023-08-15T14:34:13.005Z,5.30
2023-08-15T14:36:40.465Z,4.90
2023-08-15T14:39:07.889Z,5.50
2023-08-15T14:41:35.434Z,5.47
2023-08-15T14:44:02.912Z,6.40
2023-08-15T14:46:30.357Z,5.50
2023-08-15T14:48:58.757Z,5.30
2023-08-15T14:51:26.179Z,6.50
2023-08-15T14:53:53.616Z,6.80
2023-08-15T14:56:21.047Z,6.30
2023-08-15T14:58:48.656Z,5.30
2023-08-15T15:01:16.167Z,5.07
2023-08-15T15:03:43.674Z,6.80
2023-08-15T15:06:11.051Z,5.73
2023-08-15T15:08:38.500Z,5.00
2023-08-15T15:11:05.992Z,5.10
2023-08-15T15:13:33.427Z,6.77
2023-08-15T15:16:00.936Z,5.30
2023-08-15T15:18:29.470Z,5.00
2023-08-15T15:20:58.760Z,5.90
2023-08-15T15:23:26.024Z,4.80
2023-08-15T15:25:53.584Z,4.60
2023-08-15T15:28:22.304Z,6.10
2023-08-15T15:30:52.751Z,4.77
2023-08-15T15:33:20.350Z,5.90
2023-08-15T15:35:48.586Z,6.60
2023-08-15T15:38:16.025Z,7.00
2023-08-15T15:40:43.735Z,4.90
2023-08-15T15:43:11.250Z,5.53
2023-08-15T15:45:38.806Z,4.10
2023-08-15T15:48:06.781Z,4.10
2023-08-15T15:50:34.730Z,4.60
2023-08-15T15:53:02.173Z,6.57
2023-08-15T15:55:29.653Z,5.57
2023-08-15T15:57:57.074Z,5.83
2023-08-15T16:00:24.597Z,5.10
2023-08-15T16:02:52.007Z,5.57
2023-08-15T16:05:19.425Z,4.77
2023-08-15T16:07:46.963Z,5.80
2023-08-15T16:10:14.390Z,5.93
2023-08-15T16:12:41.926Z,5.53
2023-08-15T16:15:09.636Z,5.40
2023-08-15T16:17:37.450Z,6.20
2023-08-15T16:20:05.092Z,4.67
2023-08-15T16:22:32.566Z,4.90
2023-08-15T16:25:00.106Z,5.40
2023-08-15T16:27:27.603Z,4.80
2023-08-15T16:30:00.096Z,5.47
2023-08-15T16:32:24.453Z,9.23
2023-08-15T16:34:52.172Z,5.53
2023-08-15T16:37:20.412Z,5.20
2023-08-15T16:39:48.255Z,6.47
2023-08-15T16:42:15.693Z,6.00
2023-08-15T16:44:43.127Z,6.03
2023-08-15T16:47:10.691Z,7.00
2023-08-15T16:49:38.169Z,4.80
2023-08-15T16:52:06.322Z,4.77
2023-08-15T16:54:33.757Z,4.30
2023-08-15T16:57:01.194Z,4.97
2023-08-15T16:59:28.741Z,4.80
2023-08-15T17:01:56.383Z,4.83
2023-08-15T17:04:24.388Z,4.00
2023-08-15T17:06:51.942Z,3.90
2023-08-15T17:09:19.409Z,5.17
2023-08-15T17:11:46.920Z,4.00
2023-08-15T17:14:14.359Z,3.50
2023-08-15T17:16:41.890Z,5.47
2023-08-15T17:19:09.519Z,3.30
2023-08-15T17:21:36.935Z,3.50
2023-08-15T17:24:04.952Z,3.60
2023-08-15T17:26:32.429Z,5.43
2023-08-15T17:28:59.872Z,4.10
2023-08-15T17:31:27.341Z,4.00
2023-08-15T17:33:54.764Z,3.77
2023-08-15T17:36:22.893Z,3.60
2023-08-15T17:38:50.337Z,4.50
2023-08-15T17:41:17.738Z,3.13
2023-08-15T17:43:45.174Z,4.50
2023-08-15T17:46:14.353Z,4.00
2023-08-15T17:48:41.738Z,4.67
2023-08-15T17:51:09.171Z,4.00
2023-08-15T17:53:36.622Z,4.30
2023-08-15T17:56:05.057Z,4.93
2023-08-15T17:58:34.031Z,4.63
2023-08-15T18:01:01.484Z,5.93
2023-08-15T18:03:29.037Z,4.83
2023-08-15T18:05:56.596Z,5.43
2023-08-15T18:08:23.995Z,5.57
2023-08-15T18:10:51.453Z,5.53
2023-08-15T18:13:18.878Z,5.10
2023-08-15T18:15:46.296Z,6.50
2023-08-15T18:18:13.784Z,6.23
2023-08-15T18:20:41.206Z,6.20
2023-08-15T18:23:08.645Z,6.97
2023-08-15T18:25:36.232Z,6.50
2023-08-15T18:28:03.711Z,6.30
2023-08-15T18:30:32.005Z,5.60
2023-08-15T18:32:59.455Z,6.57
2023-08-15T18:35:26.952Z,6.00
2023-08-15T18:37:54.433Z,6.13
2023-08-15T18:40:21.862Z,6.37
2023-08-15T18:42:49.293Z,7.37
2023-08-15T18:45:16.746Z,7.00
2023-08-15T18:47:44.330Z,7.20
2023-08-15T18:50:12.083Z,7.13
2023-08-15T18:52:39.493Z,7.10
2023-08-15T18:55:07.331Z,7.10
2023-08-15T18:57:35.294Z,8.37
2023-08-15T19:00:04.302Z,6.77
2023-08-15T19:02:33.050Z,8.00
2023-08-15T19:05:00.639Z,8.60
2023-08-15T19:07:28.623Z,8.27
2023-08-15T19:09:56.056Z,8.07
2023-08-15T19:12:23.760Z,7.10
2023-08-15T19:14:51.534Z,9.53
2023-08-15T19:17:19.049Z,10.03
2023-08-15T19:19:46.472Z,8.83
2023-08-15T19:22:13.986Z,7.90
2023-08-15T19:24:44.143Z,8.07
2023-08-15T19:27:11.015Z,9.07
2023-08-15T19:29:38.434Z,6.60
2023-08-15T19:32:06.223Z,8.93
2023-08-15T19:34:33.659Z,9.83
2023-08-15T19:37:01.122Z,10.70
2023-08-15T19:39:28.547Z,9.60
2023-08-15T19:41:56.018Z,8.97
2023-08-15T19:44:23.448Z,8.23
2023-08-15T19:46:50.903Z,8.30
2023-08-15T19:49:18.346Z,9.00
2023-08-15T19:51:45.802Z,7.50
2023-08-15T19:54:13.230Z,12.63
2023-08-15T19:56:40.692Z,10.37
2023-08-15T19:59:08.120Z,9.10
2023-08-15T20:01:36.501Z,8.37
2023-08-15T20:04:03.983Z,8.13
2023-08-15T20:06:31.428Z,9.80
2023-08-15T20:08:58.873Z,10.73
2023-08-15T20:11:26.366Z,9.73
2023-08-15T20:13:53.805Z,8.37
2023-08-15T20:16:21.286Z,8.00
2023-08-15T20:18:48.678Z,7.30
2023-08-15T20:21:16.137Z,9.80
2023-08-15T20:23:44.079Z,10.20
2023-08-15T20:26:11.557Z,9.63
2023-08-15T20:28:38.959Z,11.43
2023-08-15T20:31:07.077Z,8.80
2023-08-15T20:33:34.514Z,9.23
2023-08-15T20:36:01.946Z,8.60
2023-08-15T20:38:29.396Z,9.93
2023-08-15T20:40:58.661Z,9.77
2023-08-15T20:43:26.086Z,10.67
2023-08-15T20:45:53.898Z,10.40
2023-08-15T20:48:22.816Z,9.20
2023-08-15T20:50:50.773Z,9.33
2023-08-15T20:53:18.220Z,8.53
2023-08-15T20:55:45.646Z,10.30
2023-08-15T20:58:13.162Z,9.60
2023-08-15T21:00:40.697Z,9.07
2023-08-15T21:03:08.151Z,9.67
2023-08-15T21:05:37.245Z,8.20
2023-08-15T21:08:07.662Z,9.03
2023-08-15T21:10:35.137Z,8.50
2023-08-15T21:13:02.918Z,8.97
2023-08-15T21:15:30.378Z,11.53
2023-08-15T21:17:58.337Z,8.87
2023-08-15T21:20:25.741Z,10.30
2023-08-15T21:22:53.143Z,8.60
2023-08-15T21:25:20.513Z,11.70
2023-08-15T21:27:47.997Z,12.40
2023-08-15T21:30:15.464Z,10.47
2023-08-15T21:32:43.002Z,8.43
2023-08-15T21:35:10.406Z,10.17
2023-08-15T21:37:37.830Z,8.13
2023-08-15T21:40:05.449Z,8.70
2023-08-15T21:42:32.919Z,9.57
2023-08-15T21:45:01.161Z,10.40
2023-08-15T21:47:28.575Z,9.40
2023-08-15T21:49:56.021Z,9.00
2023-08-15T21:52:23.485Z,10.50
2023-08-15T21:54:50.920Z,9.97
2023-08-15T21:57:18.686Z,8.70
2023-08-15T21:59:46.524Z,10.10
2023-08-15T22:02:15.253Z,8.70
2023-08-15T22:04:42.779Z,8.10
2023-08-15T22:07:10.574Z,8.53
2023-08-15T22:09:37.990Z,9.00
2023-08-15T22:12:05.538Z,10.23
2023-08-15T22:14:32.952Z,9.30
2023-08-15T22:17:00.478Z,7.63
2023-08-15T22:19:27.967Z,7.20
2023-08-15T22:21:55.865Z,9.50
2023-08-15T22:24:23.344Z,8.17
2023-08-15T22:26:50.943Z,8.00
2023-08-15T22:29:18.339Z,8.83
2023-08-15T22:31:45.785Z,7.40
2023-08-15T22:34:14.865Z,8.20
2023-08-15T22:36:47.729Z,7.80
2023-08-15T22:39:15.227Z,8.60
2023-08-15T22:41:43.063Z,7.90
2023-08-15T22:44:10.513Z,8.67
2023-08-15T22:46:37.958Z,8.10
2023-08-15T22:49:05.403Z,6.60
2023-08-15T22:51:32.863Z,7.30
2023-08-15T22:54:00.301Z,8.70
2023-08-15T22:56:28.128Z,7.50
2023-08-15T22:58:55.583Z,7.50
2023-08-15T23:01:23.041Z,9.70
2023-08-15T23:03:50.462Z,8.37
2023-08-15T23:06:17.963Z,7.57
2023-08-15T23:08:45.378Z,7.70
2023-08-15T23:11:12.807Z,7.27
2023-08-15T23:13:40.229Z,7.40
2023-08-15T23:16:07.798Z,7.87
2023-08-15T23:18:35.550Z,7.40
2023-08-15T23:21:03.092Z,7.50
2023-08-15T23:23:30.527Z,7.60
2023-08-15T23:25:57.988Z,7.10
2023-08-15T23:28:25.437Z,7.97
2023-08-15T23:30:52.920Z,7.20
2023-08-15T23:33:20.307Z,6.30
2023-08-15T23:35:48.118Z,6.87
2023-08-15T23:38:15.576Z,6.70
2023-08-15T23:40:43.132Z,7.03
2023-08-15T23:43:10.532Z,7.50
2023-08-15T23:45:37.957Z,6.70
2023-08-15T23:48:06.326Z,6.30
2023-08-15T23:50:33.948Z,8.37
2023-08-15T23:53:01.384Z,7.60
2023-08-15T23:55:28.842Z,8.77
2023-08-15T23:57:56.274Z,7.97
