createdAt,value
2018-12-18T00:00:45.600Z,0.00
2018-12-18T00:01:45.624Z,0.00
2018-12-18T00:02:45.737Z,0.00
2018-12-18T00:03:45.646Z,0.00
2018-12-18T00:04:45.670Z,0.00
2018-12-18T00:05:45.701Z,0.00
2018-12-18T00:06:45.719Z,0.00
2018-12-18T00:07:45.883Z,0.00
2018-12-18T00:08:45.736Z,0.00
2018-12-18T00:09:45.764Z,0.00
2018-12-18T00:10:45.905Z,0.00
2018-12-18T00:11:45.839Z,0.00
2018-12-18T00:12:45.877Z,0.00
2018-12-18T00:13:45.845Z,0.00
2018-12-18T00:14:45.875Z,0.00
2018-12-18T00:15:45.892Z,0.00
2018-12-18T00:16:45.903Z,0.00
2018-12-18T00:17:46.013Z,0.00
2018-12-18T00:18:45.948Z,0.00
2018-12-18T00:19:45.966Z,0.00
2018-12-18T00:20:45.965Z,0.00
2018-12-18T00:21:45.996Z,0.00
2018-12-18T00:22:46.107Z,0.00
2018-12-18T00:23:46.045Z,0.00
2018-12-18T00:24:46.174Z,0.00
2018-12-18T00:25:46.081Z,0.00
2018-12-18T00:26:46.118Z,0.00
2018-12-18T00:27:46.214Z,0.00
2018-12-18T00:28:46.135Z,0.00
2018-12-18T00:29:46.136Z,0.00
2018-12-18T00:30:46.178Z,0.00
2018-12-18T00:31:46.304Z,0.00
2018-12-18T00:32:46.472Z,0.00
2018-12-18T00:33:46.278Z,0.00
2018-12-18T00:34:46.255Z,0.00
2018-12-18T00:35:46.271Z,0.00
2018-12-18T00:36:46.326Z,0.00
2018-12-18T00:37:46.343Z,0.00
2018-12-18T00:38:46.303Z,0.00
2018-12-18T00:39:46.327Z,0.00
2018-12-18T00:40:46.355Z,0.00
2018-12-18T00:41:46.369Z,0.00
2018-12-18T00:42:46.435Z,0.00
2018-12-18T00:43:46.411Z,0.00
2018-12-18T00:44:46.425Z,0.00
2018-12-18T00:45:46.450Z,0.00
2018-12-18T00:46:46.470Z,0.00
2018-12-18T00:47:46.604Z,0.00
2018-12-18T00:48:46.510Z,0.00
2018-12-18T00:49:46.531Z,0.00
2018-12-18T00:50:46.544Z,0.00
2018-12-18T00:51:46.569Z,0.00
2018-12-18T00:52:46.685Z,0.00
2018-12-18T00:53:46.602Z,0.00
2018-12-18T00:54:46.621Z,0.00
2018-12-18T00:55:46.630Z,0.00
2018-12-18T00:56:46.773Z,0.00
2018-12-18T00:57:46.811Z,0.00
2018-12-18T00:58:46.817Z,0.00
2018-12-18T00:59:46.700Z,0.00
2018-12-18T01:00:46.848Z,0.00
2018-12-18T01:01:46.750Z,0.00
2018-12-18T01:02:46.907Z,0.00
2018-12-18T01:03:52.630Z,0.00
2018-12-18T01:04:46.844Z,0.00
2018-12-18T01:05:46.813Z,0.00
2018-12-18T01:06:46.841Z,0.00
2018-12-18T01:07:53.161Z,0.00
2018-12-18T01:08:47.000Z,0.00
2018-12-18T01:09:46.887Z,0.00
2018-12-18T01:10:47.036Z,0.00
2018-12-18T01:11:46.926Z,0.00
2018-12-18T01:12:47.062Z,0.00
2018-12-18T01:13:46.972Z,0.00
2018-12-18T01:14:47.032Z,0.00
2018-12-18T01:15:47.002Z,0.00
2018-12-18T01:16:47.151Z,0.00
2018-12-18T01:17:47.319Z,0.00
2018-12-18T01:18:47.064Z,0.00
2018-12-18T01:19:47.084Z,0.00
2018-12-18T01:20:47.235Z,0.00
2018-12-18T01:21:47.245Z,0.00
2018-12-18T01:22:47.363Z,0.00
2018-12-18T01:23:47.162Z,0.00
2018-12-18T01:24:47.184Z,0.00
2018-12-18T01:25:47.200Z,0.00
2018-12-18T01:26:47.205Z,0.00
2018-12-18T01:27:47.407Z,0.00
2018-12-18T01:28:47.246Z,0.00
2018-12-18T01:29:47.293Z,0.00
2018-12-18T01:30:47.304Z,0.00
2018-12-18T01:31:47.431Z,0.00
2018-12-18T01:32:47.489Z,0.00
2018-12-18T01:33:47.362Z,0.00
2018-12-18T01:34:47.366Z,0.00
2018-12-18T01:35:47.388Z,0.00
2018-12-18T01:36:47.411Z,0.00
2018-12-18T01:37:47.595Z,0.00
2018-12-18T01:38:47.438Z,0.00
2018-12-18T01:39:47.465Z,0.00
2018-12-18T01:40:47.496Z,0.00
2018-12-18T01:41:47.504Z,0.00
2018-12-18T01:42:47.670Z,0.00
2018-12-18T01:43:47.539Z,0.00
2018-12-18T01:44:47.674Z,0.00
2018-12-18T01:45:47.562Z,0.00
2018-12-18T01:46:47.580Z,0.00
2018-12-18T01:47:47.767Z,0.00
2018-12-18T01:48:47.668Z,0.00
2018-12-18T01:49:47.647Z,0.00
2018-12-18T01:50:47.685Z,0.00
2018-12-18T01:51:47.705Z,0.00
2018-12-18T01:52:47.698Z,0.00
2018-12-18T01:53:47.811Z,0.00
2018-12-18T01:54:47.859Z,0.00
2018-12-18T01:55:47.779Z,0.00
2018-12-18T01:56:47.768Z,0.00
2018-12-18T01:57:47.794Z,0.00
2018-12-18T01:58:48.035Z,0.00
2018-12-18T01:59:47.838Z,0.00
2018-12-18T02:00:47.850Z,0.00
2018-12-18T02:01:47.876Z,0.00
2018-12-18T02:02:48.006Z,0.00
2018-12-18T02:03:48.017Z,0.00
2018-12-18T02:04:48.047Z,0.00
2018-12-18T02:05:47.968Z,0.00
2018-12-18T02:06:47.957Z,0.00
2018-12-18T02:07:47.970Z,0.00
2018-12-18T02:08:48.059Z,0.00
2018-12-18T02:09:48.012Z,0.00
2018-12-18T02:10:48.040Z,0.00
2018-12-18T02:11:48.069Z,0.00
2018-12-18T02:12:48.068Z,0.00
2018-12-18T02:13:48.186Z,0.00
2018-12-18T02:14:48.126Z,0.00
2018-12-18T02:15:48.125Z,0.00
2018-12-18T02:16:48.156Z,0.00
2018-12-18T02:17:48.165Z,0.00
2018-12-18T02:18:48.294Z,0.00
2018-12-18T02:19:48.193Z,0.00
2018-12-18T02:20:48.222Z,0.00
2018-12-18T02:21:48.244Z,0.00
2018-12-18T02:22:48.267Z,0.00
2018-12-18T02:23:48.382Z,0.00
2018-12-18T02:24:48.302Z,0.00
2018-12-18T02:25:48.321Z,0.00
2018-12-18T02:26:48.332Z,0.00
2018-12-18T02:27:48.361Z,0.00
2018-12-18T02:28:48.533Z,0.00
2018-12-18T02:29:48.425Z,0.00
2018-12-18T02:30:48.406Z,0.00
2018-12-18T02:31:48.418Z,0.00
2018-12-18T02:32:48.443Z,0.00
2018-12-18T02:33:48.563Z,0.00
2018-12-18T02:34:48.471Z,0.00
2018-12-18T02:35:48.500Z,0.00
2018-12-18T02:36:48.520Z,0.00
2018-12-18T02:37:48.662Z,0.00
2018-12-18T02:38:48.662Z,0.00
2018-12-18T02:39:48.582Z,0.00
2018-12-18T02:40:48.613Z,0.00
2018-12-18T02:41:48.618Z,0.00
2018-12-18T02:42:48.646Z,0.00
2018-12-18T02:43:48.759Z,0.00
2018-12-18T02:44:48.665Z,0.00
2018-12-18T02:45:48.699Z,0.00
2018-12-18T02:46:48.749Z,0.00
2018-12-18T02:47:48.714Z,0.00
2018-12-18T02:48:48.848Z,0.00
2018-12-18T02:49:48.751Z,0.00
2018-12-18T02:50:48.791Z,0.00
2018-12-18T02:51:48.906Z,0.00
2018-12-18T02:52:48.827Z,0.00
2018-12-18T02:53:48.938Z,0.00
2018-12-18T02:54:48.867Z,0.00
2018-12-18T02:55:48.864Z,0.00
2018-12-18T02:56:48.884Z,0.00
2018-12-18T02:57:49.027Z,0.00
2018-12-18T02:58:49.078Z,0.00
2018-12-18T02:59:48.941Z,0.00
2018-12-18T03:00:48.965Z,0.00
2018-12-18T03:01:48.973Z,0.00
2018-12-18T03:02:48.992Z,0.00
2018-12-18T03:03:49.187Z,0.00
2018-12-18T03:04:49.153Z,0.00
2018-12-18T03:05:49.051Z,0.00
2018-12-18T03:06:49.189Z,0.00
2018-12-18T03:07:49.099Z,0.00
2018-12-18T03:08:49.329Z,0.00
2018-12-18T03:09:49.150Z,0.00
2018-12-18T03:10:49.171Z,0.00
2018-12-18T03:11:49.282Z,0.00
2018-12-18T03:12:49.168Z,0.00
2018-12-18T03:13:49.348Z,0.00
2018-12-18T03:14:49.212Z,0.00
2018-12-18T03:15:49.285Z,0.00
2018-12-18T03:16:49.270Z,0.00
2018-12-18T03:17:49.316Z,0.00
2018-12-18T03:18:49.412Z,0.00
2018-12-18T03:19:49.431Z,0.00
2018-12-18T03:20:49.324Z,0.00
2018-12-18T03:21:49.350Z,0.00
2018-12-18T03:22:49.366Z,0.00
2018-12-18T03:23:49.487Z,0.00
2018-12-18T03:24:49.427Z,0.00
2018-12-18T03:25:49.415Z,0.00
2018-12-18T03:26:49.429Z,0.00
2018-12-18T03:27:49.458Z,0.00
2018-12-18T03:28:49.617Z,0.00
2018-12-18T03:29:49.485Z,0.00
2018-12-18T03:30:49.507Z,0.00
2018-12-18T03:31:49.532Z,0.00
2018-12-18T03:32:49.570Z,0.00
2018-12-18T03:33:49.632Z,0.00
2018-12-18T03:34:49.599Z,0.00
2018-12-18T03:35:49.606Z,0.00
2018-12-18T03:36:49.618Z,0.00
2018-12-18T03:37:49.639Z,0.00
2018-12-18T03:38:49.761Z,0.00
2018-12-18T03:39:49.687Z,0.00
2018-12-18T03:40:49.697Z,0.00
2018-12-18T03:41:49.706Z,0.00
2018-12-18T03:42:49.730Z,0.00
2018-12-18T03:43:49.904Z,0.00
2018-12-18T03:44:49.766Z,0.00
2018-12-18T03:45:49.787Z,0.00
2018-12-18T03:46:49.815Z,0.00
2018-12-18T03:47:49.824Z,0.00
2018-12-18T03:48:50.064Z,0.00
2018-12-18T03:49:49.850Z,0.00
2018-12-18T03:50:49.893Z,0.00
2018-12-18T03:51:49.901Z,0.00
2018-12-18T03:52:49.961Z,0.00
2018-12-18T03:53:50.092Z,0.00
2018-12-18T03:54:50.075Z,0.00
2018-12-18T03:55:49.973Z,0.00
2018-12-18T03:56:49.993Z,0.00
2018-12-18T03:57:50.131Z,0.00
2018-12-18T03:58:50.138Z,0.00
2018-12-18T03:59:50.166Z,0.00
2018-12-18T04:00:50.075Z,0.00
2018-12-18T04:01:50.073Z,0.00
2018-12-18T04:02:50.087Z,0.00
2018-12-18T04:03:50.173Z,0.00
2018-12-18T04:04:50.143Z,0.00
2018-12-18T04:05:50.154Z,0.00
2018-12-18T04:06:50.179Z,0.00
2018-12-18T04:07:50.242Z,0.00
2018-12-18T04:08:50.358Z,0.00
2018-12-18T04:09:50.249Z,0.00
2018-12-18T04:10:50.292Z,0.00
2018-12-18T04:11:50.273Z,0.00
2018-12-18T04:12:50.291Z,0.00
2018-12-18T04:13:50.529Z,0.00
2018-12-18T04:14:50.369Z,0.00
2018-12-18T04:15:50.370Z,0.00
2018-12-18T04:16:50.365Z,0.00
2018-12-18T04:17:50.376Z,0.00
2018-12-18T04:18:50.493Z,0.00
2018-12-18T04:19:50.416Z,0.00
2018-12-18T04:20:50.422Z,0.00
2018-12-18T04:21:50.458Z,0.00
2018-12-18T04:22:50.467Z,0.00
2018-12-18T04:23:50.661Z,0.00
2018-12-18T04:24:50.495Z,0.00
2018-12-18T04:25:50.530Z,0.00
2018-12-18T04:26:50.555Z,0.00
2018-12-18T04:27:50.553Z,0.00
2018-12-18T04:28:50.689Z,0.00
2018-12-18T04:29:50.596Z,0.00
2018-12-18T04:30:50.624Z,0.00
2018-12-18T04:31:50.651Z,0.00
2018-12-18T04:32:50.662Z,0.00
2018-12-18T04:33:50.824Z,0.00
2018-12-18T04:34:50.684Z,0.00
2018-12-18T04:35:50.698Z,0.00
2018-12-18T04:36:50.961Z,0.00
2018-12-18T04:37:50.740Z,0.00
2018-12-18T04:38:50.803Z,0.00
2018-12-18T04:39:50.899Z,0.00
2018-12-18T04:40:50.845Z,0.00
2018-12-18T04:41:50.842Z,0.00
2018-12-18T04:42:50.843Z,0.00
2018-12-18T04:43:50.953Z,0.00
2018-12-18T04:44:50.882Z,0.00
2018-12-18T04:45:51.011Z,0.00
2018-12-18T04:46:51.029Z,0.00
2018-12-18T04:47:50.919Z,0.00
2018-12-18T04:48:51.065Z,0.00
2018-12-18T04:49:51.086Z,0.00
2018-12-18T04:50:50.985Z,0.00
2018-12-18T04:51:50.988Z,0.00
2018-12-18T04:52:51.073Z,0.00
2018-12-18T04:53:51.134Z,0.00
2018-12-18T04:54:51.051Z,0.00
2018-12-18T04:55:51.070Z,0.00
2018-12-18T04:56:51.090Z,0.00
2018-12-18T04:57:51.125Z,0.00
2018-12-18T04:58:51.237Z,0.00
2018-12-18T04:59:51.144Z,0.00
2018-12-18T05:00:51.175Z,0.00
2018-12-18T05:01:51.178Z,0.00
2018-12-18T05:02:51.218Z,0.00
2018-12-18T05:03:51.390Z,0.00
2018-12-18T05:04:51.252Z,0.00
2018-12-18T05:05:51.272Z,0.00
2018-12-18T05:06:51.280Z,0.00
2018-12-18T05:07:51.294Z,0.00
2018-12-18T05:08:51.620Z,0.00
2018-12-18T05:09:51.372Z,0.00
2018-12-18T05:10:51.368Z,0.00
2018-12-18T05:11:51.371Z,0.00
2018-12-18T05:12:51.372Z,0.00
2018-12-18T05:13:51.506Z,0.00
2018-12-18T05:14:51.424Z,0.00
2018-12-18T05:15:51.436Z,0.00
2018-12-18T05:16:51.448Z,0.00
2018-12-18T05:17:51.597Z,0.00
2018-12-18T05:18:51.550Z,0.00
2018-12-18T05:19:51.526Z,0.00
2018-12-18T05:20:51.575Z,0.00
2018-12-18T05:21:51.671Z,0.00
2018-12-18T05:22:51.578Z,0.00
2018-12-18T05:23:51.706Z,0.00
2018-12-18T05:24:51.594Z,0.00
2018-12-18T05:25:51.626Z,0.00
2018-12-18T05:26:51.639Z,0.00
2018-12-18T05:27:51.650Z,0.00
2018-12-18T05:28:51.795Z,0.00
2018-12-18T05:29:51.697Z,0.00
2018-12-18T05:30:51.728Z,0.00
2018-12-18T05:31:51.754Z,0.00
2018-12-18T05:32:51.808Z,0.00
2018-12-18T05:33:51.884Z,0.00
2018-12-18T05:34:56.515Z,0.00
2018-12-18T05:35:51.927Z,0.00
2018-12-18T05:36:51.944Z,0.00
2018-12-18T05:37:51.839Z,0.00
2018-12-18T05:38:51.930Z,0.00
2018-12-18T05:39:51.870Z,0.00
2018-12-18T05:40:51.894Z,0.00
2018-12-18T05:41:51.914Z,0.00
2018-12-18T05:42:51.943Z,0.00
2018-12-18T05:43:52.068Z,0.00
2018-12-18T05:44:51.980Z,0.00
2018-12-18T05:45:51.990Z,0.00
2018-12-18T05:46:52.022Z,0.00
2018-12-18T05:47:52.031Z,0.00
2018-12-18T05:48:52.141Z,0.00
2018-12-18T05:49:52.098Z,0.00
2018-12-18T05:50:52.094Z,0.00
2018-12-18T05:51:52.219Z,0.00
2018-12-18T05:52:52.126Z,0.00
2018-12-18T05:53:52.234Z,0.00
2018-12-18T05:54:52.148Z,0.00
2018-12-18T05:55:52.178Z,0.00
2018-12-18T05:56:52.309Z,0.00
2018-12-18T05:57:52.198Z,0.00
2018-12-18T05:58:52.316Z,0.00
2018-12-18T05:59:52.364Z,0.00
2018-12-18T06:00:52.383Z,0.00
2018-12-18T06:01:52.277Z,0.00
2018-12-18T06:02:52.416Z,0.00
2018-12-18T06:03:52.453Z,0.00
2018-12-18T06:04:52.346Z,0.00
2018-12-18T06:05:52.469Z,0.00
2018-12-18T06:06:52.373Z,0.00
2018-12-18T06:07:52.389Z,0.00
2018-12-18T06:08:52.559Z,0.00
2018-12-18T06:09:52.442Z,0.00
2018-12-18T06:10:52.447Z,0.00
2018-12-18T06:11:52.448Z,0.00
2018-12-18T06:12:52.653Z,0.00
2018-12-18T06:13:52.694Z,0.00
2018-12-18T06:14:52.500Z,0.00
2018-12-18T06:15:52.536Z,0.00
2018-12-18T06:16:52.553Z,0.00
2018-12-18T06:17:52.561Z,0.00
2018-12-18T06:18:52.681Z,0.00
2018-12-18T06:19:52.590Z,0.00
2018-12-18T06:20:52.611Z,0.00
2018-12-18T06:21:52.634Z,0.00
2018-12-18T06:22:52.653Z,0.00
2018-12-18T06:23:52.947Z,0.00
2018-12-18T06:24:52.715Z,0.00
2018-12-18T06:25:52.697Z,0.00
2018-12-18T06:26:52.721Z,0.00
2018-12-18T06:27:52.755Z,0.00
2018-12-18T06:28:53.034Z,0.00
2018-12-18T06:29:52.901Z,0.00
2018-12-18T06:30:52.782Z,0.00
2018-12-18T06:31:52.933Z,0.00
2018-12-18T06:32:52.843Z,0.00
2018-12-18T06:33:52.960Z,0.00
2018-12-18T06:34:52.902Z,0.00
2018-12-18T06:35:53.005Z,0.00
2018-12-18T06:36:52.906Z,0.00
2018-12-18T06:37:52.907Z,0.00
2018-12-18T06:38:53.047Z,0.00
2018-12-18T06:39:52.948Z,0.00
2018-12-18T06:40:52.959Z,0.00
2018-12-18T06:41:52.978Z,0.00
2018-12-18T06:42:53.337Z,0.00
2018-12-18T06:43:53.123Z,0.00
2018-12-18T06:44:53.029Z,0.00
2018-12-18T06:45:53.047Z,0.00
2018-12-18T06:46:53.074Z,0.00
2018-12-18T06:47:53.073Z,0.00
2018-12-18T06:48:53.141Z,0.00
2018-12-18T06:49:53.154Z,0.00
2018-12-18T06:50:53.125Z,0.00
2018-12-18T06:51:53.275Z,0.00
2018-12-18T06:52:53.177Z,0.00
2018-12-18T06:53:53.353Z,0.00
2018-12-18T06:54:53.192Z,0.00
2018-12-18T06:55:53.212Z,0.00
2018-12-18T06:56:53.241Z,0.00
2018-12-18T06:57:53.258Z,0.00
2018-12-18T06:58:53.375Z,0.00
2018-12-18T06:59:53.283Z,0.00
2018-12-18T07:00:53.285Z,0.00
2018-12-18T07:01:53.307Z,0.00
2018-12-18T07:02:53.315Z,0.00
2018-12-18T07:03:53.387Z,0.00
2018-12-18T07:04:53.356Z,0.00
2018-12-18T07:05:53.364Z,0.00
2018-12-18T07:06:53.388Z,0.00
2018-12-18T07:07:57.338Z,0.00
2018-12-18T07:08:53.523Z,0.00
2018-12-18T07:09:53.483Z,0.00
2018-12-18T07:10:53.460Z,0.00
2018-12-18T07:11:53.477Z,0.00
2018-12-18T07:12:53.495Z,0.00
2018-12-18T07:13:53.646Z,0.00
2018-12-18T07:14:53.529Z,0.00
2018-12-18T07:15:53.537Z,0.00
2018-12-18T07:16:53.672Z,0.00
2018-12-18T07:17:53.688Z,0.00
2018-12-18T07:18:53.737Z,0.00
2018-12-18T07:19:53.591Z,0.00
2018-12-18T07:20:53.666Z,0.00
2018-12-18T07:21:53.638Z,0.00
2018-12-18T07:22:53.640Z,0.00
2018-12-18T07:23:53.729Z,0.00
2018-12-18T07:24:53.684Z,0.00
2018-12-18T07:25:53.691Z,0.00
2018-12-18T07:26:53.718Z,0.00
2018-12-18T07:27:53.724Z,0.00
2018-12-18T07:28:53.785Z,0.00
2018-12-18T07:29:53.883Z,0.00
2018-12-18T07:30:53.921Z,0.00
2018-12-18T07:31:53.832Z,0.00
2018-12-18T07:32:53.802Z,0.00
2018-12-18T07:33:53.853Z,0.00
2018-12-18T07:34:53.830Z,0.00
2018-12-18T07:35:53.954Z,0.00
2018-12-18T07:36:53.993Z,0.00
2018-12-18T07:37:53.884Z,0.00
2018-12-18T07:38:53.899Z,0.00
2018-12-18T07:39:54.043Z,0.00
2018-12-18T07:40:54.022Z,0.00
2018-12-18T07:41:54.074Z,0.00
2018-12-18T07:42:53.979Z,0.00
2018-12-18T07:43:53.993Z,0.00
2018-12-18T07:44:54.000Z,0.00
2018-12-18T07:45:54.133Z,0.00
2018-12-18T07:46:54.030Z,0.00
2018-12-18T07:47:54.072Z,0.00
2018-12-18T07:48:54.059Z,0.00
2018-12-18T07:49:54.091Z,0.00
2018-12-18T07:50:54.257Z,0.00
2018-12-18T07:51:54.110Z,0.00
2018-12-18T07:52:54.249Z,0.00
2018-12-18T07:53:54.153Z,0.00
2018-12-18T07:54:54.283Z,0.00
2018-12-18T07:56:00.147Z,0.00
2018-12-18T07:56:54.339Z,0.00
2018-12-18T07:57:54.198Z,0.00
2018-12-18T07:58:54.220Z,0.00
2018-12-18T07:59:54.254Z,0.00
2018-12-18T08:00:54.250Z,0.00
2018-12-18T08:01:54.326Z,0.00
2018-12-18T08:02:54.309Z,0.00
2018-12-18T08:03:54.396Z,0.00
2018-12-18T08:04:54.319Z,0.00
2018-12-18T08:05:54.340Z,0.00
2018-12-18T08:06:54.349Z,0.00
2018-12-18T08:07:54.376Z,0.00
2018-12-18T08:08:54.457Z,0.00
2018-12-18T08:09:54.394Z,0.00
2018-12-18T08:10:54.453Z,0.00
2018-12-18T08:11:54.537Z,0.00
2018-12-18T08:12:54.461Z,0.00
2018-12-18T08:14:54.527Z,0.00
2018-12-18T08:15:54.490Z,0.00
2018-12-18T08:16:54.683Z,0.00
2018-12-18T08:17:54.514Z,0.00
2018-12-18T08:18:54.549Z,0.00
2018-12-18T08:19:54.572Z,0.00
2018-12-18T08:20:54.573Z,0.00
2018-12-18T08:21:54.742Z,0.00
2018-12-18T08:22:54.595Z,0.00
2018-12-18T08:23:54.607Z,0.00
2018-12-18T08:24:54.632Z,0.00
2018-12-18T08:25:54.673Z,0.00
2018-12-18T08:26:54.776Z,0.00
2018-12-18T08:27:54.682Z,0.00
2018-12-18T08:28:54.710Z,0.00
2018-12-18T08:29:54.724Z,0.00
2018-12-18T08:30:54.761Z,0.00
2018-12-18T08:31:54.843Z,0.00
2018-12-18T08:32:54.757Z,0.00
2018-12-18T08:33:54.780Z,0.00
2018-12-18T08:34:54.790Z,0.00
2018-12-18T08:35:54.929Z,0.00
2018-12-18T08:36:54.823Z,0.00
2018-12-18T08:37:55.060Z,5.63
2018-12-18T08:38:54.857Z,5.63
2018-12-18T08:39:54.927Z,5.63
2018-12-18T08:40:54.893Z,5.63
2018-12-18T08:41:54.900Z,5.63
2018-12-18T08:42:55.021Z,5.63
2018-12-18T08:43:54.938Z,5.63
2018-12-18T08:44:54.945Z,5.63
2018-12-18T08:45:54.980Z,5.63
2018-12-18T08:46:54.978Z,11.25
2018-12-18T08:47:55.096Z,11.25
2018-12-18T08:48:55.014Z,11.25
2018-12-18T08:49:55.018Z,11.25
2018-12-18T08:50:55.036Z,11.25
2018-12-18T08:51:55.055Z,11.25
2018-12-18T08:52:55.127Z,11.25
2018-12-18T08:53:55.207Z,11.25
2018-12-18T08:54:55.100Z,11.25
2018-12-18T08:55:55.122Z,16.88
2018-12-18T08:56:55.232Z,16.88
2018-12-18T08:57:55.152Z,16.88
2018-12-18T08:58:55.182Z,16.88
2018-12-18T08:59:55.173Z,16.88
2018-12-18T09:00:55.204Z,16.88
2018-12-18T09:01:55.216Z,11.25
2018-12-18T09:02:55.348Z,16.88
2018-12-18T09:03:55.237Z,22.50
2018-12-18T09:04:55.248Z,22.50
2018-12-18T09:05:55.413Z,16.88
2018-12-18T09:06:55.283Z,16.88
2018-12-18T09:07:55.312Z,16.88
2018-12-18T09:08:55.330Z,16.88
2018-12-18T09:09:55.391Z,22.50
2018-12-18T09:10:55.443Z,28.13
2018-12-18T09:11:55.365Z,33.75
2018-12-18T09:12:55.378Z,33.75
2018-12-18T09:13:55.403Z,33.75
2018-12-18T09:14:55.415Z,39.38
2018-12-18T09:15:55.583Z,39.38
2018-12-18T09:16:55.444Z,39.38
2018-12-18T09:17:55.459Z,39.38
2018-12-18T09:18:55.481Z,45.00
2018-12-18T09:19:55.499Z,45.00
2018-12-18T09:20:55.571Z,45.00
2018-12-18T09:21:55.516Z,50.63
2018-12-18T09:22:55.583Z,50.63
2018-12-18T09:23:55.577Z,56.25
2018-12-18T09:24:55.617Z,61.88
2018-12-18T09:25:55.696Z,61.88
2018-12-18T09:26:55.647Z,67.50
2018-12-18T09:27:55.618Z,67.50
2018-12-18T09:28:55.634Z,73.13
2018-12-18T09:29:55.645Z,73.13
2018-12-18T09:30:55.673Z,78.75
2018-12-18T09:31:55.777Z,84.38
2018-12-18T09:32:55.696Z,84.38
2018-12-18T09:33:55.733Z,90.00
2018-12-18T09:34:55.716Z,90.00
2018-12-18T09:35:55.775Z,90.00
2018-12-18T09:36:55.944Z,95.63
2018-12-18T09:37:55.896Z,95.63
2018-12-18T09:38:55.786Z,101.25
2018-12-18T09:39:55.795Z,101.25
2018-12-18T09:40:55.837Z,106.88
2018-12-18T09:41:55.880Z,112.50
2018-12-18T09:42:55.858Z,112.50
2018-12-18T09:43:55.876Z,112.50
2018-12-18T09:44:55.896Z,112.50
2018-12-18T09:45:55.904Z,118.13
2018-12-18T09:46:56.072Z,123.75
2018-12-18T09:47:55.950Z,129.38
2018-12-18T09:48:55.953Z,135.00
2018-12-18T09:49:55.997Z,140.63
2018-12-18T09:50:55.969Z,146.25
2018-12-18T09:51:56.091Z,151.88
2018-12-18T09:52:56.017Z,163.13
2018-12-18T09:53:56.012Z,168.75
2018-12-18T09:54:56.037Z,168.75
2018-12-18T09:55:56.184Z,174.38
2018-12-18T09:56:56.174Z,180.00
2018-12-18T09:57:56.214Z,185.63
2018-12-18T09:58:56.103Z,196.88
2018-12-18T09:59:56.130Z,202.50
2018-12-18T10:00:56.154Z,208.13
2018-12-18T10:01:56.296Z,208.13
2018-12-18T10:02:56.202Z,213.75
2018-12-18T10:03:56.209Z,219.38
2018-12-18T10:04:56.210Z,230.63
2018-12-18T10:05:56.628Z,241.88
2018-12-18T10:06:56.448Z,247.50
2018-12-18T10:07:56.261Z,253.13
2018-12-18T10:08:56.392Z,258.75
2018-12-18T10:09:56.282Z,270.00
2018-12-18T10:10:56.290Z,281.25
2018-12-18T10:11:56.398Z,292.50
2018-12-18T10:12:56.348Z,298.13
2018-12-18T10:13:56.473Z,303.75
2018-12-18T10:14:56.395Z,309.38
2018-12-18T10:15:56.605Z,320.63
2018-12-18T10:16:56.404Z,326.25
2018-12-18T10:17:56.421Z,331.88
2018-12-18T10:18:56.422Z,331.88
2018-12-18T10:19:56.473Z,331.88
2018-12-18T10:20:56.556Z,326.25
2018-12-18T10:21:56.606Z,326.25
2018-12-18T10:22:56.501Z,315.00
2018-12-18T10:23:56.562Z,309.38
2018-12-18T10:24:56.538Z,315.00
2018-12-18T10:25:56.557Z,331.88
2018-12-18T10:26:56.638Z,348.75
2018-12-18T10:27:56.596Z,371.25
2018-12-18T10:28:56.607Z,405.00
2018-12-18T10:29:56.681Z,427.50
2018-12-18T10:30:56.641Z,444.38
2018-12-18T10:31:56.706Z,455.63
2018-12-18T10:32:56.665Z,466.88
2018-12-18T10:33:56.683Z,478.13
2018-12-18T10:34:56.711Z,483.75
2018-12-18T10:36:02.821Z,495.00
2018-12-18T10:36:56.848Z,500.63
2018-12-18T10:37:56.751Z,511.88
2018-12-18T10:38:56.754Z,517.50
2018-12-18T10:39:56.789Z,517.50
2018-12-18T10:40:56.802Z,511.88
2018-12-18T10:41:56.944Z,506.25
2018-12-18T10:42:56.847Z,506.25
2018-12-18T10:43:56.858Z,511.88
2018-12-18T10:44:56.861Z,506.25
2018-12-18T10:45:56.890Z,500.63
2018-12-18T10:46:56.955Z,495.00
2018-12-18T10:47:57.049Z,483.75
2018-12-18T10:48:56.957Z,472.50
2018-12-18T10:49:56.957Z,455.63
2018-12-18T10:50:56.987Z,438.75
2018-12-18T10:51:57.062Z,427.50
2018-12-18T10:52:57.013Z,416.25
2018-12-18T10:53:57.052Z,399.38
2018-12-18T10:54:57.052Z,382.50
2018-12-18T10:55:57.193Z,365.63
2018-12-18T10:56:57.131Z,343.13
2018-12-18T10:57:57.104Z,320.63
2018-12-18T10:58:57.130Z,320.63
2018-12-18T10:59:57.138Z,331.88
2018-12-18T11:00:57.187Z,343.13
2018-12-18T11:01:57.400Z,337.50
2018-12-18T11:02:57.203Z,315.00
2018-12-18T11:03:57.232Z,298.13
2018-12-18T11:04:57.234Z,286.88
2018-12-18T11:05:57.240Z,275.63
2018-12-18T11:06:57.355Z,275.63
2018-12-18T11:07:57.273Z,270.00
2018-12-18T11:08:57.301Z,275.63
2018-12-18T11:09:57.324Z,286.88
2018-12-18T11:10:57.348Z,303.75
2018-12-18T11:11:57.453Z,320.63
2018-12-18T11:12:57.381Z,326.25
2018-12-18T11:13:57.393Z,337.50
2018-12-18T11:14:57.424Z,348.75
2018-12-18T11:15:57.431Z,348.75
2018-12-18T11:16:57.547Z,348.75
2018-12-18T11:17:57.461Z,354.38
2018-12-18T11:18:57.478Z,365.63
2018-12-18T11:19:57.519Z,376.88
2018-12-18T11:20:57.523Z,388.13
2018-12-18T11:21:57.631Z,405.00
2018-12-18T11:22:57.570Z,427.50
2018-12-18T11:23:57.579Z,427.50
2018-12-18T11:24:57.585Z,433.13
2018-12-18T11:25:57.623Z,433.13
2018-12-18T11:26:57.728Z,427.50
2018-12-18T11:27:57.650Z,421.88
2018-12-18T11:28:57.660Z,416.25
2018-12-18T11:29:57.686Z,410.63
2018-12-18T11:30:57.695Z,393.75
2018-12-18T11:31:57.804Z,393.75
2018-12-18T11:32:57.857Z,388.13
2018-12-18T11:33:57.741Z,388.13
2018-12-18T11:34:57.773Z,382.50
2018-12-18T11:35:57.808Z,382.50
2018-12-18T11:36:57.935Z,371.25
2018-12-18T11:37:57.841Z,360.00
2018-12-18T11:38:57.840Z,360.00
2018-12-18T11:39:57.847Z,354.38
2018-12-18T11:40:57.883Z,348.75
2018-12-18T11:41:58.046Z,348.75
2018-12-18T11:42:57.959Z,348.75
2018-12-18T11:43:57.952Z,354.38
2018-12-18T11:44:57.949Z,360.00
2018-12-18T11:45:57.977Z,365.63
2018-12-18T11:46:58.130Z,371.25
2018-12-18T11:47:58.003Z,382.50
2018-12-18T11:48:58.015Z,399.38
2018-12-18T11:49:58.070Z,416.25
2018-12-18T11:50:58.091Z,433.13
2018-12-18T11:51:58.177Z,461.25
2018-12-18T11:52:58.096Z,483.75
2018-12-18T11:53:58.125Z,511.88
2018-12-18T11:54:58.133Z,545.63
2018-12-18T11:55:58.145Z,573.75
2018-12-18T11:56:58.317Z,601.88
2018-12-18T11:57:58.205Z,630.00
2018-12-18T11:58:58.336Z,663.75
2018-12-18T11:59:58.248Z,686.25
2018-12-18T12:00:58.257Z,725.63
2018-12-18T12:01:58.357Z,753.75
2018-12-18T12:02:58.406Z,787.50
2018-12-18T12:03:58.300Z,821.25
2018-12-18T12:04:58.444Z,849.38
2018-12-18T12:05:58.342Z,883.13
2018-12-18T12:06:58.494Z,911.25
2018-12-18T12:07:58.390Z,922.50
2018-12-18T12:08:58.398Z,950.63
2018-12-18T12:09:58.431Z,995.63
2018-12-18T12:10:58.460Z,1040.63
2018-12-18T12:11:58.555Z,1130.63
2018-12-18T12:12:58.484Z,1192.50
2018-12-18T12:13:58.504Z,1113.75
2018-12-18T12:14:58.511Z,1113.75
2018-12-18T12:15:58.552Z,1113.75
2018-12-18T12:16:58.780Z,1130.63
2018-12-18T12:17:58.582Z,1040.63
2018-12-18T12:18:58.598Z,1029.38
2018-12-18T12:19:58.605Z,1102.50
2018-12-18T12:20:58.655Z,1411.88
2018-12-18T12:21:58.747Z,1788.75
2018-12-18T12:22:58.687Z,1850.63
2018-12-18T12:23:58.709Z,1541.25
2018-12-18T12:24:58.719Z,1220.63
2018-12-18T12:25:58.861Z,1822.50
2018-12-18T12:26:58.838Z,1597.50
2018-12-18T12:27:58.824Z,1726.88
2018-12-18T12:28:58.826Z,1906.88
2018-12-18T12:29:58.837Z,1878.75
2018-12-18T12:30:58.890Z,1890.00
2018-12-18T12:31:58.861Z,1906.88
2018-12-18T12:32:58.902Z,1901.25
2018-12-18T12:33:58.914Z,1957.50
2018-12-18T12:34:58.932Z,2013.75
2018-12-18T12:35:59.059Z,1906.88
2018-12-18T12:36:58.984Z,1929.38
2018-12-18T12:37:59.134Z,2081.25
2018-12-18T12:38:59.031Z,2025.00
2018-12-18T12:39:59.072Z,1935.00
2018-12-18T12:40:59.252Z,2092.50
2018-12-18T12:41:59.156Z,2182.50
2018-12-18T12:42:59.152Z,2317.50
2018-12-18T12:43:59.147Z,2311.88
2018-12-18T12:44:59.195Z,2446.88
2018-12-18T12:45:59.314Z,2418.75
2018-12-18T12:46:59.232Z,2480.63
2018-12-18T12:47:59.262Z,2373.75
2018-12-18T12:48:59.295Z,2407.50
2018-12-18T12:49:59.307Z,2401.88
2018-12-18T12:50:59.464Z,2244.38
2018-12-18T12:51:59.387Z,2261.25
2018-12-18T12:52:59.406Z,2255.63
2018-12-18T12:53:59.544Z,2283.75
2018-12-18T12:54:59.456Z,2227.50
2018-12-18T12:55:59.579Z,2233.13
2018-12-18T12:56:59.507Z,2081.25
2018-12-18T12:57:59.558Z,1980.00
2018-12-18T12:58:59.568Z,1389.38
2018-12-18T12:59:59.712Z,1771.88
2018-12-18T13:00:59.658Z,1749.38
2018-12-18T13:01:59.651Z,1631.25
2018-12-18T13:02:59.736Z,1558.13