createdAt,value
2023-02-19T00:00:53.093Z,3.5
2023-02-19T00:01:57.159Z,3.5
2023-02-19T00:03:00.888Z,3.4
2023-02-19T00:04:03.968Z,3.4
2023-02-19T00:05:07.253Z,3.4
2023-02-19T00:06:10.298Z,3.4
2023-02-19T00:07:14.516Z,3.4
2023-02-19T00:08:18.352Z,3.5
2023-02-19T00:09:21.791Z,3.5
2023-02-19T00:10:27.041Z,3.5
2023-02-19T00:11:31.333Z,3.5
2023-02-19T00:12:34.676Z,3.5
2023-02-19T00:13:38.365Z,3.5
2023-02-19T00:14:56.022Z,3.6
2023-02-19T00:15:58.327Z,3.5
2023-02-19T00:17:01.552Z,3.5
2023-02-19T00:18:04.361Z,3.6
2023-02-19T00:19:07.803Z,3.5
2023-02-19T00:20:11.528Z,3.6
2023-02-19T00:21:15.355Z,3.6
2023-02-19T00:22:19.314Z,3.6
2023-02-19T00:23:23.237Z,3.5
2023-02-19T00:24:26.663Z,3.5
2023-02-19T00:25:30.134Z,3.5
2023-02-19T00:26:32.603Z,3.5
2023-02-19T00:27:35.883Z,3.5
2023-02-19T00:28:38.761Z,3.5
2023-02-19T00:29:42.773Z,3.5
2023-02-19T00:30:46.493Z,3.6
2023-02-19T00:31:50.575Z,3.6
2023-02-19T00:32:53.718Z,3.6
2023-02-19T00:33:57.065Z,3.6
2023-02-19T00:35:01.382Z,3.6
2023-02-19T00:36:05.150Z,3.6
2023-02-19T00:37:09.025Z,3.6
2023-02-19T00:38:12.034Z,3.6
2023-02-19T00:39:15.248Z,3.7
2023-02-19T00:40:17.697Z,3.6
2023-02-19T00:41:20.929Z,3.6
2023-02-19T00:42:24.970Z,3.6
2023-02-19T00:43:27.466Z,3.6
2023-02-19T00:44:30.787Z,3.6
2023-02-19T00:45:34.603Z,3.6
2023-02-19T00:46:38.822Z,3.6
2023-02-19T00:47:43.397Z,3.6
2023-02-19T00:48:45.906Z,3.6
2023-02-19T00:49:49.432Z,3.7
2023-02-19T00:50:52.151Z,3.6
2023-02-19T00:51:54.894Z,3.6
2023-02-19T00:52:57.983Z,3.6
2023-02-19T00:54:01.754Z,3.6
2023-02-19T00:55:05.661Z,3.6
2023-02-19T00:56:08.897Z,3.6
2023-02-19T00:57:12.582Z,3.6
2023-02-19T00:58:15.416Z,3.6
2023-02-19T00:59:18.413Z,3.6
2023-02-19T01:00:21.788Z,3.6
2023-02-19T01:01:25.390Z,3.6
2023-02-19T01:02:28.641Z,3.6
2023-02-19T01:03:31.805Z,3.6
2023-02-19T01:04:34.873Z,3.6
2023-02-19T01:05:37.783Z,3.6
2023-02-19T01:06:41.383Z,3.6
2023-02-19T01:07:44.447Z,3.6
2023-02-19T01:08:47.688Z,3.5
2023-02-19T01:09:51.106Z,3.5
2023-02-19T01:10:54.461Z,3.6
2023-02-19T01:11:57.468Z,3.6
2023-02-19T01:12:59.886Z,3.6
2023-02-19T01:14:03.212Z,3.6
2023-02-19T01:15:06.264Z,3.6
2023-02-19T01:16:10.072Z,3.6
2023-02-19T01:17:13.505Z,3.6
2023-02-19T01:18:16.960Z,3.6
2023-02-19T01:19:19.381Z,3.6
2023-02-19T01:20:21.930Z,3.6
2023-02-19T01:21:24.899Z,3.6
2023-02-19T01:22:28.343Z,3.7
2023-02-19T01:23:31.516Z,3.7
2023-02-19T01:24:35.217Z,3.7
2023-02-19T01:25:38.952Z,3.7
2023-02-19T01:26:42.713Z,3.7
2023-02-19T01:27:45.842Z,3.7
2023-02-19T01:28:48.994Z,3.7
2023-02-19T01:29:52.640Z,3.7
2023-02-19T01:30:56.127Z,3.8
2023-02-19T01:32:00.154Z,3.7
2023-02-19T01:33:03.389Z,3.7
2023-02-19T01:34:06.466Z,3.7
2023-02-19T01:35:09.577Z,3.7
2023-02-19T01:36:12.338Z,3.7
2023-02-19T01:37:15.125Z,3.7
2023-02-19T01:38:18.182Z,3.8
2023-02-19T01:39:21.541Z,3.8
2023-02-19T01:40:25.295Z,3.8
2023-02-19T01:41:28.453Z,3.7
2023-02-19T01:42:32.260Z,3.7
2023-02-19T01:43:35.785Z,3.7
2023-02-19T01:44:38.653Z,3.7
2023-02-19T01:45:40.822Z,3.7
2023-02-19T01:46:44.341Z,3.7
2023-02-19T01:47:47.185Z,3.8
2023-02-19T01:48:49.614Z,3.8
2023-02-19T01:49:52.683Z,3.8
2023-02-19T01:50:55.666Z,3.7
2023-02-19T01:51:58.930Z,3.7
2023-02-19T01:53:02.287Z,3.7
2023-02-19T01:54:05.446Z,3.7
2023-02-19T01:55:08.258Z,3.7
2023-02-19T01:56:11.668Z,3.7
2023-02-19T01:57:15.194Z,3.7
2023-02-19T01:58:19.248Z,3.7
2023-02-19T01:59:22.588Z,3.7
2023-02-19T02:00:25.949Z,3.7
2023-02-19T02:01:29.019Z,3.7
2023-02-19T02:02:32.287Z,3.6
2023-02-19T02:03:35.390Z,3.6
2023-02-19T02:04:38.736Z,3.6
2023-02-19T02:05:42.126Z,3.6
2023-02-19T02:06:45.557Z,3.7
2023-02-19T02:07:48.835Z,3.6
2023-02-19T02:08:51.329Z,3.6
2023-02-19T02:09:53.755Z,3.6
2023-02-19T02:10:55.911Z,3.6
2023-02-19T02:11:59.289Z,3.5
2023-02-19T02:13:03.073Z,3.6
2023-02-19T02:14:06.632Z,3.5
2023-02-19T02:15:09.618Z,3.5
2023-02-19T02:16:12.671Z,3.6
2023-02-19T02:17:15.679Z,3.5
2023-02-19T02:18:18.190Z,3.5
2023-02-19T02:19:21.334Z,3.5
2023-02-19T02:20:24.337Z,3.6
2023-02-19T02:21:28.088Z,3.6
2023-02-19T02:22:31.552Z,3.5
2023-02-19T02:23:34.260Z,3.4
2023-02-19T02:24:37.354Z,3.5
2023-02-19T02:25:40.408Z,3.4
2023-02-19T02:26:43.118Z,3.4
2023-02-19T02:27:46.146Z,3.4
2023-02-19T02:28:48.841Z,3.4
2023-02-19T02:29:52.614Z,3.4
2023-02-19T02:30:56.693Z,3.4
2023-02-19T02:32:00.577Z,3.4
2023-02-19T02:33:03.848Z,3.4
2023-02-19T02:34:06.991Z,3.4
2023-02-19T02:35:09.728Z,3.5
2023-02-19T02:36:12.439Z,3.4
2023-02-19T02:37:15.346Z,3.4
2023-02-19T02:38:17.880Z,3.4
2023-02-19T02:39:21.312Z,3.4
2023-02-19T02:40:24.055Z,3.3
2023-02-19T02:41:27.514Z,3.3
2023-02-19T02:42:30.914Z,3.3
2023-02-19T02:43:33.670Z,3.3
2023-02-19T02:44:37.230Z,3.2
2023-02-19T02:45:40.718Z,3.2
2023-02-19T02:46:43.447Z,3.2
2023-02-19T02:47:47.138Z,3.2
2023-02-19T02:48:49.565Z,3.2
2023-02-19T02:49:51.708Z,3.2
2023-02-19T02:50:54.133Z,3.2
2023-02-19T02:51:56.912Z,3.3
2023-02-19T02:53:00.265Z,3.3
2023-02-19T02:54:03.664Z,3.2
2023-02-19T02:55:06.996Z,3.2
2023-02-19T02:56:10.390Z,3.2
2023-02-19T02:57:13.455Z,3.3
2023-02-19T02:58:16.613Z,3.2
2023-02-19T02:59:19.484Z,3.2
2023-02-19T03:00:22.620Z,3.2
2023-02-19T03:01:26.731Z,3.2
2023-02-19T03:02:30.824Z,3.2
2023-02-19T03:03:33.700Z,3.2
2023-02-19T03:04:36.758Z,3.2
2023-02-19T03:05:39.801Z,3.3
2023-02-19T03:06:42.599Z,3.2
2023-02-19T03:07:45.943Z,3.2
2023-02-19T03:08:48.940Z,3.2
2023-02-19T03:09:51.923Z,3.2
2023-02-19T03:10:55.001Z,3.2
2023-02-19T03:11:58.063Z,3.2
2023-02-19T03:13:01.456Z,3.2
2023-02-19T03:14:05.078Z,3.2
2023-02-19T03:15:08.144Z,3.1
2023-02-19T03:16:11.432Z,3.1
2023-02-19T03:17:14.446Z,3.1
2023-02-19T03:18:17.810Z,3.1
2023-02-19T03:19:21.036Z,3.1
2023-02-19T03:20:24.280Z,3.1
2023-02-19T03:21:27.952Z,3.1
2023-02-19T03:22:31.675Z,3.2
2023-02-19T03:23:35.023Z,3.1
2023-02-19T03:24:37.811Z,3.2
2023-02-19T03:25:40.806Z,3.2
2023-02-19T03:26:44.252Z,3.2
2023-02-19T03:27:46.748Z,3.2
2023-02-19T03:28:49.721Z,3.2
2023-02-19T03:29:52.168Z,3.2
2023-02-19T03:30:55.367Z,3.2
2023-02-19T03:31:59.624Z,3.2
2023-02-19T03:33:02.594Z,3.2
2023-02-19T03:34:05.596Z,3.1
2023-02-19T03:35:09.320Z,3.1
2023-02-19T03:36:12.707Z,3.2
2023-02-19T03:37:14.863Z,3.2
2023-02-19T03:38:17.958Z,3.2
2023-02-19T03:39:21.323Z,3.2
2023-02-19T03:40:24.114Z,3.2
2023-02-19T03:41:27.390Z,3.1
2023-02-19T03:42:30.799Z,3.1
2023-02-19T03:43:33.903Z,3.1
2023-02-19T03:44:38.330Z,3
2023-02-19T03:45:41.489Z,3
2023-02-19T03:46:44.521Z,3
2023-02-19T03:47:47.240Z,3
2023-02-19T03:48:50.647Z,2.9
2023-02-19T03:49:54.073Z,2.9
2023-02-19T03:50:56.863Z,2.8
2023-02-19T03:51:59.825Z,2.8
2023-02-19T03:53:02.615Z,2.8
2023-02-19T03:54:06.011Z,2.8
2023-02-19T03:55:08.791Z,2.9
2023-02-19T03:56:11.916Z,2.9
2023-02-19T03:57:14.346Z,2.9
2023-02-19T03:58:17.328Z,2.9
2023-02-19T03:59:20.104Z,2.9
2023-02-19T04:00:23.474Z,2.9
2023-02-19T04:01:26.290Z,2.9
2023-02-19T04:02:30.148Z,2.9
2023-02-19T04:03:33.335Z,2.8
2023-02-19T04:04:36.987Z,2.8
2023-02-19T04:05:40.508Z,2.8
2023-02-19T04:06:43.022Z,2.8
2023-02-19T04:07:46.111Z,2.7
2023-02-19T04:08:49.630Z,2.7
2023-02-19T04:09:52.623Z,2.6
2023-02-19T04:10:55.339Z,2.7
2023-02-19T04:11:59.035Z,2.7
2023-02-19T04:13:02.118Z,2.7
2023-02-19T04:14:05.214Z,2.7
2023-02-19T04:15:08.653Z,2.6
2023-02-19T04:16:12.340Z,2.6
2023-02-19T04:17:15.453Z,2.7
2023-02-19T04:18:18.506Z,2.7
2023-02-19T04:19:22.494Z,2.7
2023-02-19T04:20:25.541Z,2.7
2023-02-19T04:21:28.356Z,2.7
2023-02-19T04:22:32.366Z,2.7
2023-02-19T04:23:35.415Z,2.6
2023-02-19T04:24:38.487Z,2.6
2023-02-19T04:25:41.885Z,2.6
2023-02-19T04:26:45.536Z,2.6
2023-02-19T04:27:48.290Z,2.6
2023-02-19T04:28:51.082Z,2.6
2023-02-19T04:29:54.440Z,2.6
2023-02-19T04:30:57.518Z,2.6
2023-02-19T04:32:00.650Z,2.6
2023-02-19T04:33:03.616Z,2.6
2023-02-19T04:34:06.328Z,2.5
2023-02-19T04:35:09.997Z,2.6
2023-02-19T04:36:12.530Z,2.6
2023-02-19T04:37:15.624Z,2.6
2023-02-19T04:38:19.046Z,2.6
2023-02-19T04:39:22.129Z,2.6
2023-02-19T04:40:25.238Z,2.6
2023-02-19T04:41:28.031Z,2.5
2023-02-19T04:42:30.548Z,2.5
2023-02-19T04:43:34.066Z,2.5
2023-02-19T04:44:37.396Z,2.4
2023-02-19T04:45:39.705Z,2.4
2023-02-19T04:46:44.255Z,2.4
2023-02-19T04:47:47.406Z,2.4
2023-02-19T04:48:50.830Z,2.4
2023-02-19T04:49:54.547Z,2.4
2023-02-19T04:50:57.251Z,2.4
2023-02-19T04:51:59.963Z,2.4
2023-02-19T04:53:03.423Z,2.4
2023-02-19T04:54:06.704Z,2.4
2023-02-19T04:55:09.315Z,2.4
2023-02-19T04:56:12.292Z,2.4
2023-02-19T04:57:15.103Z,2.4
2023-02-19T04:58:18.079Z,2.3
2023-02-19T04:59:20.846Z,2.3
2023-02-19T05:00:23.929Z,2.3
2023-02-19T05:01:27.186Z,2.3
2023-02-19T05:02:30.676Z,2.3
2023-02-19T05:03:33.761Z,2.3
2023-02-19T05:04:37.406Z,2.3
2023-02-19T05:05:40.613Z,2.3
2023-02-19T05:06:43.868Z,2.3
2023-02-19T05:07:47.043Z,2.3
2023-02-19T05:08:50.072Z,2.3
2023-02-19T05:09:53.872Z,2.3
2023-02-19T05:10:57.224Z,2.3
2023-02-19T05:12:00.626Z,2.3
2023-02-19T05:13:03.501Z,2.3
2023-02-19T05:14:06.499Z,2.3
2023-02-19T05:15:09.573Z,2.2
2023-02-19T05:16:13.244Z,2.2
2023-02-19T05:17:16.822Z,2.2
2023-02-19T05:18:19.611Z,2.2
2023-02-19T05:19:22.626Z,2.2
2023-02-19T05:20:26.061Z,2.2
2023-02-19T05:21:29.693Z,2.2
2023-02-19T05:22:33.418Z,2.2
2023-02-19T05:23:36.760Z,2.2
2023-02-19T05:24:39.738Z,2.2
2023-02-19T05:25:42.868Z,2.2
2023-02-19T05:26:47.156Z,2.2
2023-02-19T05:27:50.359Z,2.2
2023-02-19T05:28:53.091Z,2.1
2023-02-19T05:29:56.769Z,2.1
2023-02-19T05:31:00.230Z,2.1
2023-02-19T05:32:04.327Z,2.1
2023-02-19T05:33:07.486Z,2.2
2023-02-19T05:34:10.472Z,2.2
2023-02-19T05:35:13.806Z,2.2
2023-02-19T05:36:16.774Z,2.2
2023-02-19T05:37:19.546Z,2.2
2023-02-19T05:38:22.432Z,2.1
2023-02-19T05:39:25.811Z,2.2
2023-02-19T05:40:28.863Z,2.2
2023-02-19T05:41:31.876Z,2.2
2023-02-19T05:42:35.259Z,2.2
2023-02-19T05:43:38.365Z,2.2
2023-02-19T05:44:40.842Z,2.2
2023-02-19T05:45:44.849Z,2.2
2023-02-19T05:46:47.687Z,2.2
2023-02-19T05:47:50.539Z,2.1
2023-02-19T05:48:53.694Z,2.2
2023-02-19T05:49:57.692Z,2.2
2023-02-19T05:51:00.490Z,2.2
2023-02-19T05:52:03.676Z,2.2
2023-02-19T05:53:05.895Z,2.2
2023-02-19T05:54:08.979Z,2.2
2023-02-19T05:55:12.246Z,2.2
2023-02-19T05:56:15.295Z,2.3
2023-02-19T05:57:17.998Z,2.2
2023-02-19T05:58:21.400Z,2.2
2023-02-19T05:59:24.205Z,2.2
2023-02-19T06:00:27.057Z,2.2
2023-02-19T06:01:29.574Z,2.3
2023-02-19T06:02:32.423Z,2.2
2023-02-19T06:03:35.832Z,2.3
2023-02-19T06:04:38.928Z,2.2
2023-02-19T06:05:42.959Z,2.3
2023-02-19T06:06:45.404Z,2.3
2023-02-19T06:07:48.373Z,2.3
2023-02-19T06:08:51.424Z,2.3
2023-02-19T06:09:54.873Z,2.3
2023-02-19T06:10:58.033Z,2.3
2023-02-19T06:12:00.469Z,2.2
2023-02-19T06:13:04.202Z,2.2
2023-02-19T06:14:07.299Z,2.2
2023-02-19T06:15:10.325Z,2.2
2023-02-19T06:16:13.331Z,2.2
2023-02-19T06:17:16.923Z,2.2
2023-02-19T06:18:20.389Z,2.2
2023-02-19T06:19:23.644Z,2.2
2023-02-19T06:20:28.225Z,2.2
2023-02-19T06:21:30.648Z,2.1
2023-02-19T06:22:34.022Z,2.1
2023-02-19T06:23:37.538Z,2.1
2023-02-19T06:24:40.836Z,2.1
2023-02-19T06:25:43.930Z,2.1
2023-02-19T06:26:47.193Z,2.1
2023-02-19T06:27:49.975Z,2.2
2023-02-19T06:28:52.785Z,2.2
2023-02-19T06:29:56.117Z,2.2
2023-02-19T06:30:59.280Z,2.2
2023-02-19T06:32:03.230Z,2.2
2023-02-19T06:33:05.720Z,2.2
2023-02-19T06:34:08.792Z,2.2
2023-02-19T06:35:12.233Z,2.1
2023-02-19T06:36:15.379Z,2.2
2023-02-19T06:37:18.814Z,2.2
2023-02-19T06:38:21.678Z,2.1
2023-02-19T06:39:24.672Z,2.1
2023-02-19T06:40:27.462Z,2.1
2023-02-19T06:41:30.920Z,2.1
2023-02-19T06:42:34.395Z,2.1
2023-02-19T06:43:37.624Z,2.1
2023-02-19T06:44:41.665Z,2.1
2023-02-19T06:45:44.673Z,2
2023-02-19T06:46:47.960Z,2.1
2023-02-19T06:47:51.101Z,2.1
2023-02-19T06:48:54.442Z,2.1
2023-02-19T06:49:57.407Z,2.1
2023-02-19T06:50:59.887Z,2.1
2023-02-19T06:52:03.299Z,2
2023-02-19T06:53:06.346Z,2
2023-02-19T06:54:09.198Z,2.1
2023-02-19T06:55:12.077Z,2
2023-02-19T06:56:15.521Z,2.1
2023-02-19T06:57:18.614Z,2
2023-02-19T06:58:22.683Z,2
2023-02-19T06:59:25.763Z,2
2023-02-19T07:00:28.831Z,2.1
2023-02-19T07:01:31.803Z,2.1
2023-02-19T07:02:35.431Z,2.1
2023-02-19T07:03:38.557Z,2.1
2023-02-19T07:04:42.199Z,2.1
2023-02-19T07:05:45.631Z,2.1
2023-02-19T07:06:48.618Z,2.1
2023-02-19T07:07:50.848Z,2.2
2023-02-19T07:08:54.500Z,2.2
2023-02-19T07:09:57.498Z,2.2
2023-02-19T07:11:00.041Z,2.2
2023-02-19T07:12:03.196Z,2.2
2023-02-19T07:13:05.996Z,2.2
2023-02-19T07:14:08.463Z,2.2
2023-02-19T07:15:11.852Z,2.2
2023-02-19T07:16:15.028Z,2.2
2023-02-19T07:17:18.595Z,2.2
2023-02-19T07:18:21.370Z,2.2
2023-02-19T07:19:24.994Z,2.2
2023-02-19T07:20:28.722Z,2.2
2023-02-19T07:21:32.115Z,2.2
2023-02-19T07:22:35.809Z,2.2
2023-02-19T07:23:38.671Z,2.3
2023-02-19T07:24:41.147Z,2.2
2023-02-19T07:25:44.215Z,2.2
2023-02-19T07:26:47.202Z,2.2
2023-02-19T07:27:50.628Z,2.2
2023-02-19T07:28:53.166Z,2.3
2023-02-19T07:29:56.570Z,2.3
2023-02-19T07:31:00.243Z,2.3
2023-02-19T07:32:02.757Z,2.3
2023-02-19T07:33:05.539Z,2.3
2023-02-19T07:34:08.872Z,2.3
2023-02-19T07:35:12.212Z,2.3
2023-02-19T07:36:14.955Z,2.3
2023-02-19T07:37:18.036Z,2.3
2023-02-19T07:38:20.642Z,2.3
2023-02-19T07:39:23.104Z,2.3
2023-02-19T07:40:26.161Z,2.4
2023-02-19T07:41:29.077Z,2.4
2023-02-19T07:42:32.881Z,2.4
2023-02-19T07:43:36.020Z,2.4
2023-02-19T07:44:39.112Z,2.5
2023-02-19T07:45:42.479Z,2.4
2023-02-19T07:46:46.166Z,2.5
2023-02-19T07:47:49.251Z,2.5
2023-02-19T07:48:52.197Z,2.5
2023-02-19T07:49:55.279Z,2.5
2023-02-19T07:50:58.076Z,2.6
2023-02-19T07:52:01.409Z,2.7
2023-02-19T07:53:04.190Z,2.7
2023-02-19T07:54:06.419Z,2.7
2023-02-19T07:55:09.448Z,2.8
2023-02-19T07:56:12.218Z,2.8
2023-02-19T07:57:15.820Z,2.8
2023-02-19T07:58:18.952Z,2.8
2023-02-19T07:59:22.049Z,2.8
2023-02-19T08:00:25.435Z,2.8
2023-02-19T08:01:28.757Z,2.9
2023-02-19T08:02:32.473Z,2.9
2023-02-19T08:03:35.216Z,3
2023-02-19T08:04:38.394Z,3
2023-02-19T08:05:41.760Z,3.1
2023-02-19T08:06:44.673Z,3.1
2023-02-19T08:07:47.501Z,3.2
2023-02-19T08:08:50.581Z,3.2
2023-02-19T08:09:53.371Z,3.3
2023-02-19T08:10:55.869Z,3.3
2023-02-19T08:11:59.513Z,3.3
2023-02-19T08:13:02.607Z,3.4
2023-02-19T08:14:05.684Z,3.5
2023-02-19T08:15:09.037Z,3.6
2023-02-19T08:16:43.863Z,3.6
2023-02-19T08:17:47.889Z,3.7
2023-02-19T08:18:51.301Z,3.7
2023-02-19T08:19:54.559Z,3.7
2023-02-19T08:20:57.336Z,3.8
2023-02-19T08:22:00.600Z,3.8
2023-02-19T08:23:04.020Z,3.8
2023-02-19T08:24:07.124Z,3.8
2023-02-19T08:25:10.926Z,3.8
2023-02-19T08:26:14.303Z,3.9
2023-02-19T08:27:17.633Z,3.8
2023-02-19T08:28:20.974Z,3.9
2023-02-19T08:29:24.044Z,3.9
2023-02-19T08:30:28.109Z,3.9
2023-02-19T08:31:31.650Z,4
2023-02-19T08:32:34.689Z,4
2023-02-19T08:33:37.762Z,4
2023-02-19T08:34:41.092Z,4
2023-02-19T08:35:43.681Z,4
2023-02-19T08:36:47.685Z,4
2023-02-19T08:37:50.444Z,4.1
2023-02-19T08:38:53.622Z,4
2023-02-19T08:39:56.787Z,4
2023-02-19T08:41:00.625Z,4
2023-02-19T08:42:03.424Z,4
2023-02-19T08:43:06.312Z,4
2023-02-19T08:44:09.761Z,4.1
2023-02-19T08:45:13.373Z,4.1
2023-02-19T08:46:16.488Z,4.1
2023-02-19T08:47:19.604Z,4.2
2023-02-19T08:48:22.719Z,4.2
2023-02-19T08:49:25.767Z,4.2
2023-02-19T08:50:29.104Z,4.2
2023-02-19T08:51:32.246Z,4.3
2023-02-19T08:52:35.223Z,4.3
2023-02-19T08:53:37.860Z,4.5
2023-02-19T08:54:41.128Z,4.6
2023-02-19T08:55:44.270Z,4.8
2023-02-19T08:56:47.251Z,5
2023-02-19T08:57:52.511Z,5
2023-02-19T08:58:55.850Z,5.1
2023-02-19T08:59:59.206Z,5.2
2023-02-19T09:01:03.226Z,5.1
2023-02-19T09:02:06.666Z,5.2
2023-02-19T09:03:10.051Z,5.1
2023-02-19T09:04:13.260Z,5.2
2023-02-19T09:05:16.692Z,5.3
2023-02-19T09:06:20.130Z,5.4
2023-02-19T09:07:23.436Z,5.5
2023-02-19T09:08:26.259Z,5.6
2023-02-19T09:09:29.524Z,5.8
2023-02-19T09:10:33.015Z,5.8
2023-02-19T09:11:36.105Z,5.7
2023-02-19T09:12:39.257Z,5.7
2023-02-19T09:13:42.346Z,5.9
2023-02-19T09:14:45.320Z,5.9
2023-02-19T09:15:49.237Z,6.1
2023-02-19T09:16:52.718Z,6.2
2023-02-19T09:17:56.207Z,6.3
2023-02-19T09:18:59.837Z,6.2
2023-02-19T09:20:03.857Z,6.4
2023-02-19T09:21:07.269Z,6.6
2023-02-19T09:22:10.557Z,6.7
2023-02-19T09:23:12.988Z,6.7
2023-02-19T09:24:15.142Z,6.8
2023-02-19T09:25:18.439Z,6.8
2023-02-19T09:26:21.853Z,6.9
2023-02-19T09:27:25.240Z,7.1
2023-02-19T09:28:27.993Z,7.2
2023-02-19T09:29:31.263Z,7.3
2023-02-19T09:30:34.996Z,7.5
2023-02-19T09:31:39.652Z,7.7
2023-02-19T09:32:43.206Z,7.9
2023-02-19T09:33:46.371Z,7.9
2023-02-19T09:34:49.522Z,7.9
2023-02-19T09:35:52.718Z,8
2023-02-19T09:36:56.092Z,8.1
2023-02-19T09:37:58.787Z,8.2
2023-02-19T09:39:01.522Z,8.2
2023-02-19T09:40:05.218Z,8
2023-02-19T09:41:08.410Z,8
2023-02-19T09:42:11.840Z,8.1
2023-02-19T09:43:14.614Z,8.3
2023-02-19T09:44:17.594Z,7.9
2023-02-19T09:45:20.649Z,7.9
2023-02-19T09:46:24.492Z,8.2
2023-02-19T09:47:27.323Z,8.4
2023-02-19T09:48:31.050Z,8.4
2023-02-19T09:49:34.069Z,8.7
2023-02-19T09:50:37.174Z,8.4
2023-02-19T09:51:40.539Z,8.6
2023-02-19T09:52:44.263Z,8.6
2023-02-19T09:53:47.667Z,8.3
2023-02-19T09:54:50.370Z,8.4
2023-02-19T09:55:53.830Z,8.2
2023-02-19T09:56:58.536Z,8.3
2023-02-19T09:58:02.369Z,8.3
2023-02-19T09:59:05.154Z,8.3
2023-02-19T10:00:11.487Z,8.4
2023-02-19T10:01:15.613Z,8.5
2023-02-19T10:02:19.207Z,8.5
2023-02-19T10:03:22.957Z,8.5
2023-02-19T10:04:26.052Z,8.7
2023-02-19T10:05:29.746Z,8.9
2023-02-19T10:06:32.755Z,8.7
2023-02-19T10:07:35.674Z,8.7
2023-02-19T10:08:38.761Z,8.8
2023-02-19T10:09:41.752Z,8.9
2023-02-19T10:10:44.642Z,8.9
2023-02-19T10:11:47.710Z,9
2023-02-19T10:12:51.123Z,9.1
2023-02-19T10:13:53.577Z,9.2
2023-02-19T10:14:56.921Z,9.4
2023-02-19T10:16:00.016Z,9.3
2023-02-19T10:17:03.464Z,9.4
2023-02-19T10:18:08.299Z,9.5
2023-02-19T10:19:14.039Z,9.5
2023-02-19T10:20:17.137Z,9.5
2023-02-19T10:21:20.124Z,9.5
2023-02-19T10:22:23.301Z,9.2
2023-02-19T10:23:26.301Z,9.1
2023-02-19T10:24:29.779Z,9.2
2023-02-19T10:25:33.182Z,9.3
2023-02-19T10:26:36.156Z,9.1
2023-02-19T10:27:38.923Z,9
2023-02-19T10:28:42.938Z,9.2
2023-02-19T10:29:46.028Z,9.4
2023-02-19T10:30:49.208Z,9.6
2023-02-19T10:31:53.217Z,9.8
2023-02-19T10:32:56.302Z,10.1
2023-02-19T10:33:59.746Z,10.1
2023-02-19T10:35:03.193Z,10.3
2023-02-19T10:36:06.185Z,10.3
2023-02-19T10:37:09.275Z,10.4
2023-02-19T10:38:12.146Z,10.4
2023-02-19T10:39:15.243Z,10.1
2023-02-19T10:40:17.791Z,10
2023-02-19T10:41:20.864Z,10.3
2023-02-19T10:42:24.582Z,10.4
2023-02-19T10:43:27.640Z,10.3
2023-02-19T10:44:31.324Z,10.5
2023-02-19T10:45:34.481Z,10.8
2023-02-19T10:46:38.130Z,10.8
2023-02-19T10:47:41.506Z,10.6
2023-02-19T10:48:44.482Z,10.7
2023-02-19T10:49:47.929Z,10.8
2023-02-19T10:50:51.076Z,10.3
2023-02-19T10:51:54.052Z,10.2
2023-02-19T10:52:57.130Z,10
2023-02-19T10:54:00.282Z,9.8
2023-02-19T10:55:04.285Z,9.8
2023-02-19T10:56:07.090Z,9.8
2023-02-19T10:57:10.257Z,9.9
2023-02-19T10:58:13.328Z,10.1
2023-02-19T10:59:16.293Z,9.8
2023-02-19T11:00:19.624Z,9.9
2023-02-19T11:01:22.821Z,10.1
2023-02-19T11:02:26.617Z,10.2
2023-02-19T11:03:29.711Z,10.2
2023-02-19T11:04:33.458Z,10.1
2023-02-19T11:05:37.135Z,10.1
2023-02-19T11:06:39.586Z,10.1
2023-02-19T11:07:42.813Z,9.7
2023-02-19T11:08:46.059Z,9.8
2023-02-19T11:09:48.776Z,10.2
2023-02-19T11:10:52.140Z,10.3
2023-02-19T11:11:54.674Z,10.3
2023-02-19T11:12:58.046Z,10
2023-02-19T11:14:01.162Z,10.1
2023-02-19T11:15:03.605Z,10
2023-02-19T11:16:07.280Z,10.1
2023-02-19T11:17:09.974Z,10.1
2023-02-19T11:18:13.624Z,10.3
2023-02-19T11:19:16.704Z,10.2
2023-02-19T11:20:20.174Z,9.9
2023-02-19T11:21:22.892Z,9.5
2023-02-19T11:22:26.307Z,9.5
2023-02-19T11:23:29.742Z,9.5
2023-02-19T11:24:33.169Z,8.9
2023-02-19T11:25:35.977Z,9.2
2023-02-19T11:26:39.273Z,9.7
2023-02-19T11:27:42.265Z,10.1
2023-02-19T11:28:44.770Z,10
2023-02-19T11:29:48.460Z,10.1
2023-02-19T11:30:51.510Z,10.4
2023-02-19T11:31:55.205Z,10.4
2023-02-19T11:32:58.651Z,10.6
2023-02-19T11:34:02.358Z,10.9
2023-02-19T11:35:05.688Z,10.9
2023-02-19T11:36:09.334Z,11.1
2023-02-19T11:37:11.851Z,11.4
2023-02-19T11:38:15.215Z,11.4
2023-02-19T11:39:18.429Z,11.2
2023-02-19T11:40:21.725Z,11.1
2023-02-19T11:41:25.224Z,11.2
2023-02-19T11:42:31.201Z,11.2
2023-02-19T11:43:34.469Z,11.2
2023-02-19T11:44:37.470Z,11.4
2023-02-19T11:45:40.841Z,11.7
2023-02-19T11:46:44.230Z,11.9
2023-02-19T11:47:46.896Z,12.2
2023-02-19T11:48:49.671Z,12.4
2023-02-19T11:49:52.392Z,12.8
2023-02-19T11:50:55.465Z,12.8
2023-02-19T11:51:58.453Z,12.2
2023-02-19T11:53:01.503Z,11.9
2023-02-19T11:54:04.486Z,11.9
2023-02-19T11:55:06.638Z,12.1
2023-02-19T11:56:09.699Z,12.1
2023-02-19T11:57:12.934Z,12
2023-02-19T11:58:15.745Z,11.8
2023-02-19T11:59:19.261Z,11.8
2023-02-19T12:00:22.246Z,11.7
2023-02-19T12:01:25.424Z,11.6
2023-02-19T12:02:28.590Z,11.8
2023-02-19T12:03:32.183Z,11.3
2023-02-19T12:04:39.338Z,11.3
2023-02-19T12:05:42.325Z,11.4
2023-02-19T12:06:45.319Z,11.5
2023-02-19T12:07:48.097Z,11.6
2023-02-19T12:08:51.466Z,11.7
2023-02-19T12:09:55.070Z,11.7
2023-02-19T12:10:58.409Z,12
2023-02-19T12:12:01.455Z,12
2023-02-19T12:13:04.232Z,12.3
2023-02-19T12:14:07.216Z,12.1
2023-02-19T12:15:10.545Z,12.3
2023-02-19T12:16:14.324Z,12.1
2023-02-19T12:17:17.853Z,12.1
2023-02-19T12:18:21.578Z,12.1
2023-02-19T12:19:24.746Z,12
2023-02-19T12:20:27.522Z,11.9
2023-02-19T12:21:30.966Z,12
2023-02-19T12:22:34.246Z,11.9
2023-02-19T12:23:37.888Z,11.9
2023-02-19T12:24:40.965Z,11.8
2023-02-19T12:25:44.402Z,11.9
2023-02-19T12:26:46.573Z,12.1
2023-02-19T12:27:50.355Z,12.2
2023-02-19T12:28:53.209Z,12.2
2023-02-19T12:29:56.928Z,12.3
2023-02-19T12:31:00.446Z,12.5
2023-02-19T12:32:04.592Z,12.8
2023-02-19T12:33:07.985Z,12.9
2023-02-19T12:34:10.953Z,12.9
2023-02-19T12:35:14.034Z,12.7
2023-02-19T12:36:17.125Z,12.8
2023-02-19T12:37:20.186Z,12.7
2023-02-19T12:38:23.571Z,12.9
2023-02-19T12:39:26.648Z,13.1
2023-02-19T12:40:29.907Z,13.3
2023-02-19T12:41:32.996Z,12.9
2023-02-19T12:42:36.063Z,12.6
2023-02-19T12:43:39.315Z,12.4
2023-02-19T12:44:42.749Z,12.1
2023-02-19T12:45:46.099Z,12
2023-02-19T12:46:49.492Z,12.2
2023-02-19T12:47:52.547Z,12.2
2023-02-19T12:48:55.805Z,12.2
2023-02-19T12:49:58.670Z,12.1
2023-02-19T12:51:02.279Z,12.2
2023-02-19T12:52:05.923Z,12.4
2023-02-19T12:53:09.007Z,12.7
2023-02-19T12:54:12.254Z,12.8
2023-02-19T12:55:15.212Z,12.6
2023-02-19T12:56:18.909Z,12.6
2023-02-19T12:57:22.566Z,12.4
2023-02-19T12:58:25.610Z,12.5
2023-02-19T12:59:28.977Z,12.7
2023-02-19T13:00:32.682Z,12.9
2023-02-19T13:01:36.423Z,12.8
2023-02-19T13:02:39.609Z,12.9
2023-02-19T13:03:42.584Z,12.7
2023-02-19T13:04:45.639Z,12.4
2023-02-19T13:05:48.699Z,12.2
2023-02-19T13:06:51.185Z,12.3
2023-02-19T13:07:53.982Z,12.3
2023-02-19T13:09:08.282Z,12.5
2023-02-19T13:10:12.245Z,12.6
2023-02-19T13:11:16.771Z,12.8
2023-02-19T13:12:20.485Z,12.9
2023-02-19T13:13:26.434Z,12.9
2023-02-19T13:14:29.571Z,12.9
2023-02-19T13:15:32.653Z,13
2023-02-19T13:16:36.158Z,13.1
2023-02-19T13:17:39.184Z,13.2
2023-02-19T13:18:42.526Z,12.8
2023-02-19T13:19:45.857Z,12.7
2023-02-19T13:20:48.562Z,12.7
2023-02-19T13:21:51.269Z,12.7
2023-02-19T13:22:54.333Z,12.6
2023-02-19T13:23:57.944Z,12.7
2023-02-19T13:25:01.100Z,12.6
2023-02-19T13:26:04.191Z,12.7
2023-02-19T13:27:07.836Z,12.8
2023-02-19T13:28:10.970Z,12.7
2023-02-19T13:29:14.244Z,12.5
2023-02-19T13:30:17.876Z,12.4
2023-02-19T13:31:21.985Z,12.6
2023-02-19T13:32:25.929Z,12.8
2023-02-19T13:33:29.363Z,12.8
2023-02-19T13:34:33.373Z,13
2023-02-19T13:35:36.540Z,13.1
2023-02-19T13:36:39.238Z,13.1
2023-02-19T13:37:42.328Z,13.2
2023-02-19T13:38:45.330Z,13.1
2023-02-19T13:39:48.945Z,12.9
2023-02-19T13:40:51.925Z,12.7
2023-02-19T13:41:55.257Z,12.7
2023-02-19T13:42:58.254Z,12.7
2023-02-19T13:44:01.228Z,12.6
2023-02-19T13:45:04.626Z,12.5
2023-02-19T13:46:08.575Z,12.6
2023-02-19T13:47:12.238Z,12.6
2023-02-19T13:48:15.505Z,12.7
2023-02-19T13:49:18.559Z,12.8
2023-02-19T13:50:21.972Z,12.8
2023-02-19T13:51:24.508Z,12.9
2023-02-19T13:52:27.892Z,13.1
2023-02-19T13:53:30.981Z,13.2
2023-02-19T13:54:34.995Z,13.1
2023-02-19T13:55:39.168Z,13.2
2023-02-19T13:56:44.613Z,13.3
2023-02-19T13:57:47.666Z,13.3
2023-02-19T13:58:51.337Z,13.4
2023-02-19T13:59:54.781Z,13.4
2023-02-19T14:00:58.224Z,13.6
2023-02-19T14:02:01.864Z,13.6
2023-02-19T14:03:05.510Z,13.7
2023-02-19T14:04:08.866Z,13.7
2023-02-19T14:05:12.281Z,13.6
2023-02-19T14:06:15.362Z,13.6
2023-02-19T14:07:18.842Z,13.6
2023-02-19T14:08:21.423Z,13.5
2023-02-19T14:09:23.915Z,13.6
2023-02-19T14:10:26.905Z,13.6
2023-02-19T14:11:30.702Z,13.5
2023-02-19T14:12:33.970Z,13.5
2023-02-19T14:13:36.961Z,13.5
2023-02-19T14:14:40.338Z,13.6
2023-02-19T14:15:43.820Z,13.6
2023-02-19T14:16:46.862Z,13.7
2023-02-19T14:17:49.653Z,13.5
2023-02-19T14:18:52.809Z,13.3
2023-02-19T14:19:56.217Z,12.9
2023-02-19T14:20:59.553Z,12.8
2023-02-19T14:22:02.976Z,12.6
2023-02-19T14:23:06.152Z,12.6
2023-02-19T14:24:09.213Z,12.5
2023-02-19T14:25:12.272Z,12.2
2023-02-19T14:26:16.295Z,12
2023-02-19T14:27:19.707Z,11.6