createdAt,value
2016-12-16T00:00:53.283Z,0
2016-12-16T00:02:03.971Z,0
2016-12-16T00:03:14.729Z,0
2016-12-16T00:04:25.439Z,0
2016-12-16T00:05:36.185Z,0
2016-12-16T00:06:46.872Z,0
2016-12-16T00:07:57.560Z,0
2016-12-16T00:09:08.268Z,0
2016-12-16T00:10:18.943Z,0
2016-12-16T00:11:30.140Z,0
2016-12-16T00:12:40.815Z,0
2016-12-16T00:13:51.512Z,0
2016-12-16T00:15:02.202Z,0
2016-12-16T00:16:12.898Z,0
2016-12-16T00:17:23.578Z,0
2016-12-16T00:18:34.277Z,0
2016-12-16T00:19:44.962Z,0
2016-12-16T00:20:55.629Z,0
2016-12-16T00:22:06.306Z,0
2016-12-16T00:23:17.019Z,0
2016-12-16T00:24:27.723Z,0
2016-12-16T00:25:38.424Z,0
2016-12-16T00:26:49.100Z,0
2016-12-16T00:27:59.781Z,0
2016-12-16T00:29:10.478Z,0
2016-12-16T00:30:21.156Z,0
2016-12-16T00:31:31.879Z,0
2016-12-16T00:32:42.545Z,0
2016-12-16T00:33:53.222Z,0
2016-12-16T00:35:03.939Z,0
2016-12-16T00:36:14.607Z,0
2016-12-16T00:37:25.286Z,0
2016-12-16T00:38:35.981Z,0
2016-12-16T00:39:46.646Z,0
2016-12-16T00:40:57.874Z,0
2016-12-16T00:42:08.564Z,0
2016-12-16T00:43:19.280Z,0
2016-12-16T00:44:29.951Z,0
2016-12-16T00:45:40.640Z,0
2016-12-16T00:46:51.879Z,0
2016-12-16T00:48:02.591Z,0
2016-12-16T00:49:13.273Z,0
2016-12-16T00:50:23.961Z,0
2016-12-16T00:51:34.696Z,0
2016-12-16T00:52:45.389Z,0
2016-12-16T00:53:56.070Z,0
2016-12-16T00:55:06.757Z,0
2016-12-16T00:56:17.437Z,0
2016-12-16T00:57:28.115Z,0
2016-12-16T00:58:38.814Z,0
2016-12-16T00:59:49.518Z,0
2016-12-16T01:01:00.232Z,0
2016-12-16T01:02:10.932Z,0
2016-12-16T01:03:22.636Z,0
2016-12-16T01:04:33.335Z,0
2016-12-16T01:05:44.050Z,0
2016-12-16T01:06:54.747Z,0
2016-12-16T01:08:06.135Z,0
2016-12-16T01:09:16.823Z,0
2016-12-16T01:10:27.511Z,0
2016-12-16T01:11:38.187Z,0
2016-12-16T01:12:48.872Z,0
2016-12-16T01:14:00.069Z,0
2016-12-16T01:15:10.770Z,0
2016-12-16T01:16:21.483Z,0
2016-12-16T01:17:32.172Z,0
2016-12-16T01:18:42.868Z,0
2016-12-16T01:19:53.577Z,0
2016-12-16T01:21:04.278Z,0
2016-12-16T01:22:14.987Z,0
2016-12-16T01:23:25.682Z,0
2016-12-16T01:24:36.897Z,0
2016-12-16T01:25:47.579Z,0
2016-12-16T01:26:58.266Z,0
2016-12-16T01:28:08.983Z,0
2016-12-16T01:29:19.679Z,0
2016-12-16T01:30:30.372Z,0
2016-12-16T01:31:41.054Z,0
2016-12-16T01:32:51.753Z,0
2016-12-16T01:34:02.471Z,0
2016-12-16T01:35:13.162Z,0
2016-12-16T01:36:23.858Z,0
2016-12-16T01:37:34.546Z,0
2016-12-16T01:38:45.215Z,0
2016-12-16T01:39:55.890Z,0
2016-12-16T01:41:06.569Z,0
2016-12-16T01:42:17.234Z,0
2016-12-16T01:43:27.929Z,0
2016-12-16T01:44:38.619Z,0
2016-12-16T01:45:49.293Z,0
2016-12-16T01:46:59.974Z,0
2016-12-16T01:48:10.679Z,0
2016-12-16T01:49:21.373Z,0
2016-12-16T01:50:32.075Z,0
2016-12-16T01:51:42.759Z,0
2016-12-16T01:52:53.426Z,0
2016-12-16T01:54:04.114Z,0
2016-12-16T01:55:14.791Z,0
2016-12-16T01:56:25.469Z,0
2016-12-16T01:57:36.168Z,0
2016-12-16T01:58:46.842Z,0
2016-12-16T01:59:57.544Z,0
2016-12-16T02:01:08.263Z,0
2016-12-16T02:02:18.966Z,0
2016-12-16T02:03:29.644Z,0
2016-12-16T02:04:40.331Z,0
2016-12-16T02:05:51.018Z,0
2016-12-16T02:07:01.713Z,0
2016-12-16T02:08:12.417Z,0
2016-12-16T02:09:23.137Z,0
2016-12-16T02:10:34.319Z,0
2016-12-16T02:11:45.004Z,0
2016-12-16T02:12:55.708Z,0
2016-12-16T02:14:06.393Z,0
2016-12-16T02:15:17.077Z,0
2016-12-16T02:16:27.758Z,0
2016-12-16T02:17:38.447Z,0
2016-12-16T02:18:49.143Z,0
2016-12-16T02:19:59.845Z,0
2016-12-16T02:21:10.535Z,0
2016-12-16T02:22:21.236Z,0
2016-12-16T02:23:31.913Z,0
2016-12-16T02:24:42.613Z,0
2016-12-16T02:25:53.303Z,0
2016-12-16T02:27:04.046Z,0
2016-12-16T02:28:14.732Z,0
2016-12-16T02:29:25.428Z,0
2016-12-16T02:30:36.109Z,0
2016-12-16T02:31:46.797Z,0
2016-12-16T02:32:57.467Z,0
2016-12-16T02:34:08.281Z,0
2016-12-16T02:35:18.976Z,0
2016-12-16T02:36:29.654Z,0
2016-12-16T02:37:40.362Z,0
2016-12-16T02:38:51.051Z,0
2016-12-16T02:40:01.732Z,0
2016-12-16T02:41:12.403Z,0
2016-12-16T02:42:23.085Z,0
2016-12-16T02:43:33.778Z,0
2016-12-16T02:44:44.514Z,0
2016-12-16T02:45:55.216Z,0
2016-12-16T02:47:06.405Z,0
2016-12-16T02:48:17.096Z,0
2016-12-16T02:49:27.806Z,0
2016-12-16T02:50:38.497Z,0
2016-12-16T02:51:49.922Z,0
2016-12-16T02:53:00.610Z,0
2016-12-16T02:54:11.315Z,0
2016-12-16T02:55:22.784Z,0
2016-12-16T02:56:33.470Z,0
2016-12-16T02:57:44.187Z,0
2016-12-16T02:58:54.891Z,0
2016-12-16T03:00:05.602Z,0
2016-12-16T03:01:16.294Z,0
2016-12-16T03:02:27.029Z,0
2016-12-16T03:03:37.743Z,0
2016-12-16T03:04:48.451Z,0
2016-12-16T03:05:59.174Z,0
2016-12-16T03:07:09.864Z,0
2016-12-16T03:08:20.572Z,0
2016-12-16T03:09:31.248Z,0
2016-12-16T03:10:41.928Z,0
2016-12-16T03:11:52.604Z,0
2016-12-16T03:13:03.302Z,0
2016-12-16T03:14:13.991Z,0
2016-12-16T03:15:24.682Z,0
2016-12-16T03:16:35.385Z,0
2016-12-16T03:17:46.071Z,0
2016-12-16T03:18:56.746Z,0
2016-12-16T03:20:07.425Z,0
2016-12-16T03:21:18.223Z,0
2016-12-16T03:22:28.917Z,0
2016-12-16T03:23:39.608Z,0
2016-12-16T03:24:50.286Z,0
2016-12-16T03:26:00.996Z,0
2016-12-16T03:27:11.708Z,0
2016-12-16T03:28:22.390Z,0
2016-12-16T03:29:33.068Z,0
2016-12-16T03:30:43.817Z,0
2016-12-16T03:31:54.531Z,0
2016-12-16T03:33:05.231Z,0
2016-12-16T03:34:15.933Z,0
2016-12-16T03:35:26.641Z,0
2016-12-16T03:36:37.318Z,0
2016-12-16T03:37:48.075Z,0
2016-12-16T03:38:58.743Z,0
2016-12-16T03:40:09.410Z,0
2016-12-16T03:41:20.082Z,0
2016-12-16T03:42:30.795Z,0
2016-12-16T03:43:41.481Z,0
2016-12-16T03:44:52.168Z,0
2016-12-16T03:46:02.826Z,0
2016-12-16T03:47:13.523Z,0
2016-12-16T03:48:24.207Z,0
2016-12-16T03:49:34.907Z,0
2016-12-16T03:50:45.599Z,0
2016-12-16T03:51:56.324Z,0
2016-12-16T03:53:07.031Z,0
2016-12-16T03:54:17.708Z,0
2016-12-16T03:55:28.407Z,0
2016-12-16T03:56:39.624Z,0
2016-12-16T03:57:50.342Z,0
2016-12-16T03:59:01.032Z,0
2016-12-16T04:00:11.708Z,0
2016-12-16T04:01:22.410Z,0
2016-12-16T04:02:33.089Z,0
2016-12-16T04:03:43.794Z,0
2016-12-16T04:04:54.479Z,0
2016-12-16T04:06:05.166Z,0
2016-12-16T04:07:15.878Z,0
2016-12-16T04:08:26.589Z,0
2016-12-16T04:09:37.281Z,0
2016-12-16T04:10:47.962Z,0
2016-12-16T04:11:58.639Z,0
2016-12-16T04:13:09.334Z,0
2016-12-16T04:14:20.030Z,0
2016-12-16T04:15:30.712Z,0
2016-12-16T04:16:41.381Z,0
2016-12-16T04:17:52.060Z,0
2016-12-16T04:19:02.722Z,0
2016-12-16T04:20:13.425Z,0
2016-12-16T04:21:24.112Z,0
2016-12-16T04:22:34.795Z,0
2016-12-16T04:23:45.504Z,0
2016-12-16T04:24:56.196Z,0
2016-12-16T04:26:06.887Z,0
2016-12-16T04:27:17.567Z,0
2016-12-16T04:28:28.243Z,0
2016-12-16T04:29:38.914Z,0
2016-12-16T04:30:49.598Z,0
2016-12-16T04:32:00.831Z,0
2016-12-16T04:33:11.545Z,0
2016-12-16T04:34:22.239Z,0
2016-12-16T04:35:33.438Z,0
2016-12-16T04:36:44.107Z,0
2016-12-16T04:37:55.305Z,0
2016-12-16T04:39:06.508Z,0
2016-12-16T04:40:17.202Z,0
2016-12-16T04:41:27.900Z,0
2016-12-16T04:42:38.612Z,0
2016-12-16T04:43:50.019Z,0
2016-12-16T04:45:00.700Z,0
2016-12-16T04:46:11.396Z,0
2016-12-16T04:47:22.101Z,0
2016-12-16T04:48:32.771Z,0
2016-12-16T04:49:43.491Z,0
2016-12-16T04:50:54.170Z,0
2016-12-16T04:52:04.855Z,0
2016-12-16T04:53:15.589Z,0
2016-12-16T04:54:26.292Z,0
2016-12-16T04:55:37.008Z,0
2016-12-16T04:56:47.666Z,0
2016-12-16T04:57:58.355Z,0
2016-12-16T04:59:09.061Z,0
2016-12-16T05:00:19.751Z,0
2016-12-16T05:01:30.456Z,0
2016-12-16T05:02:41.147Z,0
2016-12-16T05:03:51.814Z,0
2016-12-16T05:05:02.494Z,0
2016-12-16T05:06:13.158Z,0
2016-12-16T05:07:23.849Z,0
2016-12-16T05:08:34.526Z,0
2016-12-16T05:09:45.189Z,0
2016-12-16T05:10:55.869Z,0
2016-12-16T05:12:06.574Z,0
2016-12-16T05:13:17.257Z,0
2016-12-16T05:14:27.931Z,0
2016-12-16T05:15:38.595Z,0
2016-12-16T05:16:49.272Z,0
2016-12-16T05:17:59.983Z,0
2016-12-16T05:19:10.665Z,0
2016-12-16T05:20:21.845Z,0
2016-12-16T05:21:32.502Z,0
2016-12-16T05:22:43.179Z,0
2016-12-16T05:23:53.863Z,0
2016-12-16T05:25:04.561Z,0
2016-12-16T05:26:15.221Z,0
2016-12-16T05:27:25.904Z,0
2016-12-16T05:28:36.623Z,0
2016-12-16T05:29:47.321Z,0
2016-12-16T05:30:58.033Z,0
2016-12-16T05:32:08.694Z,0
2016-12-16T05:33:19.375Z,0
2016-12-16T05:34:30.052Z,0
2016-12-16T05:35:40.742Z,0
2016-12-16T05:36:51.440Z,0
2016-12-16T05:38:02.118Z,0
2016-12-16T05:39:12.812Z,0
2016-12-16T05:40:23.485Z,0
2016-12-16T05:41:34.172Z,0
2016-12-16T05:42:44.833Z,0
2016-12-16T05:43:55.497Z,0
2016-12-16T05:45:06.192Z,0
2016-12-16T05:46:16.869Z,0
2016-12-16T05:47:27.570Z,0
2016-12-16T05:48:38.240Z,0
2016-12-16T05:49:48.906Z,0
2016-12-16T05:50:59.575Z,0
2016-12-16T05:52:10.258Z,0
2016-12-16T05:53:20.956Z,0
2016-12-16T05:54:31.644Z,0
2016-12-16T05:55:42.341Z,0
2016-12-16T05:56:53.036Z,0
2016-12-16T05:58:03.723Z,0
2016-12-16T05:59:14.397Z,0
2016-12-16T06:00:25.075Z,0
2016-12-16T06:01:35.780Z,0
2016-12-16T06:02:46.462Z,0
2016-12-16T06:03:57.150Z,0
2016-12-16T06:05:07.831Z,0
2016-12-16T06:06:18.524Z,0
2016-12-16T06:07:29.214Z,0
2016-12-16T06:08:39.930Z,0
2016-12-16T06:09:51.103Z,0
2016-12-16T06:11:01.785Z,0
2016-12-16T06:12:12.487Z,0
2016-12-16T06:13:23.190Z,0
2016-12-16T06:14:34.380Z,0
2016-12-16T06:15:45.063Z,0
2016-12-16T06:16:56.266Z,0
2016-12-16T06:18:06.984Z,0
2016-12-16T06:19:17.656Z,0
2016-12-16T06:20:28.329Z,0
2016-12-16T06:21:39.108Z,0
2016-12-16T06:22:49.759Z,0
2016-12-16T06:24:00.433Z,0
2016-12-16T06:25:11.140Z,0
2016-12-16T06:26:21.846Z,0
2016-12-16T06:27:32.516Z,0
2016-12-16T06:28:43.205Z,0
2016-12-16T06:29:53.886Z,0
2016-12-16T06:31:04.551Z,0
2016-12-16T06:32:15.225Z,0
2016-12-16T06:33:25.913Z,0
2016-12-16T06:34:37.110Z,0
2016-12-16T06:35:47.787Z,0
2016-12-16T06:36:58.497Z,0
2016-12-16T06:38:09.207Z,0
2016-12-16T06:39:19.898Z,0
2016-12-16T06:40:30.625Z,0
2016-12-16T06:41:41.319Z,0
2016-12-16T06:42:52.005Z,0
2016-12-16T06:44:02.706Z,0
2016-12-16T06:45:13.374Z,0
2016-12-16T06:46:24.072Z,0
2016-12-16T06:47:34.741Z,0
2016-12-16T06:48:45.424Z,0
2016-12-16T06:49:56.111Z,0
2016-12-16T06:51:06.784Z,0
2016-12-16T06:52:17.490Z,0
2016-12-16T06:53:28.174Z,0
2016-12-16T06:54:38.872Z,0
2016-12-16T06:55:49.549Z,0
2016-12-16T06:57:00.238Z,0
2016-12-16T06:58:10.958Z,0
2016-12-16T06:59:21.630Z,0
2016-12-16T07:00:32.310Z,0
2016-12-16T07:01:42.995Z,0
2016-12-16T07:02:53.671Z,0
2016-12-16T07:04:04.337Z,0
2016-12-16T07:05:15.013Z,0
2016-12-16T07:06:25.702Z,0
2016-12-16T07:07:36.387Z,0
2016-12-16T07:08:47.091Z,0
2016-12-16T07:09:57.801Z,0
2016-12-16T07:11:08.490Z,0
2016-12-16T07:12:19.224Z,0
2016-12-16T07:13:29.917Z,0
2016-12-16T07:14:40.588Z,0
2016-12-16T07:15:51.291Z,0
2016-12-16T07:17:01.986Z,0
2016-12-16T07:18:12.701Z,0
2016-12-16T07:19:23.414Z,0
2016-12-16T07:20:34.104Z,0
2016-12-16T07:21:45.313Z,0
2016-12-16T07:22:56.037Z,0
2016-12-16T07:24:06.711Z,0
2016-12-16T07:25:17.377Z,0
2016-12-16T07:26:28.109Z,0
2016-12-16T07:27:39.138Z,0
2016-12-16T07:28:49.863Z,0
2016-12-16T07:30:00.541Z,0
2016-12-16T07:31:11.261Z,0
2016-12-16T07:32:21.932Z,0
2016-12-16T07:33:32.604Z,0
2016-12-16T07:34:43.297Z,0
2016-12-16T07:35:53.977Z,0
2016-12-16T07:37:04.665Z,0
2016-12-16T07:38:15.360Z,0
2016-12-16T07:39:26.065Z,0
2016-12-16T07:40:36.799Z,0
2016-12-16T07:41:48.012Z,0
2016-12-16T07:42:58.704Z,0
2016-12-16T07:44:09.414Z,0
2016-12-16T07:45:20.154Z,0
2016-12-16T07:46:30.859Z,4
2016-12-16T07:47:41.557Z,0
2016-12-16T07:48:52.255Z,4
2016-12-16T07:50:02.947Z,4
2016-12-16T07:51:13.636Z,8
2016-12-16T07:52:24.339Z,8
2016-12-16T07:53:35.049Z,12
2016-12-16T07:54:45.759Z,16
2016-12-16T07:55:56.430Z,20
2016-12-16T07:57:07.123Z,24
2016-12-16T07:58:17.837Z,32
2016-12-16T07:59:28.544Z,40
2016-12-16T08:00:39.228Z,52
2016-12-16T08:01:49.942Z,72
2016-12-16T08:03:00.639Z,92
2016-12-16T08:04:11.334Z,120
2016-12-16T08:05:22.028Z,144
2016-12-16T08:06:32.698Z,180
2016-12-16T08:07:43.389Z,224
2016-12-16T08:08:54.078Z,280
2016-12-16T08:10:05.276Z,336
2016-12-16T08:11:16.679Z,404
2016-12-16T08:12:27.356Z,480
2016-12-16T08:13:38.052Z,544
2016-12-16T08:14:48.738Z,632
2016-12-16T08:15:59.410Z,728
2016-12-16T08:17:10.134Z,836
2016-12-16T08:18:20.818Z,944
2016-12-16T08:19:31.522Z,1068
2016-12-16T08:20:42.212Z,1200
2016-12-16T08:21:52.936Z,1352
2016-12-16T08:23:03.638Z,1500
2016-12-16T08:24:14.329Z,1664
2016-12-16T08:25:24.991Z,1860
2016-12-16T08:26:35.675Z,2112
2016-12-16T08:27:46.423Z,2372
2016-12-16T08:28:57.118Z,2648
2016-12-16T08:30:07.826Z,2828
2016-12-16T08:31:18.516Z,3164
2016-12-16T08:32:29.218Z,3464
2016-12-16T08:33:39.910Z,3784
2016-12-16T08:34:50.614Z,4096
2016-12-16T08:36:01.337Z,4424
2016-12-16T08:37:12.026Z,4776
2016-12-16T08:38:22.701Z,5228
2016-12-16T08:39:33.373Z,5640
2016-12-16T08:40:44.063Z,5900
2016-12-16T08:41:54.747Z,6528
2016-12-16T08:43:05.464Z,6984
2016-12-16T08:44:16.205Z,7332
2016-12-16T08:45:26.897Z,7800
2016-12-16T08:46:37.588Z,8360
2016-12-16T08:47:48.292Z,8844
2016-12-16T08:48:58.998Z,9488
2016-12-16T08:50:09.674Z,10160
2016-12-16T08:51:20.395Z,10448
2016-12-16T08:52:31.096Z,10348
2016-12-16T08:53:41.823Z,11708
2016-12-16T08:54:53.046Z,12672
2016-12-16T08:56:03.731Z,13432
2016-12-16T08:57:14.431Z,14112
2016-12-16T08:58:25.125Z,14384
2016-12-16T08:59:35.796Z,14816
2016-12-16T09:00:46.486Z,15616
2016-12-16T09:01:57.175Z,15584
2016-12-16T09:03:07.894Z,11696
2016-12-16T09:04:18.563Z,9952
2016-12-16T09:05:29.243Z,14448
2016-12-16T09:06:39.943Z,14184
2016-12-16T09:07:51.363Z,17376
2016-12-16T09:09:02.054Z,12584
2016-12-16T09:10:12.759Z,10228
2016-12-16T09:11:23.447Z,10068
2016-12-16T09:12:34.134Z,10220
2016-12-16T09:13:44.831Z,10164
2016-12-16T09:14:55.554Z,10212
2016-12-16T09:16:06.270Z,10304
2016-12-16T09:17:16.974Z,10720
2016-12-16T09:18:27.659Z,11144
2016-12-16T09:19:38.331Z,12072
2016-12-16T09:20:49.009Z,11468
2016-12-16T09:21:59.687Z,11452
2016-12-16T09:23:10.363Z,11152
2016-12-16T09:24:21.051Z,11492
2016-12-16T09:25:31.738Z,10812
2016-12-16T09:26:42.472Z,11680
2016-12-16T09:27:53.194Z,11764
2016-12-16T09:29:03.895Z,13112
2016-12-16T09:30:15.303Z,22272
2016-12-16T09:31:25.982Z,33440
2016-12-16T09:32:36.677Z,30720
2016-12-16T09:33:47.438Z,16128
2016-12-16T09:34:58.152Z,25824
2016-12-16T09:36:08.860Z,15804
2016-12-16T09:37:19.549Z,37184
2016-12-16T09:38:30.244Z,23520
2016-12-16T09:39:40.945Z,41056
2016-12-16T09:40:51.618Z,42848
2016-12-16T09:42:02.301Z,35872
2016-12-16T09:43:13.016Z,27712
2016-12-16T09:44:23.715Z,24192
2016-12-16T09:45:34.421Z,25440
2016-12-16T09:46:45.127Z,24480
2016-12-16T09:47:55.802Z,23232
2016-12-16T09:49:06.488Z,21600
2016-12-16T09:50:17.192Z,18528
2016-12-16T09:51:27.871Z,17264
2016-12-16T09:52:38.585Z,17164
2016-12-16T09:53:49.267Z,16972
2016-12-16T09:54:59.946Z,18144
2016-12-16T09:56:10.626Z,19264
2016-12-16T09:57:22.040Z,19424
2016-12-16T09:58:33.279Z,20736
2016-12-16T09:59:43.985Z,22496
2016-12-16T10:00:54.684Z,21856
2016-12-16T10:02:05.393Z,22400
2016-12-16T10:03:16.130Z,21728
2016-12-16T10:04:26.827Z,20672
2016-12-16T10:05:37.496Z,20384
2016-12-16T10:06:48.233Z,19136
2016-12-16T10:07:58.933Z,17696
2016-12-16T10:09:10.157Z,17032
2016-12-16T10:10:21.387Z,17004
2016-12-16T10:11:32.114Z,16948
2016-12-16T10:12:42.813Z,18688
2016-12-16T10:13:53.516Z,18784
2016-12-16T10:15:04.235Z,20224
2016-12-16T10:16:14.919Z,20992
2016-12-16T10:17:25.630Z,19872
2016-12-16T10:18:36.320Z,21344
2016-12-16T10:19:47.040Z,20192
2016-12-16T10:20:57.726Z,20320
2016-12-16T10:22:08.416Z,19872
2016-12-16T10:23:19.126Z,20640
2016-12-16T10:24:29.797Z,20480
2016-12-16T10:25:40.504Z,20096
2016-12-16T10:26:51.748Z,18976
2016-12-16T10:28:02.416Z,20256
2016-12-16T10:29:13.098Z,23008
2016-12-16T10:30:23.775Z,22304
2016-12-16T10:31:34.449Z,19904
2016-12-16T10:32:45.175Z,17376
2016-12-16T10:33:55.896Z,20704
2016-12-16T10:35:06.606Z,20160
2016-12-16T10:36:17.311Z,18656
2016-12-16T10:37:28.006Z,19008
2016-12-16T10:38:39.218Z,21088
2016-12-16T10:39:49.915Z,19008
2016-12-16T10:41:00.586Z,18560
2016-12-16T10:42:11.264Z,19264
2016-12-16T10:43:21.977Z,20960
2016-12-16T10:44:32.661Z,22848
2016-12-16T10:45:43.336Z,24896
2016-12-16T10:46:54.036Z,24576
2016-12-16T10:48:04.767Z,25920
2016-12-16T10:49:15.442Z,24608
2016-12-16T10:50:26.133Z,28160
2016-12-16T10:51:36.840Z,32864
2016-12-16T10:52:47.559Z,33920
2016-12-16T10:53:58.255Z,33568
2016-12-16T10:55:09.992Z,33184
2016-12-16T10:56:21.227Z,32000
2016-12-16T10:57:32.443Z,30688
2016-12-16T10:58:43.155Z,29888
2016-12-16T10:59:53.851Z,29088
2016-12-16T11:01:04.544Z,26752
2016-12-16T11:02:15.768Z,26400
2016-12-16T11:03:26.474Z,26784
2016-12-16T11:04:37.176Z,27008
2016-12-16T11:05:47.884Z,26656
2016-12-16T11:06:58.597Z,25376
2016-12-16T11:08:10.314Z,26784
2016-12-16T11:09:21.518Z,29152
2016-12-16T11:10:32.210Z,29856
2016-12-16T11:11:42.903Z,31360
2016-12-16T11:12:53.585Z,33408
2016-12-16T11:14:04.299Z,33472
2016-12-16T11:15:14.992Z,33024
2016-12-16T11:16:25.708Z,33952
2016-12-16T11:17:37.074Z,34752
2016-12-16T11:18:47.791Z,33600
2016-12-16T11:19:58.499Z,30592
2016-12-16T11:21:09.192Z,32032
2016-12-16T11:22:19.902Z,32096
2016-12-16T11:23:30.596Z,33600
2016-12-16T11:24:41.291Z,37120
2016-12-16T11:25:51.976Z,37088
2016-12-16T11:27:02.655Z,37024
2016-12-16T11:28:13.831Z,36320
2016-12-16T11:29:24.600Z,34816
2016-12-16T11:30:35.295Z,35040
2016-12-16T11:31:46.026Z,33600
2016-12-16T11:32:56.746Z,34848
2016-12-16T11:34:07.447Z,34272
2016-12-16T11:35:18.663Z,35232
2016-12-16T11:36:29.367Z,35392
2016-12-16T11:37:40.057Z,34848
2016-12-16T11:38:50.752Z,34080
2016-12-16T11:40:01.467Z,33408
2016-12-16T11:41:12.180Z,33152
2016-12-16T11:42:22.873Z,32704
2016-12-16T11:43:33.563Z,32544
2016-12-16T11:44:44.303Z,32640
2016-12-16T11:45:54.997Z,32736
2016-12-16T11:47:06.211Z,32992
2016-12-16T11:48:16.923Z,33888
2016-12-16T11:49:27.649Z,34112
2016-12-16T11:50:38.386Z,35136
2016-12-16T11:51:49.060Z,35488
2016-12-16T11:52:59.755Z,35424
2016-12-16T11:54:10.451Z,35072
2016-12-16T11:55:21.159Z,34944
2016-12-16T11:56:31.843Z,35200
2016-12-16T11:57:42.528Z,35872
2016-12-16T11:58:53.228Z,37152
2016-12-16T12:00:04.446Z,39104
2016-12-16T12:01:15.127Z,41152
2016-12-16T12:02:25.811Z,42720
2016-12-16T12:03:36.519Z,43840
2016-12-16T12:04:47.213Z,44608
2016-12-16T12:05:57.912Z,45312
2016-12-16T12:07:08.644Z,45920
2016-12-16T12:08:19.382Z,46528
2016-12-16T12:09:30.070Z,47488
2016-12-16T12:10:40.784Z,47328
2016-12-16T12:11:51.661Z,46176
2016-12-16T12:13:02.416Z,43872
2016-12-16T12:14:13.136Z,41120
2016-12-16T12:15:23.843Z,37216
2016-12-16T12:16:34.545Z,35136
2016-12-16T12:17:45.231Z,34112
2016-12-16T12:18:55.981Z,33216
2016-12-16T12:20:06.699Z,32576
2016-12-16T12:21:17.534Z,32672
2016-12-16T12:22:28.303Z,32608
2016-12-16T12:23:39.013Z,32640
2016-12-16T12:24:49.701Z,32992
2016-12-16T12:26:00.413Z,33760
2016-12-16T12:27:11.367Z,34880
2016-12-16T12:28:22.066Z,36512
2016-12-16T12:29:32.777Z,38752
2016-12-16T12:30:43.503Z,41856
2016-12-16T12:31:54.203Z,45440
2016-12-16T12:33:04.933Z,49280
2016-12-16T12:34:16.152Z,52416
2016-12-16T12:35:26.843Z,54944
2016-12-16T12:36:37.556Z,57216
2016-12-16T12:37:48.245Z,58688
2016-12-16T12:38:58.986Z,60896
2016-12-16T12:40:09.668Z,62880
2016-12-16T12:41:20.391Z,63712
2016-12-16T12:42:31.091Z,64160
2016-12-16T12:43:41.770Z,63808
2016-12-16T12:44:52.484Z,58400
2016-12-16T12:46:03.164Z,55328
2016-12-16T12:47:13.897Z,56224
2016-12-16T12:48:24.606Z,56128
2016-12-16T12:49:35.298Z,55360
2016-12-16T12:50:46.013Z,54400
2016-12-16T12:51:56.724Z,56832
2016-12-16T12:53:07.422Z,59520
2016-12-16T12:54:18.630Z,64224
2016-12-16T12:55:29.314Z,65472
2016-12-16T12:56:40.028Z,67904
2016-12-16T12:57:50.773Z,65856
2016-12-16T12:59:01.457Z,66880
2016-12-16T13:00:12.153Z,65632
2016-12-16T13:01:22.845Z,65856
2016-12-16T13:02:33.542Z,65568
2016-12-16T13:03:44.258Z,63808
2016-12-16T13:04:54.956Z,65600
2016-12-16T13:06:05.676Z,64576
2016-12-16T13:07:16.389Z,71648
2016-12-16T13:08:27.085Z,61024
2016-12-16T13:09:37.790Z,56224
2016-12-16T13:10:48.522Z,52736
2016-12-16T13:11:59.231Z,56000
2016-12-16T13:13:09.931Z,57824
2016-12-16T13:14:20.648Z,57280
2016-12-16T13:15:31.351Z,50624
2016-12-16T13:16:42.075Z,41728
2016-12-16T13:17:52.774Z,40064
2016-12-16T13:19:03.480Z,42944
2016-12-16T13:20:14.172Z,47264
2016-12-16T13:21:24.879Z,46848
2016-12-16T13:22:35.581Z,46400
2016-12-16T13:23:46.324Z,46048
2016-12-16T13:24:57.015Z,42880
2016-12-16T13:26:07.734Z,40928
2016-12-16T13:27:18.412Z,40128
2016-12-16T13:28:29.084Z,39904
2016-12-16T13:29:39.800Z,40640
2016-12-16T13:30:50.490Z,40160
2016-12-16T13:32:01.185Z,39712
2016-12-16T13:33:11.892Z,36928
2016-12-16T13:34:23.170Z,34688
2016-12-16T13:35:33.849Z,36256
2016-12-16T13:36:44.526Z,37504
2016-12-16T13:37:55.212Z,39392
2016-12-16T13:39:05.905Z,41664
2016-12-16T13:40:17.113Z,43904
2016-12-16T13:41:27.805Z,44224
2016-12-16T13:42:38.495Z,43840
2016-12-16T13:43:49.710Z,42400
2016-12-16T13:45:00.425Z,41536
2016-12-16T13:46:11.150Z,41120
2016-12-16T13:47:21.846Z,41408
2016-12-16T13:48:32.547Z,42432
2016-12-16T13:49:43.736Z,44928
2016-12-16T13:50:54.929Z,46080
2016-12-16T13:52:05.639Z,45568
2016-12-16T13:53:16.330Z,44672
2016-12-16T13:54:27.566Z,43488
2016-12-16T13:55:38.275Z,41408
2016-12-16T13:56:48.958Z,39072
2016-12-16T13:57:59.653Z,37792
2016-12-16T13:59:10.416Z,36960
2016-12-16T14:00:21.109Z,37728
2016-12-16T14:01:31.812Z,40352
2016-12-16T14:02:43.039Z,43456
2016-12-16T14:03:55.161Z,45440
2016-12-16T14:05:05.870Z,46016
2016-12-16T14:06:16.593Z,46688
2016-12-16T14:07:27.306Z,47744
2016-12-16T14:08:37.983Z,49696
2016-12-16T14:09:48.675Z,53024
2016-12-16T14:10:59.366Z,52960
2016-12-16T14:12:10.071Z,55680
2016-12-16T14:13:20.765Z,63040
2016-12-16T14:14:31.489Z,70080
2016-12-16T14:15:42.161Z,70112
2016-12-16T14:16:52.838Z,70464
2016-12-16T14:18:03.560Z,71296
2016-12-16T14:19:14.272Z,72416
2016-12-16T14:20:24.970Z,83136
2016-12-16T14:21:35.693Z,70272
2016-12-16T14:22:46.402Z,65696
2016-12-16T14:23:57.126Z,65664
2016-12-16T14:25:08.361Z,63936
2016-12-16T14:26:19.566Z,63264
2016-12-16T14:27:30.275Z,69600
2016-12-16T14:28:41.000Z,76928
2016-12-16T14:29:51.716Z,100736
2016-12-16T14:31:02.929Z,90592
2016-12-16T14:32:13.640Z,73952
2016-12-16T14:33:24.344Z,71744
2016-12-16T14:34:35.040Z,67456
2016-12-16T14:35:46.240Z,66080
2016-12-16T14:36:56.951Z,70432
2016-12-16T14:38:08.157Z,64512
2016-12-16T14:39:18.844Z,55168
2016-12-16T14:40:29.561Z,57440
2016-12-16T14:41:40.830Z,59712
2016-12-16T14:42:51.569Z,60128
2016-12-16T14:44:02.821Z,61312
2016-12-16T14:45:13.505Z,63328
2016-12-16T14:46:24.211Z,63744
2016-12-16T14:47:34.908Z,63968
2016-12-16T14:48:45.592Z,65216
2016-12-16T14:49:56.845Z,61568
2016-12-16T14:51:07.540Z,55424
2016-12-16T14:52:18.232Z,52736
2016-12-16T14:53:28.911Z,50496
2016-12-16T14:54:39.600Z,54464
2016-12-16T14:55:50.323Z,58880
2016-12-16T14:57:01.021Z,57760
2016-12-16T14:58:11.704Z,53024
2016-12-16T14:59:22.922Z,53664
2016-12-16T15:00:33.607Z,55744
2016-12-16T15:01:44.337Z,57792
2016-12-16T15:02:55.052Z,74432
2016-12-16T15:04:05.767Z,64896
2016-12-16T15:05:16.472Z,57120
2016-12-16T15:06:27.151Z,61568
2016-12-16T15:07:37.898Z,84448
2016-12-16T15:08:48.612Z,172800
2016-12-16T15:09:59.344Z,66592
2016-12-16T15:11:10.078Z,65760
2016-12-16T15:12:20.788Z,62592
2016-12-16T15:13:31.511Z,59296
2016-12-16T15:14:42.216Z,69248
2016-12-16T15:15:52.937Z,71936
2016-12-16T15:17:03.655Z,95776
2016-12-16T15:18:14.366Z,129952
2016-12-16T15:19:25.073Z,103968
2016-12-16T15:20:35.780Z,82304
2016-12-16T15:21:46.475Z,73248
2016-12-16T15:22:57.155Z,77280
2016-12-16T15:24:08.389Z,71456
2016-12-16T15:25:19.618Z,73600
2016-12-16T15:26:30.378Z,78688
2016-12-16T15:27:41.113Z,77440
2016-12-16T15:28:51.815Z,60448
2016-12-16T15:30:02.524Z,53536
2016-12-16T15:31:13.319Z,54080
2016-12-16T15:32:24.033Z,58112
2016-12-16T15:33:34.742Z,66464
2016-12-16T15:34:45.457Z,75360
2016-12-16T15:35:56.132Z,71616
2016-12-16T15:37:07.335Z,84192
2016-12-16T15:38:18.058Z,68288
2016-12-16T15:39:28.752Z,58016
2016-12-16T15:40:39.472Z,55232
2016-12-16T15:41:50.696Z,54784
2016-12-16T15:43:01.411Z,53856
2016-12-16T15:44:12.144Z,62784
2016-12-16T15:45:22.836Z,75200
2016-12-16T15:46:33.553Z,78016
2016-12-16T15:47:44.779Z,111488
2016-12-16T15:48:55.472Z,70080
2016-12-16T15:50:06.155Z,73056
2016-12-16T15:51:16.851Z,90816
2016-12-16T15:52:27.557Z,78496
2016-12-16T15:53:38.306Z,69696
2016-12-16T15:54:48.995Z,89312
2016-12-16T15:55:59.721Z,115616
2016-12-16T15:57:10.412Z,109952
2016-12-16T15:58:21.119Z,65408
2016-12-16T15:59:32.315Z,68800
2016-12-16T16:00:43.031Z,80416
2016-12-16T16:01:53.741Z,73216
2016-12-16T16:03:04.458Z,59744
2016-12-16T16:04:15.164Z,56416
2016-12-16T16:05:25.852Z,68352
2016-12-16T16:06:36.567Z,134208
2016-12-16T16:07:47.274Z,118176
2016-12-16T16:08:57.984Z,64160
2016-12-16T16:10:08.726Z,90176
2016-12-16T16:11:19.447Z,68384
2016-12-16T16:12:30.678Z,130912
2016-12-16T16:13:41.927Z,57824
2016-12-16T16:14:52.634Z,57920