createdAt,value
2019-01-10T00:03:43.398Z,5.33
2019-01-10T00:06:11.129Z,5.47
2019-01-10T00:08:58.242Z,4.33
2019-01-10T00:11:39.207Z,4.07
2019-01-10T00:14:47.458Z,5.47
2019-01-10T00:17:49.997Z,5.27
2019-01-10T00:20:51.109Z,4.47
2019-01-10T00:27:05.852Z,6.53
2019-01-10T00:29:52.963Z,4.23
2019-01-10T00:32:52.370Z,5.13
2019-01-10T00:35:52.443Z,4.30
2019-01-10T00:38:52.636Z,4.70
2019-01-10T00:41:52.693Z,6.30
2019-01-10T00:44:52.761Z,4.83
2019-01-10T00:54:02.489Z,8.23
2019-01-10T00:57:02.470Z,5.93
2019-01-10T01:00:02.603Z,7.37
2019-01-10T01:03:03.105Z,9.07
2019-01-10T01:06:03.485Z,8.53
2019-01-10T01:08:50.654Z,7.67
2019-01-10T01:11:52.465Z,7.33
2019-01-10T01:14:52.806Z,6.33
2019-01-10T01:17:53.203Z,6.00
2019-01-10T01:23:54.547Z,6.67
2019-01-10T01:26:55.737Z,5.93
2019-01-10T01:33:00.573Z,4.33
2019-01-10T01:45:11.670Z,3.90
2019-01-10T01:48:11.913Z,4.37
2019-01-10T01:53:41.447Z,8.80
2019-01-10T01:56:41.020Z,8.47
2019-01-10T01:59:41.321Z,9.57
2019-01-10T02:02:09.068Z,9.37
2019-01-10T02:05:08.581Z,8.93
2019-01-10T02:07:36.388Z,6.97
2019-01-10T02:10:36.646Z,7.33
2019-01-10T02:13:04.357Z,6.73
2019-01-10T02:15:44.677Z,7.70
2019-01-10T02:18:33.615Z,8.93
2019-01-10T02:21:01.339Z,7.23
2019-01-10T02:23:40.474Z,8.83
2019-01-10T02:26:08.260Z,7.57
2019-01-10T02:29:08.021Z,7.77
2019-01-10T02:31:47.059Z,7.33
2019-01-10T02:34:14.727Z,8.63
2019-01-10T02:36:53.878Z,6.70
2019-01-10T02:39:21.602Z,7.63
2019-01-10T02:41:49.330Z,10.13
2019-01-10T02:44:17.156Z,8.27
2019-01-10T02:46:44.816Z,7.23
2019-01-10T02:49:12.414Z,9.73
2019-01-10T02:51:40.044Z,7.00
2019-01-10T02:57:07.437Z,7.67
2019-01-10T03:02:15.823Z,7.03
2019-01-10T03:07:53.271Z,9.10
2019-01-10T03:13:36.931Z,7.03
2019-01-10T03:16:45.589Z,7.03
2019-01-10T03:19:13.306Z,7.53
2019-01-10T03:21:41.372Z,8.10
2019-01-10T03:24:41.549Z,6.80
2019-01-10T03:27:09.253Z,8.77
2019-01-10T03:29:50.606Z,7.73
2019-01-10T03:32:59.085Z,7.20
2019-01-10T03:35:27.008Z,6.77
2019-01-10T03:38:39.072Z,7.80
2019-01-10T03:41:06.807Z,8.30
2019-01-10T03:44:07.192Z,10.70
2019-01-10T03:46:34.940Z,8.07
2019-01-10T03:49:34.280Z,8.73
2019-01-10T03:52:02.024Z,9.53
2019-01-10T03:55:02.178Z,9.70
2019-01-10T03:57:30.002Z,10.43
2019-01-10T04:00:09.638Z,8.77
2019-01-10T04:03:09.303Z,8.33
2019-01-10T04:05:37.181Z,9.57
2019-01-10T04:11:05.702Z,9.60
2019-01-10T04:14:05.973Z,7.20
2019-01-10T04:17:06.173Z,10.17
2019-01-10T04:20:06.402Z,6.93
2019-01-10T04:26:07.049Z,8.47
2019-01-10T04:29:06.448Z,6.53
2019-01-10T04:31:45.571Z,7.20
2019-01-10T04:34:25.454Z,5.77
2019-01-10T04:37:24.978Z,7.27
2019-01-10T04:40:25.106Z,7.90
2019-01-10T04:43:24.435Z,5.80
2019-01-10T04:46:24.534Z,5.97
2019-01-10T04:49:05.105Z,5.60
2019-01-10T04:52:04.812Z,5.67
2019-01-10T04:55:05.127Z,5.10
2019-01-10T05:03:35.581Z,6.90
2019-01-10T05:06:35.186Z,5.70
2019-01-10T05:12:04.324Z,6.33
2019-01-10T05:14:51.615Z,6.10
2019-01-10T05:17:19.396Z,6.10
2019-01-10T05:20:19.142Z,5.83
2019-01-10T05:22:47.023Z,7.00
2019-01-10T05:25:46.729Z,7.00
2019-01-10T05:28:14.419Z,5.77
2019-01-10T05:34:14.920Z,6.67
2019-01-10T05:36:42.685Z,7.27
2019-01-10T05:39:47.374Z,7.07
2019-01-10T05:42:23.846Z,7.30
2019-01-10T05:45:04.045Z,7.73
2019-01-10T05:50:53.843Z,10.53
2019-01-10T05:56:53.687Z,9.13
2019-01-10T05:59:21.373Z,10.67
2019-01-10T06:02:20.735Z,7.93
2019-01-10T06:05:07.924Z,7.47
2019-01-10T06:07:38.648Z,9.57
2019-01-10T06:10:20.865Z,7.43
2019-01-10T06:12:48.652Z,7.00
2019-01-10T06:15:48.127Z,12.17
2019-01-10T06:18:15.882Z,12.23
2019-01-10T06:21:16.124Z,12.47
2019-01-10T06:27:17.949Z,13.83
2019-01-10T06:30:19.917Z,13.90
2019-01-10T06:33:20.068Z,12.93
2019-01-10T06:36:07.854Z,12.67
2019-01-10T06:38:47.023Z,11.23
2019-01-10T06:41:27.109Z,10.23
2019-01-10T06:44:26.768Z,8.73
2019-01-10T06:46:54.557Z,10.07
2019-01-10T06:52:47.594Z,7.97
2019-01-10T06:55:36.657Z,8.03
2019-01-10T06:58:36.508Z,7.70
2019-01-10T07:01:17.108Z,8.53
2019-01-10T07:04:18.703Z,7.27
2019-01-10T07:10:34.809Z,8.17
2019-01-10T07:16:12.707Z,7.43
2019-01-10T07:22:24.431Z,6.63
2019-01-10T07:25:04.383Z,6.73
2019-01-10T07:27:53.591Z,7.13
2019-01-10T07:36:07.621Z,7.73
2019-01-10T07:39:07.032Z,9.57
2019-01-10T07:45:08.216Z,7.57
2019-01-10T07:48:09.499Z,9.27
2019-01-10T07:51:09.851Z,13.50
2019-01-10T07:53:58.774Z,13.53
2019-01-10T07:56:58.792Z,13.17
2019-01-10T07:59:58.670Z,16.53
2019-01-10T08:05:47.299Z,17.60
2019-01-10T08:11:06.760Z,16.50
2019-01-10T08:13:54.099Z,15.13
2019-01-10T08:16:41.179Z,14.27
2019-01-10T08:19:30.166Z,22.03
2019-01-10T08:25:00.020Z,14.20
2019-01-10T08:30:28.907Z,7.80
2019-01-10T08:33:29.131Z,7.67
2019-01-10T08:35:58.763Z,8.17
2019-01-10T08:38:58.971Z,8.20
2019-01-10T08:41:47.915Z,8.00
2019-01-10T08:44:47.281Z,6.03
2019-01-10T08:47:26.224Z,6.67
2019-01-10T08:50:26.484Z,5.63
2019-01-10T08:52:54.434Z,6.33
2019-01-10T08:58:30.524Z,7.57
2019-01-10T09:03:59.490Z,17.43
2019-01-10T09:06:59.820Z,12.70
2019-01-10T09:09:59.999Z,17.17
2019-01-10T09:12:27.712Z,12.37
2019-01-10T09:18:35.839Z,9.90
2019-01-10T09:21:35.865Z,16.60
2019-01-10T09:24:35.190Z,14.73
2019-01-10T09:27:02.934Z,18.63
2019-01-10T09:30:05.756Z,21.10
2019-01-10T09:32:33.477Z,19.10
2019-01-10T09:35:33.234Z,14.03
2019-01-10T09:38:33.233Z,13.13
2019-01-10T09:41:33.384Z,18.13
2019-01-10T09:44:33.923Z,9.60
2019-01-10T09:47:13.611Z,11.17
2019-01-10T09:50:18.078Z,8.40
2019-01-10T09:53:18.415Z,8.50
2019-01-10T09:56:18.564Z,14.07
2019-01-10T10:02:20.045Z,12.67
2019-01-10T10:05:20.082Z,18.77
2019-01-10T10:08:19.429Z,10.53
2019-01-10T10:11:19.499Z,12.63
2019-01-10T10:14:19.628Z,9.00
2019-01-10T10:17:18.903Z,7.70
2019-01-10T10:26:02.685Z,11.13
2019-01-10T10:28:56.536Z,6.73
2019-01-10T10:31:45.564Z,7.77
2019-01-10T10:34:46.320Z,7.47
2019-01-10T10:37:46.323Z,6.80
2019-01-10T10:40:47.508Z,5.07
2019-01-10T10:43:46.868Z,7.40
2019-01-10T10:46:47.045Z,6.80
2019-01-10T10:52:02.148Z,3.00
2019-01-10T10:54:49.193Z,3.90
2019-01-10T10:57:16.935Z,4.53
2019-01-10T11:00:16.793Z,4.63
2019-01-10T11:03:17.077Z,4.23
2019-01-10T11:05:44.760Z,3.03
2019-01-10T11:08:44.658Z,5.30
2019-01-10T11:11:44.505Z,6.97
2019-01-10T11:14:48.199Z,7.40
2019-01-10T11:17:47.734Z,5.13
2019-01-10T11:20:17.630Z,5.47
2019-01-10T11:23:20.623Z,2.37
2019-01-10T11:26:19.989Z,3.20
2019-01-10T11:29:20.042Z,6.47
2019-01-10T11:35:21.361Z,5.80
2019-01-10T11:38:11.546Z,5.43
2019-01-10T11:41:06.533Z,6.10
2019-01-10T11:44:05.967Z,6.03
2019-01-10T11:47:06.269Z,3.50
2019-01-10T11:49:53.557Z,4.07
2019-01-10T11:52:53.805Z,3.00
2019-01-10T11:55:53.794Z,4.53
2019-01-10T11:58:53.959Z,2.40
2019-01-10T12:01:53.280Z,3.73
2019-01-10T12:04:53.518Z,2.43
2019-01-10T12:07:32.802Z,5.57
2019-01-10T12:10:00.517Z,2.53
2019-01-10T12:13:00.019Z,4.33
2019-01-10T12:16:00.147Z,4.80
2019-01-10T12:18:27.920Z,5.13
2019-01-10T12:24:18.445Z,4.03
2019-01-10T12:27:18.214Z,3.97
2019-01-10T12:30:18.430Z,2.43
2019-01-10T12:32:46.121Z,4.13
2019-01-10T12:35:45.916Z,5.07
2019-01-10T12:38:13.693Z,3.93
2019-01-10T12:41:07.848Z,3.47
2019-01-10T12:46:40.571Z,4.23
2019-01-10T12:49:40.643Z,3.40
2019-01-10T12:52:08.366Z,4.60
2019-01-10T12:54:36.086Z,4.50
2019-01-10T12:57:17.066Z,3.40
2019-01-10T13:00:16.934Z,3.43
2019-01-10T13:02:45.810Z,10.07
2019-01-10T13:05:46.124Z,3.93
2019-01-10T13:08:13.765Z,3.63
2019-01-10T13:11:13.988Z,3.87
2019-01-10T13:14:14.122Z,2.43
2019-01-10T13:17:14.449Z,3.50
2019-01-10T13:20:13.819Z,4.87
2019-01-10T13:23:14.068Z,5.93
2019-01-10T13:25:59.565Z,3.43
2019-01-10T13:28:56.479Z,7.63
2019-01-10T13:34:26.334Z,8.17
2019-01-10T13:36:54.101Z,3.53
2019-01-10T13:39:21.847Z,3.33
2019-01-10T13:44:50.978Z,14.53
2019-01-10T13:47:18.677Z,8.57
2019-01-10T13:50:18.061Z,11.73
2019-01-10T13:55:55.393Z,2.50
2019-01-10T13:58:54.847Z,7.23
2019-01-10T14:01:22.571Z,6.57
2019-01-10T14:07:03.911Z,6.37
2019-01-10T14:12:43.830Z,3.33
2019-01-10T14:15:26.819Z,2.63
2019-01-10T14:17:54.549Z,2.90
2019-01-10T14:20:56.193Z,3.03
2019-01-10T14:23:56.425Z,2.20
2019-01-10T14:26:56.625Z,4.07
2019-01-10T14:29:56.910Z,4.57
2019-01-10T14:32:24.830Z,5.20
2019-01-10T14:35:24.293Z,3.60
2019-01-10T14:38:24.494Z,3.43
2019-01-10T14:41:03.803Z,4.00
2019-01-10T14:44:04.028Z,2.47
2019-01-10T14:47:07.661Z,5.40
2019-01-10T14:50:05.611Z,4.40
2019-01-10T14:53:05.721Z,4.20
2019-01-10T14:55:54.723Z,4.13
2019-01-10T14:58:54.024Z,3.63
2019-01-10T15:01:33.687Z,3.00
2019-01-10T15:07:08.147Z,5.10
2019-01-10T15:13:01.547Z,2.50
2019-01-10T15:15:41.100Z,2.33
2019-01-10T15:18:08.898Z,2.63
2019-01-10T15:21:08.722Z,4.50
2019-01-10T15:24:09.049Z,3.03
2019-01-10T15:27:09.212Z,2.80
2019-01-10T15:30:08.653Z,5.57
2019-01-10T15:32:36.358Z,3.10
2019-01-10T15:38:06.917Z,8.20
2019-01-10T15:41:06.916Z,5.80
2019-01-10T15:43:55.769Z,2.40
2019-01-10T15:49:56.536Z,3.67
2019-01-10T15:53:00.699Z,2.40
2019-01-10T15:55:39.839Z,5.37
2019-01-10T15:58:07.511Z,2.77
2019-01-10T16:01:07.441Z,3.33
2019-01-10T16:03:56.456Z,6.83
2019-01-10T16:07:09.586Z,12.93
2019-01-10T16:10:10.011Z,5.37
2019-01-10T16:16:11.161Z,1.90
2019-01-10T16:19:11.524Z,2.00
2019-01-10T16:22:11.115Z,4.37
2019-01-10T16:24:51.706Z,2.00
2019-01-10T16:27:51.352Z,2.27
2019-01-10T16:30:38.470Z,2.57
2019-01-10T16:33:38.581Z,5.10
2019-01-10T16:36:17.631Z,2.93
2019-01-10T16:39:17.760Z,3.20
2019-01-10T16:44:38.200Z,2.53
2019-01-10T16:47:05.961Z,2.37
2019-01-10T16:50:08.299Z,4.23
2019-01-10T16:53:08.761Z,2.93
2019-01-10T16:58:49.417Z,2.37
2019-01-10T17:01:49.674Z,2.07
2019-01-10T17:04:49.971Z,2.03
2019-01-10T17:10:38.516Z,2.73
2019-01-10T17:13:06.418Z,1.90
2019-01-10T17:16:05.882Z,2.10
2019-01-10T17:18:34.632Z,2.47
2019-01-10T17:31:12.524Z,3.47
2019-01-10T17:37:06.842Z,2.40
2019-01-10T17:40:06.473Z,3.20
2019-01-10T17:43:07.725Z,2.60
2019-01-10T17:46:07.973Z,1.90
2019-01-10T17:49:08.295Z,2.63
2019-01-10T17:55:13.042Z,2.17
2019-01-10T17:57:40.841Z,2.33
2019-01-10T18:00:15.717Z,2.43
2019-01-10T18:02:44.490Z,2.60
2019-01-10T18:05:13.245Z,2.17
2019-01-10T18:11:21.114Z,2.47
2019-01-10T18:17:23.774Z,3.63
2019-01-10T18:20:02.955Z,2.50
2019-01-10T18:23:04.150Z,2.80
2019-01-10T18:25:31.848Z,4.07
2019-01-10T18:28:31.260Z,4.67
2019-01-10T18:30:59.771Z,2.53
2019-01-10T18:34:11.898Z,2.83
2019-01-10T18:36:40.771Z,3.00
2019-01-10T18:39:09.731Z,3.33
2019-01-10T18:41:38.471Z,2.67
2019-01-10T18:44:07.013Z,4.77
2019-01-10T18:50:46.752Z,4.97
2019-01-10T18:53:25.842Z,4.73
2019-01-10T18:56:06.707Z,3.70
2019-01-10T18:58:55.774Z,3.20
2019-01-10T19:01:55.951Z,3.07
2019-01-10T19:04:23.640Z,2.90
2019-01-10T19:10:44.124Z,3.23
2019-01-10T19:16:36.297Z,4.23
2019-01-10T19:19:36.013Z,3.73
2019-01-10T19:22:36.125Z,4.90
2019-01-10T19:28:45.895Z,5.17
2019-01-10T19:37:39.632Z,7.17
2019-01-10T19:43:29.222Z,5.20
2019-01-10T19:45:56.997Z,3.90
2019-01-10T19:48:57.311Z,3.77
2019-01-10T19:51:26.056Z,3.23
2019-01-10T19:54:25.465Z,3.10
2019-01-10T19:56:53.331Z,3.10
2019-01-10T19:59:52.751Z,2.77
2019-01-10T20:02:20.442Z,4.40
2019-01-10T20:11:27.029Z,2.63
2019-01-10T20:20:29.473Z,3.17
2019-01-10T20:23:29.597Z,3.07
2019-01-10T20:26:29.854Z,2.80
2019-01-10T20:29:30.055Z,3.13
2019-01-10T20:35:40.630Z,2.90
2019-01-10T20:41:09.809Z,2.90
2019-01-10T20:44:10.102Z,2.50
2019-01-10T20:46:38.119Z,2.97
2019-01-10T20:49:06.044Z,3.17
2019-01-10T20:51:55.106Z,4.10
2019-01-10T20:54:54.525Z,3.20
2019-01-10T20:57:22.387Z,3.10
2019-01-10T21:00:22.707Z,3.23
2019-01-10T21:02:50.693Z,2.90
2019-01-10T21:05:51.111Z,2.70
2019-01-10T21:08:19.187Z,3.10
2019-01-10T21:11:19.457Z,3.37
2019-01-10T21:13:47.487Z,4.17
2019-01-10T21:16:47.776Z,3.00
2019-01-10T21:19:37.463Z,3.43
2019-01-10T21:22:36.996Z,2.77
2019-01-10T21:25:37.094Z,3.50
2019-01-10T21:28:37.194Z,3.23
2019-01-10T21:31:37.469Z,3.13
2019-01-10T21:34:37.765Z,2.90
2019-01-10T21:37:37.676Z,3.30
2019-01-10T21:40:38.788Z,2.73
2019-01-10T21:43:38.314Z,3.27
2019-01-10T21:52:18.927Z,3.50
2019-01-10T21:55:19.201Z,3.83
2019-01-10T21:57:46.999Z,3.60
2019-01-10T22:00:48.727Z,3.30
2019-01-10T22:03:39.282Z,5.47
2019-01-10T22:06:07.042Z,5.20
2019-01-10T22:09:07.300Z,4.30
2019-01-10T22:11:35.004Z,3.73
2019-01-10T22:14:34.650Z,3.80
2019-01-10T22:20:08.179Z,4.33
2019-01-10T22:23:08.129Z,3.67
2019-01-10T22:25:48.021Z,7.03
2019-01-10T22:28:15.758Z,3.83
2019-01-10T22:31:15.348Z,3.93
2019-01-10T22:34:04.284Z,3.63
2019-01-10T22:36:53.234Z,3.40
2019-01-10T22:42:55.217Z,3.80
2019-01-10T22:45:55.373Z,3.70
2019-01-10T22:48:55.690Z,3.20
2019-01-10T22:51:55.874Z,3.20
2019-01-10T22:54:46.384Z,3.03
2019-01-10T22:57:46.145Z,2.83
2019-01-10T23:01:12.085Z,3.13
2019-01-10T23:06:41.868Z,3.93
2019-01-10T23:09:41.902Z,4.40
2019-01-10T23:12:42.062Z,5.30
2019-01-10T23:15:44.302Z,3.57
2019-01-10T23:18:37.940Z,3.43
2019-01-10T23:21:26.867Z,3.37
2019-01-10T23:24:14.759Z,3.67
2019-01-10T23:27:01.813Z,3.63
2019-01-10T23:29:48.937Z,3.63
2019-01-10T23:32:48.349Z,3.40
2019-01-10T23:35:48.652Z,3.50
2019-01-10T23:38:52.976Z,3.37
2019-01-10T23:41:33.604Z,3.50
2019-01-10T23:44:20.886Z,3.60
2019-01-10T23:47:00.803Z,4.33
2019-01-10T23:50:01.361Z,3.67
2019-01-10T23:52:42.088Z,3.60
2019-01-10T23:55:31.001Z,3.40
