createdAt,value
2018-04-25T00:00:01.623Z,1.43
2018-04-25T00:02:31.272Z,1.80
2018-04-25T00:05:00.810Z,1.50
2018-04-25T00:07:30.317Z,1.50
2018-04-25T00:09:59.812Z,1.60
2018-04-25T00:12:29.311Z,1.47
2018-04-25T00:14:58.835Z,1.60
2018-04-25T00:17:28.327Z,1.20
2018-04-25T00:19:57.761Z,1.00
2018-04-25T00:22:27.201Z,1.30
2018-04-25T00:24:56.791Z,1.13
2018-04-25T00:27:26.260Z,1.10
2018-04-25T00:29:55.462Z,1.40
2018-04-25T00:32:24.920Z,1.20
2018-04-25T00:34:54.539Z,1.10
2018-04-25T00:37:24.223Z,1.13
2018-04-25T00:39:53.731Z,1.07
2018-04-25T00:42:22.923Z,1.30
2018-04-25T00:44:52.281Z,1.10
2018-04-25T00:47:21.823Z,1.33
2018-04-25T00:49:51.435Z,1.50
2018-04-25T00:52:20.897Z,1.10
2018-04-25T00:54:50.478Z,0.90
2018-04-25T00:57:19.683Z,1.00
2018-04-25T00:59:50.194Z,1.13
2018-04-25T01:02:19.696Z,1.00
2018-04-25T01:04:49.199Z,1.10
2018-04-25T01:07:18.842Z,1.10
2018-04-25T01:09:48.036Z,1.20
2018-04-25T01:12:17.523Z,1.10
2018-04-25T01:14:47.959Z,1.00
2018-04-25T01:17:18.387Z,1.10
2018-04-25T01:19:47.584Z,1.40
2018-04-25T01:22:17.096Z,1.07
2018-04-25T01:24:46.603Z,1.20
2018-04-25T01:27:16.142Z,1.20
2018-04-25T01:29:45.655Z,1.30
2018-04-25T01:32:15.125Z,1.40
2018-04-25T01:34:46.287Z,1.10
2018-04-25T01:37:33.622Z,1.10
2018-04-25T01:40:03.213Z,1.30
2018-04-25T01:42:52.259Z,1.40
2018-04-25T01:45:27.567Z,1.20
2018-04-25T01:47:59.289Z,1.10
2018-04-25T01:50:29.719Z,1.10
2018-04-25T01:53:05.135Z,1.27
2018-04-25T01:55:40.455Z,1.20
2018-04-25T01:58:15.852Z,1.20
2018-04-25T02:00:51.197Z,1.07
2018-04-25T02:03:22.279Z,1.10
2018-04-25T02:05:52.608Z,1.13
2018-04-25T02:08:22.143Z,1.20
2018-04-25T02:10:51.683Z,0.97
2018-04-25T02:13:21.195Z,1.00
2018-04-25T02:15:50.395Z,1.10
2018-04-25T02:18:19.903Z,1.00
2018-04-25T02:20:49.205Z,1.00
2018-04-25T02:23:18.819Z,1.20
2018-04-25T02:25:48.291Z,1.10
2018-04-25T02:28:18.448Z,1.20
2018-04-25T02:30:47.645Z,1.00
2018-04-25T02:33:17.138Z,0.97
2018-04-25T02:35:46.648Z,1.00
2018-04-25T02:38:16.351Z,1.30
2018-04-25T02:40:45.807Z,1.10
2018-04-25T02:43:15.004Z,1.10
2018-04-25T02:45:44.203Z,1.23
2018-04-25T02:48:13.780Z,1.20
2018-04-25T02:50:43.099Z,1.27
2018-04-25T02:53:12.591Z,1.03
2018-04-25T02:55:41.787Z,1.13
2018-04-25T02:58:11.139Z,1.30
2018-04-25T03:00:40.614Z,1.37
2018-04-25T03:03:10.328Z,1.33
2018-04-25T03:05:39.858Z,1.53
2018-04-25T03:08:09.368Z,1.30
2018-04-25T03:10:38.918Z,1.30
2018-04-25T03:13:08.488Z,1.40
2018-04-25T03:15:37.939Z,1.30
2018-04-25T03:18:08.020Z,1.33
2018-04-25T03:20:37.495Z,1.30
2018-04-25T03:23:06.695Z,1.30
2018-04-25T03:25:35.930Z,1.30
2018-04-25T03:28:05.321Z,1.30
2018-04-25T03:30:34.850Z,1.50
2018-04-25T03:33:04.937Z,1.40
2018-04-25T03:35:34.452Z,1.30
2018-04-25T03:38:03.650Z,1.40
2018-04-25T03:40:34.467Z,1.53
2018-04-25T03:43:04.008Z,1.50
2018-04-25T03:45:33.515Z,1.87
2018-04-25T03:48:03.025Z,1.70
2018-04-25T03:50:33.170Z,1.50
2018-04-25T03:53:02.788Z,1.60
2018-04-25T03:55:32.081Z,1.37
2018-04-25T03:58:01.279Z,1.60
2018-04-25T04:00:30.975Z,1.50
2018-04-25T04:03:00.510Z,1.70
2018-04-25T04:05:29.700Z,1.67
2018-04-25T04:07:59.222Z,1.77
2018-04-25T04:10:28.707Z,1.40
2018-04-25T04:12:58.299Z,1.73
2018-04-25T04:15:27.463Z,1.67
2018-04-25T04:17:56.935Z,1.87
2018-04-25T04:20:26.388Z,1.67
2018-04-25T04:22:55.879Z,1.60
2018-04-25T04:25:25.307Z,2.03
2018-04-25T04:27:54.683Z,1.70
2018-04-25T04:30:24.706Z,1.83
2018-04-25T04:32:54.254Z,1.70
2018-04-25T04:35:23.701Z,1.80
2018-04-25T04:37:53.334Z,2.23
2018-04-25T04:40:22.915Z,1.97
2018-04-25T04:42:59.759Z,2.00
2018-04-25T04:45:29.299Z,1.90
2018-04-25T04:47:58.761Z,1.60
2018-04-25T04:50:28.227Z,1.83
2018-04-25T04:52:57.728Z,1.77
2018-04-25T04:55:27.004Z,1.70
2018-04-25T04:57:56.465Z,1.47
2018-04-25T05:00:25.894Z,2.00
2018-04-25T05:02:55.459Z,1.70
2018-04-25T05:05:24.911Z,1.93
2018-04-25T05:07:54.108Z,1.77
2018-04-25T05:10:23.784Z,2.00
2018-04-25T05:12:53.221Z,1.63
2018-04-25T05:15:22.695Z,1.90
2018-04-25T05:17:52.391Z,2.53
2018-04-25T05:20:21.924Z,2.30
2018-04-25T05:22:51.487Z,2.13
2018-04-25T05:25:21.119Z,2.00
2018-04-25T05:27:50.648Z,2.07
2018-04-25T05:30:20.185Z,1.87
2018-04-25T05:32:49.724Z,2.00
2018-04-25T05:35:18.947Z,2.10
2018-04-25T05:37:48.507Z,2.43
2018-04-25T05:40:18.119Z,2.07
2018-04-25T05:42:47.583Z,1.60
2018-04-25T05:45:16.780Z,2.20
2018-04-25T05:47:46.003Z,1.53
2018-04-25T05:50:15.518Z,1.77
2018-04-25T05:52:45.023Z,2.07
2018-04-25T05:55:14.560Z,1.60
2018-04-25T05:57:44.040Z,2.10
2018-04-25T06:00:13.311Z,1.80
2018-04-25T06:02:42.600Z,1.87
2018-04-25T06:05:12.702Z,1.60
2018-04-25T06:07:41.911Z,1.60
2018-04-25T06:10:11.277Z,1.40
2018-04-25T06:12:41.224Z,1.60
2018-04-25T06:15:11.737Z,1.87
2018-04-25T06:17:41.147Z,2.07
2018-04-25T06:20:10.413Z,1.80
2018-04-25T06:22:39.575Z,1.60
2018-04-25T06:25:09.026Z,1.60
2018-04-25T06:27:38.591Z,1.60
2018-04-25T06:30:08.048Z,1.70
2018-04-25T06:32:38.035Z,1.97
2018-04-25T06:35:07.524Z,1.80
2018-04-25T06:37:37.037Z,1.63
2018-04-25T06:40:06.235Z,1.97
2018-04-25T06:42:35.719Z,2.13
2018-04-25T06:45:05.304Z,1.93
2018-04-25T06:47:34.936Z,1.63
2018-04-25T06:50:04.417Z,1.63
2018-04-25T06:52:33.882Z,1.93
2018-04-25T06:55:03.331Z,1.73
2018-04-25T06:57:32.873Z,1.47
2018-04-25T07:00:02.081Z,1.93
2018-04-25T07:02:31.993Z,2.00
2018-04-25T07:05:01.512Z,1.60
2018-04-25T07:07:31.039Z,1.80
2018-04-25T07:10:00.392Z,1.80
2018-04-25T07:12:29.924Z,2.03
2018-04-25T07:14:59.123Z,1.90
2018-04-25T07:17:29.059Z,1.60
2018-04-25T07:19:58.563Z,1.50
2018-04-25T07:22:27.759Z,1.60
2018-04-25T07:24:57.300Z,1.70
2018-04-25T07:27:26.499Z,2.20
2018-04-25T07:29:56.006Z,1.30
2018-04-25T07:32:25.492Z,1.67
2018-04-25T07:34:54.999Z,1.90
2018-04-25T07:37:24.638Z,1.53
2018-04-25T07:39:54.088Z,1.40
2018-04-25T07:42:23.288Z,1.57
2018-04-25T07:44:52.717Z,1.60
2018-04-25T07:47:22.199Z,1.43
2018-04-25T07:49:51.773Z,1.30
2018-04-25T07:52:21.265Z,1.43
2018-04-25T07:54:50.663Z,1.93
2018-04-25T07:57:20.431Z,1.50
2018-04-25T07:59:49.917Z,1.60
2018-04-25T08:02:19.113Z,1.63
2018-04-25T08:04:48.315Z,1.60
2018-04-25T08:07:17.708Z,1.90
2018-04-25T08:09:46.896Z,1.47
2018-04-25T08:12:22.050Z,1.70
2018-04-25T08:14:56.978Z,1.27
2018-04-25T08:17:32.231Z,1.87
2018-04-25T08:20:07.668Z,1.40
2018-04-25T08:22:37.047Z,1.80
2018-04-25T08:25:06.506Z,1.53
2018-04-25T08:27:35.959Z,1.40
2018-04-25T08:30:05.381Z,1.30
2018-04-25T08:32:34.615Z,1.60
2018-04-25T08:35:04.528Z,1.37
2018-04-25T08:37:33.720Z,1.73
2018-04-25T08:40:02.920Z,1.90
2018-04-25T08:42:32.409Z,1.10
2018-04-25T08:45:01.911Z,1.53
2018-04-25T08:47:31.338Z,1.50
2018-04-25T08:50:00.821Z,1.33
2018-04-25T08:52:30.016Z,1.83
2018-04-25T08:54:59.479Z,1.60
2018-04-25T08:57:28.975Z,1.30
2018-04-25T08:59:58.407Z,1.90
2018-04-25T09:02:27.612Z,1.87
2018-04-25T09:04:57.079Z,1.50
2018-04-25T09:07:26.500Z,1.43
2018-04-25T09:09:55.691Z,1.40
2018-04-25T09:12:25.091Z,1.87
2018-04-25T09:14:54.548Z,1.50
2018-04-25T09:17:23.776Z,1.20
2018-04-25T09:19:53.235Z,1.50
2018-04-25T09:22:22.726Z,1.20
2018-04-25T09:24:51.919Z,1.50
2018-04-25T09:27:21.194Z,1.83
2018-04-25T09:29:50.387Z,1.50
2018-04-25T09:32:19.583Z,1.80
2018-04-25T09:34:49.003Z,1.57
2018-04-25T09:37:18.932Z,1.27
2018-04-25T09:39:48.128Z,1.40
2018-04-25T09:42:17.337Z,1.70
2018-04-25T09:44:46.795Z,1.83
2018-04-25T09:47:15.992Z,1.07
2018-04-25T09:49:45.447Z,1.87
2018-04-25T09:52:14.967Z,1.30
2018-04-25T09:54:44.167Z,1.57
2018-04-25T09:57:13.626Z,1.20
2018-04-25T09:59:43.223Z,1.30
2018-04-25T10:02:18.195Z,1.33
2018-04-25T10:04:47.647Z,1.20
2018-04-25T10:07:17.067Z,1.40
2018-04-25T10:09:46.487Z,1.30
2018-04-25T10:12:15.935Z,1.70
2018-04-25T10:14:45.127Z,1.47
2018-04-25T10:17:14.674Z,1.13
2018-04-25T10:19:43.851Z,1.23
2018-04-25T10:22:13.332Z,1.40
2018-04-25T10:24:42.551Z,1.50
2018-04-25T10:27:12.001Z,1.40
2018-04-25T10:29:41.195Z,1.10
2018-04-25T10:32:10.386Z,1.10
2018-04-25T10:34:40.639Z,1.10
2018-04-25T10:37:09.835Z,1.10
2018-04-25T10:39:39.142Z,1.47
2018-04-25T10:42:08.595Z,1.50
2018-04-25T10:44:38.355Z,1.03
2018-04-25T10:47:07.571Z,1.30
2018-04-25T10:49:37.027Z,1.23
2018-04-25T10:52:06.480Z,1.10
2018-04-25T10:54:36.119Z,1.43
2018-04-25T10:57:05.551Z,1.50
2018-04-25T10:59:34.787Z,1.27
2018-04-25T11:02:04.664Z,1.40
2018-04-25T11:04:34.355Z,1.20
2018-04-25T11:07:03.661Z,1.10
2018-04-25T11:09:33.692Z,1.60
2018-04-25T11:12:03.008Z,0.97
2018-04-25T11:14:32.471Z,1.13
2018-04-25T11:17:01.975Z,1.37
2018-04-25T11:19:31.483Z,1.20
2018-04-25T11:22:00.839Z,1.27
2018-04-25T11:24:30.035Z,1.00
2018-04-25T11:26:59.254Z,1.40
2018-04-25T11:29:28.707Z,1.20
2018-04-25T11:31:58.320Z,0.90
2018-04-25T11:34:27.723Z,1.30
2018-04-25T11:36:57.235Z,1.20
2018-04-25T11:39:28.508Z,1.50
2018-04-25T11:41:57.709Z,1.50
2018-04-25T11:44:28.218Z,1.43
2018-04-25T11:46:57.686Z,1.10
2018-04-25T11:49:27.135Z,1.20
2018-04-25T11:51:56.328Z,1.10
2018-04-25T11:54:25.515Z,1.43
2018-04-25T11:56:54.747Z,1.27
2018-04-25T11:59:24.211Z,1.20
2018-04-25T12:01:53.407Z,1.27
2018-04-25T12:04:22.659Z,1.30
2018-04-25T12:06:52.090Z,1.53
2018-04-25T12:09:21.285Z,1.20
2018-04-25T12:11:50.675Z,1.10
2018-04-25T12:14:20.135Z,1.20
2018-04-25T12:16:49.325Z,1.00
2018-04-25T12:19:18.791Z,1.07
2018-04-25T12:21:48.055Z,1.10
2018-04-25T12:24:17.532Z,1.10
2018-04-25T12:26:47.933Z,1.20
2018-04-25T12:29:17.144Z,1.07
2018-04-25T12:31:46.348Z,1.20
2018-04-25T12:34:15.791Z,1.50
2018-04-25T12:36:45.247Z,1.00
2018-04-25T12:39:14.443Z,1.30
2018-04-25T12:41:43.997Z,0.83
2018-04-25T12:44:14.214Z,1.10
2018-04-25T12:46:43.649Z,1.20
2018-04-25T12:49:13.416Z,1.10
2018-04-25T12:51:42.840Z,1.47
2018-04-25T12:54:12.255Z,1.10
2018-04-25T12:56:41.727Z,1.03
2018-04-25T12:59:10.923Z,1.20
2018-04-25T13:01:40.440Z,1.10
2018-04-25T13:04:09.600Z,1.00
2018-04-25T13:06:39.055Z,0.90
2018-04-25T13:09:08.295Z,1.47
2018-04-25T13:11:37.699Z,0.83
2018-04-25T13:14:06.895Z,1.10
2018-04-25T13:16:36.099Z,1.00
2018-04-25T13:19:05.291Z,1.13
2018-04-25T13:21:34.747Z,1.10
2018-04-25T13:24:04.307Z,1.17
2018-04-25T13:26:33.756Z,0.97
2018-04-25T13:29:03.161Z,0.93
2018-04-25T13:31:32.941Z,1.20
2018-04-25T13:34:03.168Z,1.00
2018-04-25T13:36:32.469Z,1.57
2018-04-25T13:39:01.935Z,0.87
2018-04-25T13:41:31.131Z,1.17
2018-04-25T13:44:00.644Z,0.90
2018-04-25T13:46:30.099Z,1.20
2018-04-25T13:48:59.607Z,0.93
2018-04-25T13:51:29.075Z,1.17
2018-04-25T13:53:58.271Z,1.00
2018-04-25T13:56:27.720Z,1.03
2018-04-25T13:58:57.182Z,0.97
2018-04-25T14:01:27.452Z,1.27
2018-04-25T14:03:56.951Z,0.90
2018-04-25T14:06:26.204Z,0.77
2018-04-25T14:08:55.421Z,0.93
2018-04-25T14:11:24.908Z,1.10
2018-04-25T14:13:54.356Z,0.90
2018-04-25T14:16:23.863Z,0.80
2018-04-25T14:18:53.291Z,0.90
2018-04-25T14:21:24.788Z,0.90
2018-04-25T14:23:55.187Z,1.20
2018-04-25T14:26:24.799Z,0.90
2018-04-25T14:28:54.308Z,1.00
2018-04-25T14:31:23.506Z,1.00
2018-04-25T14:33:52.700Z,0.87
2018-04-25T14:36:21.897Z,0.90
2018-04-25T14:38:51.361Z,0.80
2018-04-25T14:41:20.799Z,0.80
2018-04-25T14:43:50.341Z,0.80
2018-04-25T14:46:19.763Z,0.90
2018-04-25T14:48:49.227Z,0.80
2018-04-25T14:51:18.607Z,0.80
2018-04-25T14:53:47.804Z,0.87
2018-04-25T14:56:17.346Z,0.80
2018-04-25T14:58:46.539Z,1.00
2018-04-25T15:01:15.731Z,1.00
2018-04-25T15:03:45.149Z,1.40
2018-04-25T15:06:14.345Z,0.80
2018-04-25T15:08:43.638Z,1.27
2018-04-25T15:11:13.237Z,0.90
2018-04-25T15:13:42.812Z,0.97
2018-04-25T15:16:12.016Z,1.00
2018-04-25T15:18:41.555Z,1.03
2018-04-25T15:21:11.103Z,0.90
2018-04-25T15:23:40.719Z,1.00
2018-04-25T15:26:10.231Z,0.73
2018-04-25T15:28:39.959Z,1.20
2018-04-25T15:31:09.467Z,0.87
2018-04-25T15:33:38.662Z,0.90
2018-04-25T15:36:08.695Z,0.97
2018-04-25T15:38:38.748Z,0.70
2018-04-25T15:41:07.944Z,0.90
2018-04-25T15:43:37.159Z,0.80
2018-04-25T15:46:06.734Z,0.87
2018-04-25T15:48:35.959Z,0.80
2018-04-25T15:51:05.523Z,0.73
2018-04-25T15:53:35.028Z,1.20
2018-04-25T15:56:04.831Z,1.07
2018-04-25T15:58:34.321Z,0.80
2018-04-25T16:01:03.893Z,0.90
2018-04-25T16:03:34.033Z,1.33
2018-04-25T16:06:03.631Z,1.10
2018-04-25T16:08:32.827Z,0.87
2018-04-25T16:11:02.096Z,1.00
2018-04-25T16:13:31.580Z,1.10
2018-04-25T16:16:00.788Z,1.10
2018-04-25T16:18:30.047Z,0.90
2018-04-25T16:20:59.503Z,1.10
2018-04-25T16:23:29.666Z,0.87
2018-04-25T16:25:59.091Z,0.93
2018-04-25T16:28:29.165Z,0.90
2018-04-25T16:30:59.719Z,1.00
2018-04-25T16:33:29.059Z,0.90
2018-04-25T16:35:58.646Z,0.80
2018-04-25T16:38:28.690Z,0.97
2018-04-25T16:40:58.023Z,0.80
2018-04-25T16:43:27.215Z,0.70
2018-04-25T16:45:56.775Z,1.20
2018-04-25T16:48:26.391Z,1.00
2018-04-25T16:50:56.663Z,1.73
2018-04-25T16:53:26.003Z,1.10
2018-04-25T16:55:56.161Z,0.90
2018-04-25T16:58:25.750Z,1.00
2018-04-25T17:00:55.385Z,0.70
2018-04-25T17:03:24.871Z,0.80
2018-04-25T17:05:54.444Z,1.00
2018-04-25T17:08:23.992Z,0.73
2018-04-25T17:10:53.196Z,0.87
2018-04-25T17:13:22.828Z,0.90
2018-04-25T17:15:53.331Z,1.00
2018-04-25T17:18:22.527Z,0.80
2018-04-25T17:20:52.044Z,0.70
2018-04-25T17:23:21.584Z,0.90
2018-04-25T17:25:50.938Z,0.90
2018-04-25T17:28:20.388Z,0.90
2018-04-25T17:30:50.903Z,0.70
2018-04-25T17:33:20.407Z,0.80
2018-04-25T17:35:49.947Z,1.13
2018-04-25T17:38:19.193Z,0.87
2018-04-25T17:40:48.487Z,1.00
2018-04-25T17:43:17.679Z,1.00
2018-04-25T17:45:47.102Z,1.10
2018-04-25T17:48:16.323Z,0.80
2018-04-25T17:50:45.535Z,1.00
2018-04-25T17:53:15.044Z,1.00
2018-04-25T17:58:21.205Z,0.73
2018-04-25T18:00:51.192Z,1.07
2018-04-25T18:03:20.812Z,1.07
2018-04-25T18:05:51.495Z,1.00
2018-04-25T18:08:20.996Z,1.00
2018-04-25T18:10:50.271Z,1.17
2018-04-25T18:13:19.463Z,1.20
2018-04-25T18:15:49.005Z,1.10
2018-04-25T18:18:18.471Z,1.10
2018-04-25T18:20:47.671Z,0.90
2018-04-25T18:23:17.363Z,0.70
2018-04-25T18:25:46.752Z,0.80
2018-04-25T18:28:16.244Z,1.10
2018-04-25T18:30:45.515Z,1.00
2018-04-25T18:33:16.139Z,1.00
2018-04-25T18:35:45.372Z,0.80
2018-04-25T18:38:14.574Z,0.93
2018-04-25T18:40:44.111Z,0.97
2018-04-25T18:43:13.663Z,0.77
2018-04-25T18:45:43.826Z,0.90
2018-04-25T18:48:13.377Z,0.90
2018-04-25T18:50:43.070Z,0.80
2018-04-25T18:53:12.265Z,1.03
2018-04-25T18:55:42.876Z,0.80
2018-04-25T18:58:13.975Z,0.70
2018-04-25T19:00:44.513Z,1.13
2018-04-25T19:03:14.056Z,1.13
2018-04-25T19:05:43.234Z,1.00
2018-04-25T19:08:12.831Z,1.07
2018-04-25T19:10:42.024Z,0.77
2018-04-25T19:13:11.225Z,0.73
2018-04-25T19:15:40.475Z,0.70
2018-04-25T19:18:09.975Z,1.30
2018-04-25T19:20:39.515Z,0.83
2018-04-25T19:23:09.157Z,0.80
2018-04-25T19:25:38.680Z,0.80
2018-04-25T19:28:07.933Z,0.70
2018-04-25T19:30:37.483Z,0.90
2018-04-25T19:33:07.196Z,1.03
2018-04-25T19:35:37.419Z,0.73
2018-04-25T19:38:06.950Z,0.80
2018-04-25T19:40:36.547Z,1.00
2018-04-25T19:43:05.782Z,0.90
2018-04-25T19:45:35.047Z,0.77
2018-04-25T19:48:04.703Z,0.80
2018-04-25T19:50:33.955Z,0.70
2018-04-25T19:53:03.256Z,0.60
2018-04-25T19:55:33.308Z,0.63
2018-04-25T19:58:02.824Z,0.60
2018-04-25T20:00:33.047Z,1.20
2018-04-25T20:03:02.515Z,0.70
2018-04-25T20:05:31.860Z,1.20
2018-04-25T20:08:01.984Z,0.70
2018-04-25T20:10:31.223Z,0.70
2018-04-25T20:13:00.427Z,0.60
2018-04-25T20:15:29.977Z,0.93
2018-04-25T20:17:59.180Z,0.87
2018-04-25T20:20:29.059Z,0.60
2018-04-25T20:22:58.515Z,0.60
2018-04-25T20:25:28.026Z,0.60
2018-04-25T20:27:57.677Z,0.50
2018-04-25T20:30:27.235Z,0.50
2018-04-25T20:32:56.715Z,0.50
2018-04-25T20:35:26.381Z,0.70
2018-04-25T20:37:56.009Z,0.70
2018-04-25T20:40:25.501Z,0.87
2018-04-25T20:42:54.764Z,0.80
2018-04-25T20:45:24.189Z,0.97
2018-04-25T20:47:53.540Z,0.83
2018-04-25T20:50:22.746Z,1.20
2018-04-25T20:52:51.967Z,0.80
2018-04-25T20:55:21.633Z,0.70
2018-04-25T20:57:51.123Z,0.70
2018-04-25T21:00:20.316Z,0.87
2018-04-25T21:02:51.123Z,0.80
2018-04-25T21:05:25.428Z,0.70
2018-04-25T21:07:54.658Z,0.67
2018-04-25T21:10:24.212Z,0.70
2018-04-25T21:12:53.409Z,0.60
2018-04-25T21:15:22.608Z,0.70
2018-04-25T21:17:52.098Z,0.70
2018-04-25T21:20:21.336Z,0.60
2018-04-25T21:22:51.145Z,0.77
2018-04-25T21:25:20.630Z,0.60
2018-04-25T21:27:50.135Z,0.67
2018-04-25T21:30:19.671Z,0.63
2018-04-25T21:32:49.259Z,0.70
2018-04-25T21:35:18.767Z,0.60
2018-04-25T21:37:48.720Z,0.70
2018-04-25T21:40:17.913Z,0.80
2018-04-25T21:42:47.639Z,0.67
2018-04-25T21:45:16.843Z,0.60
2018-04-25T21:47:46.044Z,0.70
2018-04-25T21:50:15.240Z,0.67
2018-04-25T21:52:44.744Z,0.50
2018-04-25T21:55:14.253Z,0.60
2018-04-25T21:57:43.731Z,0.70
2018-04-25T22:00:13.271Z,0.60
2018-04-25T22:02:42.797Z,0.60
2018-04-25T22:05:12.902Z,0.70
2018-04-25T22:07:42.384Z,0.53
2018-04-25T22:10:11.897Z,0.63
2018-04-25T22:12:41.099Z,0.90
2018-04-25T22:15:10.382Z,0.60
2018-04-25T22:17:39.909Z,0.60
2018-04-25T22:20:09.431Z,0.60
2018-04-25T22:22:38.718Z,0.50
2018-04-25T22:25:08.099Z,0.60
2018-04-25T22:27:37.307Z,0.63
2018-04-25T22:30:06.523Z,0.63
2018-04-25T22:32:35.915Z,0.63
2018-04-25T22:35:05.775Z,0.60
2018-04-25T22:37:36.297Z,0.80
2018-04-25T22:40:05.671Z,0.70
2018-04-25T22:42:35.107Z,0.70
2018-04-25T22:45:04.471Z,0.70
2018-04-25T22:47:33.905Z,0.80
2018-04-25T22:50:03.431Z,0.67
2018-04-25T22:52:33.273Z,0.80
2018-04-25T22:55:02.497Z,0.70
2018-04-25T22:57:32.103Z,0.70
2018-04-25T23:00:01.595Z,0.60
2018-04-25T23:02:31.113Z,0.63
2018-04-25T23:05:00.335Z,0.53
2018-04-25T23:07:33.502Z,0.70
2018-04-25T23:10:02.743Z,0.70
2018-04-25T23:12:32.081Z,0.70
2018-04-25T23:15:01.599Z,0.80
2018-04-25T23:17:31.099Z,0.70
2018-04-25T23:20:00.295Z,0.80
2018-04-25T23:22:30.060Z,0.60
2018-04-25T23:24:59.322Z,0.80
2018-04-25T23:27:28.832Z,0.60
2018-04-25T23:29:58.804Z,0.90
2018-04-25T23:32:28.361Z,0.87
2018-04-25T23:34:57.731Z,0.77
2018-04-25T23:37:27.435Z,0.80
2018-04-25T23:39:56.986Z,0.70
2018-04-25T23:42:26.527Z,0.60
2018-04-25T23:44:56.012Z,0.60
2018-04-25T23:47:25.517Z,0.80
2018-04-25T23:49:55.155Z,0.70
2018-04-25T23:52:24.663Z,0.70
2018-04-25T23:54:55.079Z,0.70
2018-04-25T23:57:24.680Z,0.60
2018-04-25T23:59:54.186Z,0.90
