createdAt,value
2018-03-03T00:04:16.940Z,81.70
2018-03-03T00:24:08.585Z,81.90
2018-03-03T00:43:59.768Z,82.60
2018-03-03T01:03:42.025Z,81.10
2018-03-03T01:14:54.948Z,81.10
2018-03-03T01:17:22.064Z,80.80
2018-03-03T01:19:50.692Z,81.50
2018-03-03T01:22:17.340Z,80.50
2018-03-03T01:24:45.004Z,79.90
2018-03-03T01:27:11.540Z,79.90
2018-03-03T01:29:38.440Z,80.60
2018-03-03T01:32:04.958Z,81.20
2018-03-03T01:34:31.502Z,81.10
2018-03-03T01:36:57.955Z,82.10
2018-03-03T01:39:24.444Z,82.30
2018-03-03T01:41:51.121Z,83.10
2018-03-03T01:44:17.568Z,85.20
2018-03-03T01:46:44.435Z,87.40
2018-03-03T01:49:10.966Z,88.80
2018-03-03T01:51:41.552Z,89.20
2018-03-03T01:54:08.368Z,90.10
2018-03-03T01:56:35.176Z,91.00
2018-03-03T01:59:01.752Z,92.50
2018-03-03T02:01:28.251Z,93.40
2018-03-03T02:03:54.792Z,93.50
2018-03-03T02:06:23.535Z,94.30
2018-03-03T02:08:50.079Z,94.40
2018-03-03T02:11:17.772Z,94.60
2018-03-03T02:13:45.535Z,95.30
2018-03-03T02:16:12.383Z,95.30
2018-03-03T02:18:38.901Z,95.30
2018-03-03T02:21:05.455Z,94.60
2018-03-03T02:23:33.576Z,94.60
2018-03-03T02:26:00.077Z,94.10
2018-03-03T02:28:26.568Z,93.70
2018-03-03T02:30:53.454Z,93.40
2018-03-03T02:33:19.967Z,93.50
2018-03-03T02:35:46.796Z,93.10
2018-03-03T02:38:13.349Z,92.60
2018-03-03T02:40:40.242Z,92.60
2018-03-03T02:43:07.091Z,91.90
2018-03-03T02:45:33.536Z,92.40
2018-03-03T02:47:59.937Z,91.90
2018-03-03T02:50:27.254Z,91.80
2018-03-03T02:52:54.701Z,91.60
2018-03-03T02:55:21.246Z,91.00
2018-03-03T02:57:49.920Z,91.30
2018-03-03T03:00:16.825Z,90.70
2018-03-03T03:02:44.552Z,90.50
2018-03-03T03:05:11.448Z,90.00
2018-03-03T03:07:39.207Z,89.70
2018-03-03T03:10:05.735Z,89.20
2018-03-03T03:12:32.545Z,88.50
2018-03-03T03:15:01.272Z,88.90
2018-03-03T03:17:27.834Z,88.00
2018-03-03T03:19:54.649Z,87.80
2018-03-03T03:22:21.047Z,87.00
2018-03-03T03:24:47.955Z,86.50
2018-03-03T03:27:14.828Z,86.40
2018-03-03T03:29:41.331Z,86.60
2018-03-03T03:32:07.934Z,85.90
2018-03-03T03:34:35.694Z,86.30
2018-03-03T03:37:02.160Z,85.50
2018-03-03T03:39:29.022Z,85.20
2018-03-03T03:41:57.704Z,85.30
2018-03-03T03:44:24.273Z,85.30
2018-03-03T03:46:50.769Z,85.00
2018-03-03T03:49:17.299Z,85.00
2018-03-03T03:51:47.252Z,83.80
2018-03-03T03:54:15.921Z,83.80
2018-03-03T03:56:42.732Z,83.80
2018-03-03T03:59:09.947Z,82.80
2018-03-03T04:01:37.181Z,82.40
2018-03-03T04:04:03.916Z,82.70
2018-03-03T04:06:32.574Z,82.10
2018-03-03T04:08:59.148Z,82.50
2018-03-03T04:11:25.613Z,81.70
2018-03-03T04:13:52.476Z,82.10
2018-03-03T04:16:19.012Z,81.80
2018-03-03T04:18:45.418Z,81.90
2018-03-03T04:21:12.091Z,82.00
2018-03-03T04:23:40.207Z,81.90
2018-03-03T04:26:07.162Z,81.70
2018-03-03T04:28:33.967Z,80.40
2018-03-03T04:31:04.400Z,80.60
2018-03-03T04:33:31.349Z,81.00
2018-03-03T04:35:59.001Z,80.90
2018-03-03T04:38:25.614Z,79.10
2018-03-03T04:40:52.676Z,79.70
2018-03-03T04:43:19.247Z,79.60
2018-03-03T04:45:47.326Z,79.10
2018-03-03T04:48:13.780Z,79.60
2018-03-03T04:50:40.763Z,79.50
2018-03-03T04:53:08.455Z,78.80
2018-03-03T04:55:35.297Z,78.70
2018-03-03T04:58:01.824Z,78.70
2018-03-03T05:00:34.368Z,77.70
2018-03-03T05:03:07.099Z,78.00
2018-03-03T05:05:39.808Z,78.10
2018-03-03T05:08:19.492Z,78.80
2018-03-03T05:10:47.387Z,79.00
2018-03-03T05:13:13.944Z,79.30
2018-03-03T05:15:42.687Z,79.40
2018-03-03T05:18:25.607Z,79.10
2018-03-03T05:20:58.319Z,79.10
2018-03-03T05:23:30.788Z,79.00
2018-03-03T05:26:08.324Z,79.40
2018-03-03T05:28:53.260Z,78.90
2018-03-03T05:31:24.041Z,79.00
2018-03-03T05:47:40.248Z,77.90
2018-03-03T05:50:12.520Z,78.10
2018-03-03T05:52:48.685Z,78.80
2018-03-03T05:55:22.339Z,78.40
2018-03-03T05:58:03.887Z,78.70
2018-03-03T06:00:31.064Z,78.40
2018-03-03T06:03:04.130Z,77.80
2018-03-03T06:05:47.679Z,77.90
2018-03-03T06:08:29.697Z,77.70
2018-03-03T06:10:59.558Z,77.00
2018-03-03T06:13:26.562Z,76.20
2018-03-03T06:15:54.659Z,75.90
2018-03-03T06:18:22.746Z,76.00
2018-03-03T06:20:49.615Z,75.30
2018-03-03T06:23:19.775Z,75.50
2018-03-03T06:25:46.292Z,75.10
2018-03-03T06:28:14.991Z,75.40
2018-03-03T06:30:41.520Z,75.50
2018-03-03T06:33:08.048Z,75.10
2018-03-03T06:35:34.646Z,75.10
2018-03-03T06:38:01.166Z,74.60
2018-03-03T06:40:27.926Z,74.10
2018-03-03T06:42:54.493Z,74.40
2018-03-03T06:45:25.094Z,74.80
2018-03-03T06:47:51.567Z,74.90
2018-03-03T06:50:18.127Z,74.60
2018-03-03T06:52:44.937Z,74.40
2018-03-03T06:55:11.585Z,74.40
2018-03-03T06:57:37.996Z,74.50
2018-03-03T07:00:04.567Z,74.40
2018-03-03T07:02:31.982Z,72.50
2018-03-03T07:05:00.382Z,72.40
2018-03-03T07:07:27.292Z,73.00
2018-03-03T07:09:57.163Z,70.40
2018-03-03T07:12:23.772Z,70.80
2018-03-03T07:14:51.099Z,68.10
2018-03-03T07:17:17.787Z,61.70
2018-03-03T07:19:45.061Z,56.80
2018-03-03T07:22:11.720Z,54.60
2018-03-03T07:24:38.196Z,54.60
2018-03-03T07:27:04.727Z,53.80
2018-03-03T07:29:31.377Z,54.40
2018-03-03T07:31:57.783Z,54.80
2018-03-03T07:34:24.638Z,53.30
2018-03-03T07:36:51.024Z,53.70
2018-03-03T07:39:18.332Z,53.80
2018-03-03T07:41:45.164Z,53.10
2018-03-03T07:44:11.713Z,54.60
2018-03-03T07:46:39.216Z,52.50
2018-03-03T07:49:05.994Z,48.30
2018-03-03T07:51:32.563Z,46.60
2018-03-03T07:53:59.432Z,45.70
2018-03-03T07:56:26.340Z,44.70
2018-03-03T07:58:57.484Z,45.10
2018-03-03T08:01:23.959Z,46.40
2018-03-03T08:03:50.500Z,46.30
2018-03-03T08:06:17.360Z,47.70
2018-03-03T08:08:45.147Z,46.20
2018-03-03T08:11:12.268Z,46.70
2018-03-03T08:13:38.738Z,44.00
2018-03-03T08:16:05.264Z,43.40
2018-03-03T08:18:34.009Z,42.20
2018-03-03T08:21:01.452Z,41.40
2018-03-03T08:23:31.974Z,40.10
2018-03-03T08:25:58.824Z,40.20
2018-03-03T08:28:25.376Z,39.50
2018-03-03T08:30:52.459Z,38.50
2018-03-03T08:33:21.208Z,40.20
2018-03-03T08:35:47.692Z,42.10
2018-03-03T08:38:14.628Z,43.70
2018-03-03T08:40:42.340Z,44.90
2018-03-03T08:43:10.037Z,43.90
2018-03-03T08:45:37.536Z,45.30
2018-03-03T08:48:04.369Z,44.00
2018-03-03T08:50:31.269Z,42.30
2018-03-03T08:52:58.405Z,41.30
2018-03-03T08:55:25.568Z,40.20
2018-03-03T08:57:52.623Z,39.50
2018-03-03T09:00:19.182Z,39.20
2018-03-03T09:02:47.937Z,38.80
2018-03-03T09:05:15.069Z,39.30
2018-03-03T09:07:42.779Z,39.50
2018-03-03T09:10:10.304Z,39.00
2018-03-03T09:12:37.512Z,38.90
2018-03-03T09:15:04.557Z,38.20
2018-03-03T09:17:46.390Z,37.70
2018-03-03T09:20:13.574Z,37.80
2018-03-03T09:22:40.423Z,36.80
2018-03-03T09:25:06.967Z,37.90
2018-03-03T09:27:33.428Z,38.40
2018-03-03T09:30:00.340Z,39.00
2018-03-03T09:32:28.412Z,38.50
2018-03-03T09:34:55.356Z,39.60
2018-03-03T09:37:21.778Z,40.00
2018-03-03T09:39:48.312Z,37.60
2018-03-03T09:42:15.237Z,35.80
2018-03-03T09:44:42.916Z,36.00
2018-03-03T09:47:09.571Z,35.30
2018-03-03T09:49:36.652Z,36.20
2018-03-03T09:52:04.176Z,36.50
2018-03-03T09:54:31.206Z,36.80
2018-03-03T09:56:57.797Z,36.90
2018-03-03T09:59:26.509Z,39.50
2018-03-03T10:02:05.923Z,39.00
2018-03-03T10:04:20.796Z,38.70
2018-03-03T10:06:47.268Z,39.70
2018-03-03T10:09:14.191Z,40.50
2018-03-03T10:11:40.706Z,41.90
2018-03-03T10:14:08.095Z,42.40
2018-03-03T10:16:34.920Z,42.00
2018-03-03T10:19:01.792Z,41.90
2018-03-03T10:21:28.629Z,40.50
2018-03-03T10:23:55.463Z,41.00
2018-03-03T10:26:22.089Z,41.20
2018-03-03T10:28:48.539Z,42.30
2018-03-03T10:31:15.080Z,44.00
2018-03-03T10:33:41.630Z,45.50
2018-03-03T10:36:08.448Z,46.10
2018-03-03T10:38:35.606Z,45.10
2018-03-03T10:41:02.112Z,45.40
2018-03-03T10:43:29.405Z,43.30
2018-03-03T10:45:56.796Z,42.60
2018-03-03T10:48:25.424Z,43.00
2018-03-03T10:50:56.310Z,42.50
2018-03-03T10:53:23.067Z,41.70
2018-03-03T10:55:49.713Z,41.40
2018-03-03T10:58:16.176Z,39.90
2018-03-03T11:00:49.851Z,40.10
2018-03-03T11:03:16.319Z,40.60
2018-03-03T11:05:43.135Z,40.20
2018-03-03T11:08:10.089Z,40.10
2018-03-03T11:10:36.515Z,40.80
2018-03-03T11:26:20.277Z,45.30
2018-03-03T11:28:46.785Z,45.20
2018-03-03T11:31:14.407Z,44.80
2018-03-03T11:33:41.734Z,44.20
2018-03-03T11:36:08.256Z,44.20
2018-03-03T11:38:36.304Z,44.00
2018-03-03T11:41:02.848Z,43.60
2018-03-03T11:43:29.376Z,42.60
2018-03-03T11:45:55.911Z,42.60
2018-03-03T11:48:22.825Z,43.80
2018-03-03T11:50:49.284Z,43.50
2018-03-03T11:53:16.448Z,42.90
2018-03-03T11:55:43.044Z,42.90
2018-03-03T11:58:09.495Z,42.60
2018-03-03T12:00:35.956Z,42.70
2018-03-03T12:03:02.640Z,43.00
2018-03-03T12:05:29.221Z,42.50
2018-03-03T12:07:56.324Z,42.00
2018-03-03T12:10:24.089Z,41.00
2018-03-03T12:12:50.567Z,42.10
2018-03-03T12:15:17.172Z,41.50
2018-03-03T12:17:44.313Z,41.00
2018-03-03T12:20:14.778Z,41.00
2018-03-03T12:22:41.733Z,41.10
2018-03-03T12:25:08.842Z,41.00
2018-03-03T12:27:35.971Z,41.70
2018-03-03T12:30:03.758Z,41.60
2018-03-03T12:32:30.220Z,41.80
2018-03-03T12:34:56.760Z,41.60
2018-03-03T12:37:23.285Z,42.10
2018-03-03T12:39:51.411Z,40.90
2018-03-03T12:42:18.838Z,41.90
2018-03-03T12:44:45.721Z,41.30
2018-03-03T12:47:16.207Z,41.60
2018-03-03T12:49:42.836Z,40.90
2018-03-03T12:52:09.976Z,41.40
2018-03-03T12:54:37.666Z,41.40
2018-03-03T12:57:07.993Z,41.90
2018-03-03T12:59:34.445Z,41.00
2018-03-03T13:04:29.605Z,42.10
2018-03-03T13:06:56.264Z,42.20
2018-03-03T13:09:22.738Z,42.50
2018-03-03T13:11:50.843Z,40.80
2018-03-03T13:14:18.270Z,41.70
2018-03-03T13:16:45.068Z,42.10
2018-03-03T13:19:11.461Z,41.50
2018-03-03T13:21:40.284Z,42.10
2018-03-03T13:24:06.808Z,42.40
2018-03-03T13:26:33.361Z,40.70
2018-03-03T13:29:00.252Z,41.80
2018-03-03T13:31:26.790Z,41.80
2018-03-03T13:33:53.299Z,42.20
2018-03-03T13:36:19.752Z,42.40
2018-03-03T13:38:46.412Z,43.20
2018-03-03T13:41:12.847Z,43.20
2018-03-03T13:43:39.474Z,43.80
2018-03-03T13:46:07.161Z,43.90
2018-03-03T13:48:33.747Z,44.50
2018-03-03T13:51:00.314Z,44.50
2018-03-03T13:53:29.149Z,44.90
2018-03-03T13:55:56.412Z,45.50
2018-03-03T13:58:22.926Z,45.00
2018-03-03T14:00:50.735Z,45.30
2018-03-03T14:03:18.808Z,45.10
2018-03-03T14:05:45.652Z,46.30
2018-03-03T14:08:13.412Z,46.30
2018-03-03T14:10:40.830Z,47.00
2018-03-03T14:13:07.357Z,46.90
2018-03-03T14:15:36.101Z,48.30
2018-03-03T14:18:03.165Z,48.50
2018-03-03T14:20:30.354Z,48.70
2018-03-03T14:22:57.036Z,49.00
2018-03-03T14:25:24.028Z,49.50
2018-03-03T14:27:51.545Z,49.70
2018-03-03T14:30:19.236Z,50.80
2018-03-03T14:32:45.768Z,49.90
2018-03-03T14:35:14.455Z,50.80
2018-03-03T14:50:58.829Z,49.60
2018-03-03T14:53:25.408Z,49.30
2018-03-03T14:55:52.543Z,49.30
2018-03-03T14:58:19.932Z,50.10
2018-03-03T15:00:46.784Z,49.60
2018-03-03T15:03:13.639Z,49.30
2018-03-03T15:05:41.390Z,50.00
2018-03-03T15:08:07.931Z,50.40
2018-03-03T15:10:38.220Z,50.80
2018-03-03T15:13:05.303Z,50.00
2018-03-03T15:15:32.176Z,50.90
2018-03-03T15:18:00.205Z,51.00
2018-03-03T15:20:27.048Z,50.60
2018-03-03T15:22:53.578Z,49.70
2018-03-03T15:25:20.447Z,49.40
2018-03-03T15:30:17.786Z,49.70
2018-03-03T15:32:44.391Z,50.40
2018-03-03T15:35:10.860Z,50.80
2018-03-03T15:37:37.462Z,50.40
2018-03-03T15:40:06.706Z,51.00
2018-03-03T15:42:34.140Z,51.50
2018-03-03T15:45:00.811Z,51.50
2018-03-03T15:47:27.546Z,51.80
2018-03-03T15:49:56.229Z,51.90
2018-03-03T15:52:22.977Z,52.20
2018-03-03T15:54:49.574Z,52.30
2018-03-03T15:57:16.040Z,52.50
2018-03-03T15:59:42.980Z,52.10
2018-03-03T16:02:09.870Z,52.40
2018-03-03T16:04:37.890Z,52.40
2018-03-03T16:07:05.344Z,52.80
2018-03-03T16:09:32.181Z,53.30
2018-03-03T16:11:59.040Z,52.90
2018-03-03T16:14:26.542Z,53.30
2018-03-03T16:16:55.232Z,53.60
2018-03-03T16:19:22.970Z,53.40
2018-03-03T16:21:51.372Z,54.00
2018-03-03T16:24:17.901Z,54.00
2018-03-03T16:26:44.445Z,54.60
2018-03-03T16:29:10.972Z,54.20
2018-03-03T16:31:37.469Z,55.00
2018-03-03T16:34:04.912Z,54.10
2018-03-03T16:36:31.500Z,54.70
2018-03-03T16:38:58.294Z,54.70
2018-03-03T16:41:24.814Z,54.90
2018-03-03T16:43:51.412Z,55.10
2018-03-03T16:46:17.881Z,55.10
2018-03-03T16:48:44.463Z,55.40
2018-03-03T16:51:11.002Z,55.40
2018-03-03T16:53:37.558Z,55.40
2018-03-03T16:56:04.070Z,55.10
2018-03-03T16:58:30.859Z,56.00
2018-03-03T17:00:57.486Z,56.50
2018-03-03T17:03:23.928Z,56.20
2018-03-03T17:05:50.323Z,56.20
2018-03-03T17:08:18.003Z,56.40
2018-03-03T17:10:44.564Z,56.30
2018-03-03T17:13:11.680Z,55.70
2018-03-03T17:15:38.080Z,55.90
2018-03-03T17:18:04.997Z,56.10
2018-03-03T17:20:33.734Z,56.10
2018-03-03T17:23:00.596Z,56.20
2018-03-03T17:25:27.357Z,55.90
2018-03-03T17:27:53.961Z,55.80
2018-03-03T17:30:21.712Z,55.80
2018-03-03T17:32:49.157Z,55.20
2018-03-03T17:35:15.664Z,55.30
2018-03-03T17:37:44.472Z,55.20
2018-03-03T17:40:10.916Z,55.30
2018-03-03T17:42:37.723Z,55.20
2018-03-03T17:45:04.703Z,55.20
2018-03-03T17:47:31.720Z,54.80
2018-03-03T17:49:58.320Z,54.60
2018-03-03T17:52:26.122Z,55.10
2018-03-03T17:54:53.776Z,54.90
2018-03-03T17:57:20.389Z,54.90
2018-03-03T17:59:47.428Z,55.20
2018-03-03T18:02:14.064Z,55.10
2018-03-03T18:04:40.624Z,55.10
2018-03-03T18:07:08.008Z,55.50
2018-03-03T18:09:34.551Z,55.60
2018-03-03T18:12:01.407Z,55.40
2018-03-03T18:14:28.087Z,55.60
2018-03-03T18:16:57.585Z,55.30
2018-03-03T18:19:39.029Z,55.40
2018-03-03T18:22:05.915Z,55.70
2018-03-03T18:24:36.527Z,55.40
2018-03-03T18:27:03.580Z,55.50
2018-03-03T18:29:30.953Z,55.80
2018-03-03T18:31:57.993Z,55.60
2018-03-03T18:34:25.256Z,55.80
2018-03-03T18:36:52.458Z,55.40
2018-03-03T18:39:19.260Z,55.70
2018-03-03T18:41:46.076Z,56.30
2018-03-03T18:44:13.065Z,56.80
2018-03-03T18:46:39.896Z,56.70
2018-03-03T18:49:06.512Z,56.50
2018-03-03T18:51:33.645Z,56.60
2018-03-03T18:54:00.151Z,56.80
2018-03-03T18:56:27.604Z,56.60
2018-03-03T18:58:54.209Z,56.20
2018-03-03T19:01:21.256Z,57.30
2018-03-03T19:03:48.152Z,58.60
2018-03-03T19:06:14.991Z,58.90
2018-03-03T19:08:46.084Z,59.50
2018-03-03T19:11:16.616Z,59.30
2018-03-03T19:13:44.687Z,60.30
2018-03-03T19:16:11.597Z,59.30
2018-03-03T19:18:39.352Z,59.40
2018-03-03T19:21:05.813Z,59.10
2018-03-03T19:23:32.441Z,58.60
2018-03-03T19:25:58.889Z,58.60
2018-03-03T19:28:27.601Z,59.70
2018-03-03T19:30:58.191Z,59.50
2018-03-03T19:33:25.363Z,60.20
2018-03-03T19:35:53.320Z,61.00
2018-03-03T19:38:20.542Z,61.20
2018-03-03T19:40:47.028Z,62.60
2018-03-03T19:43:13.856Z,65.20
2018-03-03T19:45:40.333Z,67.00
2018-03-03T19:48:06.915Z,68.40
2018-03-03T19:50:36.767Z,69.30
2018-03-03T19:53:03.746Z,70.50
2018-03-03T19:55:30.300Z,71.20
2018-03-03T19:57:57.413Z,71.40
2018-03-03T20:00:24.816Z,72.50
2018-03-03T20:02:51.671Z,72.90
2018-03-03T20:05:18.500Z,73.30
2018-03-03T20:07:45.169Z,75.20
2018-03-03T20:10:13.420Z,76.00
2018-03-03T20:12:40.294Z,76.80
2018-03-03T20:15:08.089Z,77.50
2018-03-03T20:17:35.760Z,78.00
2018-03-03T20:20:04.188Z,77.90
2018-03-03T20:22:30.744Z,78.50
2018-03-03T20:24:57.347Z,78.90
2018-03-03T20:27:23.877Z,78.80
2018-03-03T20:29:50.936Z,78.70
2018-03-03T20:32:18.384Z,78.30
2018-03-03T20:34:45.216Z,78.90
2018-03-03T20:37:11.760Z,79.20
2018-03-03T20:39:42.406Z,78.80
2018-03-03T20:42:10.181Z,79.40
2018-03-03T20:44:37.224Z,79.20
2018-03-03T20:47:03.807Z,79.40
2018-03-03T20:49:31.280Z,79.20
2018-03-03T20:51:58.339Z,79.50
2018-03-03T20:54:24.946Z,79.00
2018-03-03T20:56:51.775Z,79.50
2018-03-03T20:59:20.472Z,78.60
2018-03-03T21:01:47.948Z,79.20
2018-03-03T21:04:15.072Z,79.00
2018-03-03T21:06:42.780Z,79.10
2018-03-03T21:09:09.620Z,78.10
2018-03-03T21:11:38.537Z,78.30
2018-03-03T21:14:05.188Z,77.60
2018-03-03T21:16:33.896Z,78.40
2018-03-03T21:19:00.725Z,78.30
2018-03-03T21:21:27.257Z,78.30
2018-03-03T21:23:56.081Z,78.10
2018-03-03T21:26:22.805Z,78.20
2018-03-03T21:28:50.570Z,78.40
2018-03-03T21:31:17.345Z,78.80
2018-03-03T21:33:44.237Z,78.60
2018-03-03T21:36:12.952Z,77.80
2018-03-03T21:38:40.031Z,77.60
2018-03-03T21:41:06.620Z,77.80
2018-03-03T21:43:33.116Z,77.90
2018-03-03T21:45:59.986Z,78.50
2018-03-03T21:48:28.035Z,78.40
2018-03-03T21:50:54.579Z,79.00
2018-03-03T21:53:21.385Z,79.10
2018-03-03T21:55:47.938Z,79.50
2018-03-03T21:58:18.768Z,78.80
2018-03-03T22:00:45.397Z,78.30
2018-03-03T22:03:12.525Z,78.80
2018-03-03T22:05:39.584Z,78.80
2018-03-03T22:08:06.257Z,79.10
2018-03-03T22:10:33.756Z,78.80
2018-03-03T22:13:04.728Z,78.70
2018-03-03T22:15:31.508Z,78.90
2018-03-03T22:17:58.140Z,79.20
2018-03-03T22:20:24.644Z,79.20
2018-03-03T22:22:51.251Z,78.10
2018-03-03T22:25:18.998Z,79.20
2018-03-03T22:27:46.460Z,78.30
2018-03-03T22:30:13.230Z,78.90
2018-03-03T22:32:39.790Z,79.50
2018-03-03T22:35:06.604Z,79.20
2018-03-03T22:37:33.509Z,79.70
2018-03-03T22:40:00.261Z,80.00
2018-03-03T22:42:26.963Z,80.50
2018-03-03T22:44:54.339Z,79.60
2018-03-03T22:47:20.860Z,79.50
2018-03-03T22:49:47.361Z,79.50
2018-03-03T22:52:14.252Z,80.90
2018-03-03T22:54:40.800Z,80.80
2018-03-03T22:57:07.582Z,81.00
2018-03-03T22:59:35.645Z,80.80
2018-03-03T23:02:02.924Z,80.80
2018-03-03T23:04:33.697Z,80.80
2018-03-03T23:07:01.422Z,80.10
2018-03-03T23:09:28.243Z,79.70
2018-03-03T23:11:56.375Z,80.00
2018-03-03T23:14:22.870Z,80.30
2018-03-03T23:16:49.396Z,80.80
2018-03-03T23:19:15.928Z,80.40
2018-03-03T23:21:44.610Z,80.30
2018-03-03T23:24:11.442Z,80.40
2018-03-03T23:26:38.279Z,80.70
2018-03-03T23:29:05.124Z,80.60
2018-03-03T23:31:32.283Z,80.30
2018-03-03T23:34:00.391Z,80.50
2018-03-03T23:36:27.265Z,79.90
2018-03-03T23:38:54.698Z,79.80
2018-03-03T23:41:21.553Z,79.60
2018-03-03T23:43:48.396Z,79.50
2018-03-03T23:46:15.196Z,79.30
2018-03-03T23:48:42.979Z,79.60
2018-03-03T23:51:09.840Z,79.50
2018-03-03T23:53:36.643Z,79.50
2018-03-03T23:56:03.046Z,79.80
2018-03-03T23:58:30.005Z,79.90
