createdAt,value
2022-09-11T00:02:32.585Z,16.70
2022-09-11T00:05:39.358Z,16.80
2022-09-11T00:08:42.039Z,16.70
2022-09-11T00:11:43.926Z,16.70
2022-09-11T00:14:46.230Z,16.80
2022-09-11T00:17:48.089Z,16.80
2022-09-11T00:20:54.671Z,16.80
2022-09-11T00:23:57.668Z,16.80
2022-09-11T00:26:59.344Z,16.70
2022-09-11T00:30:02.000Z,16.70
2022-09-11T00:33:05.082Z,16.70
2022-09-11T00:36:15.813Z,16.70
2022-09-11T00:39:18.040Z,16.70
2022-09-11T00:42:19.794Z,16.60
2022-09-11T00:45:27.705Z,16.60
2022-09-11T00:48:36.345Z,16.60
2022-09-11T00:51:41.293Z,16.50
2022-09-11T00:54:57.506Z,16.50
2022-09-11T00:58:04.072Z,16.50
2022-09-11T01:01:06.211Z,16.50
2022-09-11T01:04:09.263Z,16.50
2022-09-11T01:07:15.656Z,16.50
2022-09-11T01:10:17.984Z,16.40
2022-09-11T01:13:42.003Z,16.40
2022-09-11T01:17:02.517Z,16.40
2022-09-11T01:20:33.229Z,16.40
2022-09-11T01:24:09.218Z,16.40
2022-09-11T01:27:37.398Z,16.40
2022-09-11T01:30:55.982Z,16.40
2022-09-11T01:34:02.518Z,16.30
2022-09-11T01:37:12.455Z,16.30
2022-09-11T01:40:36.736Z,16.30
2022-09-11T01:44:03.866Z,16.30
2022-09-11T01:47:10.592Z,16.30
2022-09-11T01:50:15.626Z,16.30
2022-09-11T01:53:22.323Z,16.20
2022-09-11T01:56:29.725Z,16.20
2022-09-11T01:59:44.831Z,16.20
2022-09-11T02:02:53.117Z,16.20
2022-09-11T02:06:01.626Z,16.20
2022-09-11T02:09:09.165Z,16.20
2022-09-11T02:12:16.750Z,16.20
2022-09-11T02:15:33.625Z,16.20
2022-09-11T02:18:57.993Z,16.20
2022-09-11T02:22:00.699Z,16.20
2022-09-11T02:25:03.247Z,16.20
2022-09-11T02:28:05.001Z,16.20
2022-09-11T02:31:07.768Z,16.20
2022-09-11T02:34:30.849Z,16.30
2022-09-11T02:37:49.294Z,16.30
2022-09-11T02:41:24.933Z,16.30
2022-09-11T02:45:23.415Z,16.30
2022-09-11T02:48:40.212Z,16.30
2022-09-11T02:52:11.803Z,16.30
2022-09-11T02:55:34.311Z,16.30
2022-09-11T02:59:05.044Z,16.30
2022-09-11T03:02:12.958Z,16.30
2022-09-11T03:05:14.957Z,16.30
2022-09-11T03:08:19.774Z,16.30
2022-09-11T03:11:21.585Z,16.30
2022-09-11T03:14:23.902Z,16.30
2022-09-11T03:17:25.917Z,16.30
2022-09-11T03:20:31.576Z,16.30
2022-09-11T03:23:33.428Z,16.30
2022-09-11T03:26:41.535Z,16.20
2022-09-11T03:33:13.904Z,16.30
2022-09-11T03:36:15.691Z,16.20
2022-09-11T03:39:18.030Z,16.30
2022-09-11T03:42:19.693Z,16.20
2022-09-11T03:45:22.023Z,16.20
2022-09-11T03:48:25.215Z,16.20
2022-09-11T03:51:27.137Z,16.30
2022-09-11T03:54:29.105Z,16.30
2022-09-11T03:57:34.343Z,16.20
2022-09-11T04:00:36.528Z,16.20
2022-09-11T04:03:39.490Z,16.20
2022-09-11T04:09:57.895Z,16.20
2022-09-11T04:13:01.575Z,16.20
2022-09-11T04:16:06.993Z,16.20
2022-09-11T04:19:11.553Z,16.20
2022-09-11T04:22:16.540Z,16.10
2022-09-11T04:25:27.626Z,16.10
2022-09-11T04:28:30.750Z,16.10
2022-09-11T04:31:36.000Z,16.10
2022-09-11T04:34:45.358Z,16.10
2022-09-11T04:37:47.241Z,16.10
2022-09-11T04:40:49.442Z,16.10
2022-09-11T04:44:03.804Z,16.10
2022-09-11T04:47:13.436Z,16.10
2022-09-11T04:50:15.524Z,16.10
2022-09-11T04:53:17.642Z,16.00
2022-09-11T04:56:23.026Z,16.00
2022-09-11T04:59:25.241Z,16.00
2022-09-11T05:02:33.541Z,16.10
2022-09-11T05:05:35.553Z,16.10
2022-09-11T05:08:37.829Z,16.00
2022-09-11T05:11:40.062Z,16.00
2022-09-11T05:14:42.111Z,16.00
2022-09-11T05:17:44.019Z,16.10
2022-09-11T05:20:45.691Z,16.10
2022-09-11T05:23:49.848Z,16.10
2022-09-11T05:26:51.528Z,16.10
2022-09-11T05:29:53.482Z,16.10
2022-09-11T05:32:55.955Z,16.10
2022-09-11T05:36:04.949Z,16.10
2022-09-11T05:39:07.185Z,16.10
2022-09-11T05:42:08.880Z,16.10
2022-09-11T05:45:10.642Z,16.10
2022-09-11T05:48:12.690Z,16.10
2022-09-11T05:51:16.946Z,16.10
2022-09-11T05:54:18.957Z,16.10
2022-09-11T05:57:24.307Z,16.20
2022-09-11T06:00:26.207Z,16.10
2022-09-11T06:03:32.394Z,16.20
2022-09-11T06:06:34.245Z,16.20
2022-09-11T06:09:35.970Z,16.20
2022-09-11T06:12:37.740Z,16.20
2022-09-11T06:15:47.807Z,16.20
2022-09-11T06:18:51.522Z,16.10
2022-09-11T06:21:53.518Z,16.20
2022-09-11T06:24:58.161Z,16.20
2022-09-11T06:28:00.153Z,16.20
2022-09-11T06:31:03.203Z,16.20
2022-09-11T06:34:05.063Z,16.20
2022-09-11T06:37:17.387Z,16.20
2022-09-11T06:40:29.994Z,16.20
2022-09-11T06:43:32.684Z,16.20
2022-09-11T06:46:35.124Z,16.20
2022-09-11T06:49:43.762Z,16.20
2022-09-11T06:52:57.352Z,16.20
2022-09-11T06:56:02.409Z,16.30
2022-09-11T06:59:04.171Z,16.30
2022-09-11T07:02:05.967Z,16.20
2022-09-11T07:05:17.878Z,16.30
2022-09-11T07:08:24.763Z,16.30
2022-09-11T07:11:27.916Z,16.30
2022-09-11T07:14:29.847Z,16.30
2022-09-11T07:17:32.406Z,16.30
2022-09-11T07:20:34.870Z,16.40
2022-09-11T07:23:37.042Z,16.30
2022-09-11T07:26:48.482Z,16.40
2022-09-11T07:29:52.720Z,16.40
2022-09-11T07:32:58.166Z,16.40
2022-09-11T07:36:30.117Z,16.40
2022-09-11T07:39:40.027Z,16.40
2022-09-11T07:42:42.092Z,16.50
2022-09-11T07:45:53.939Z,16.60
2022-09-11T07:48:56.005Z,16.60
2022-09-11T07:51:59.373Z,16.60
2022-09-11T07:55:01.397Z,16.60
2022-09-11T07:58:03.077Z,16.70
2022-09-11T08:01:10.628Z,16.70
2022-09-11T08:04:15.975Z,16.70
2022-09-11T08:07:18.204Z,16.80
2022-09-11T08:10:27.771Z,16.80
2022-09-11T08:13:29.969Z,16.90
2022-09-11T08:16:32.157Z,16.90
2022-09-11T08:19:33.930Z,16.90
2022-09-11T08:22:36.907Z,17.00
2022-09-11T08:25:39.012Z,17.00
2022-09-11T08:28:43.172Z,17.00
2022-09-11T08:31:45.371Z,17.00
2022-09-11T08:34:50.783Z,17.10
2022-09-11T08:37:58.985Z,17.10
2022-09-11T08:41:23.949Z,17.10
2022-09-11T08:44:46.624Z,17.10
2022-09-11T08:47:54.568Z,17.10
2022-09-11T08:50:56.821Z,17.10
2022-09-11T08:54:02.161Z,17.20
2022-09-11T08:57:11.580Z,17.20
2022-09-11T09:00:23.601Z,17.20
2022-09-11T09:03:49.094Z,17.30
2022-09-11T09:07:00.007Z,17.30
2022-09-11T09:10:37.370Z,17.40
2022-09-11T09:14:12.689Z,17.40
2022-09-11T09:17:24.178Z,17.50
2022-09-11T09:20:36.412Z,17.50
2022-09-11T09:23:51.812Z,17.50
2022-09-11T09:26:56.403Z,17.60
2022-09-11T09:30:00.643Z,17.60
2022-09-11T09:33:35.331Z,17.60
2022-09-11T09:36:46.898Z,17.50
2022-09-11T09:39:49.947Z,17.60
2022-09-11T09:43:24.783Z,17.60
2022-09-11T09:46:34.270Z,17.70
2022-09-11T09:49:37.411Z,17.70
2022-09-11T09:52:45.834Z,17.70
2022-09-11T09:55:48.657Z,17.80
2022-09-11T09:59:21.873Z,17.80
2022-09-11T10:02:38.895Z,17.90
2022-09-11T10:05:53.582Z,17.90
2022-09-11T10:09:00.165Z,17.90
2022-09-11T10:12:16.495Z,17.90
2022-09-11T10:15:22.714Z,18.00
2022-09-11T10:18:42.738Z,18.00
2022-09-11T10:21:44.718Z,18.10
2022-09-11T10:24:52.420Z,18.10
2022-09-11T10:28:05.813Z,18.10
2022-09-11T10:31:08.352Z,18.10
2022-09-11T10:34:17.421Z,18.10
2022-09-11T10:37:25.310Z,18.10
2022-09-11T10:40:27.128Z,18.20
2022-09-11T10:43:50.401Z,18.30
2022-09-11T10:47:22.082Z,18.30
2022-09-11T10:50:25.928Z,18.30
2022-09-11T10:53:28.164Z,18.30
2022-09-11T10:57:00.160Z,18.40
2022-09-11T11:00:19.166Z,18.40
2022-09-11T11:03:25.060Z,18.50
2022-09-11T11:06:51.464Z,18.60
2022-09-11T11:09:54.519Z,18.80
2022-09-11T11:13:15.737Z,18.90
2022-09-11T11:16:56.116Z,19.00
2022-09-11T11:20:14.966Z,19.00
2022-09-11T11:23:28.795Z,19.10
2022-09-11T11:26:53.923Z,19.10
2022-09-11T11:30:35.192Z,19.20
2022-09-11T11:34:13.322Z,19.30
2022-09-11T11:37:26.016Z,19.40
2022-09-11T11:40:39.594Z,19.50
2022-09-11T11:43:43.505Z,19.50
2022-09-11T11:46:55.559Z,19.60
2022-09-11T11:49:59.987Z,19.70
2022-09-11T11:53:12.304Z,19.60
2022-09-11T11:56:36.087Z,19.70
2022-09-11T11:59:56.061Z,19.60
2022-09-11T12:03:17.163Z,19.70
2022-09-11T12:06:19.239Z,19.70
2022-09-11T12:09:21.250Z,19.70
2022-09-11T12:12:29.847Z,19.70
2022-09-11T12:15:34.347Z,19.70
2022-09-11T12:18:38.504Z,19.70
2022-09-11T12:21:42.390Z,19.70
2022-09-11T12:24:50.597Z,19.60
2022-09-11T12:28:09.695Z,19.60
2022-09-11T12:31:14.275Z,19.70
2022-09-11T12:34:25.049Z,19.80
2022-09-11T12:37:38.554Z,19.90
2022-09-11T12:41:07.543Z,19.90
2022-09-11T12:44:52.577Z,20.00
2022-09-11T12:47:54.801Z,20.20
2022-09-11T12:50:58.020Z,20.20
2022-09-11T12:54:16.242Z,20.20
2022-09-11T12:57:38.653Z,20.10
2022-09-11T13:00:43.753Z,20.10
2022-09-11T13:04:02.995Z,20.20
2022-09-11T13:07:07.584Z,20.30
2022-09-11T13:10:30.380Z,20.40
2022-09-11T13:13:35.885Z,20.40
2022-09-11T13:16:44.743Z,20.40
2022-09-11T13:19:47.088Z,20.50
2022-09-11T13:22:53.704Z,20.50
2022-09-11T13:25:59.300Z,20.40
2022-09-11T13:29:01.779Z,20.40
2022-09-11T13:32:14.038Z,20.40
2022-09-11T13:35:21.198Z,20.40
2022-09-11T13:38:30.524Z,20.30
2022-09-11T13:41:40.132Z,20.30
2022-09-11T13:44:48.277Z,20.30
2022-09-11T13:47:50.152Z,20.30
2022-09-11T13:50:58.634Z,20.30
2022-09-11T13:54:08.985Z,20.30
2022-09-11T13:57:15.336Z,20.30
2022-09-11T14:00:37.510Z,20.30
2022-09-11T14:03:44.798Z,20.40
2022-09-11T14:06:47.537Z,20.50
2022-09-11T14:10:01.174Z,20.60
2022-09-11T14:13:05.504Z,20.60
2022-09-11T14:16:13.901Z,20.70
2022-09-11T14:19:26.039Z,20.70
2022-09-11T14:22:31.176Z,20.70
2022-09-11T14:25:34.092Z,20.70
2022-09-11T14:28:43.601Z,20.70
2022-09-11T14:31:45.501Z,20.70
2022-09-11T14:34:47.821Z,20.80
2022-09-11T14:37:49.745Z,20.80
2022-09-11T14:40:58.517Z,20.80
2022-09-11T14:44:00.617Z,20.80
2022-09-11T14:47:02.467Z,20.70
2022-09-11T14:50:06.778Z,20.80
2022-09-11T14:53:30.308Z,20.80
2022-09-11T14:56:32.255Z,20.80
2022-09-11T14:59:35.282Z,20.80
2022-09-11T15:02:37.042Z,20.90
2022-09-11T15:05:38.942Z,20.90
2022-09-11T15:08:40.620Z,21.00
2022-09-11T15:11:43.867Z,20.90
2022-09-11T15:15:01.989Z,20.90
2022-09-11T15:18:05.164Z,20.80
2022-09-11T15:21:07.784Z,20.90
2022-09-11T15:24:13.007Z,20.80
2022-09-11T15:27:15.080Z,20.80
2022-09-11T15:30:18.188Z,20.90
2022-09-11T15:33:20.082Z,20.90
2022-09-11T15:36:22.576Z,20.80
2022-09-11T15:39:24.608Z,20.80
2022-09-11T15:42:26.517Z,20.80
2022-09-11T15:45:28.262Z,20.80
2022-09-11T15:48:30.975Z,20.70
2022-09-11T15:51:32.849Z,20.80
2022-09-11T15:54:34.627Z,20.80
2022-09-11T15:57:36.826Z,20.70
2022-09-11T16:00:39.012Z,20.70
2022-09-11T16:03:40.870Z,20.70
2022-09-11T16:06:45.890Z,20.70
2022-09-11T16:09:47.759Z,20.70
2022-09-11T16:12:50.077Z,20.60
2022-09-11T16:16:05.042Z,20.70
2022-09-11T16:19:07.304Z,20.60
2022-09-11T16:22:09.096Z,20.70
2022-09-11T16:25:10.876Z,20.70
2022-09-11T16:28:12.631Z,20.70
2022-09-11T16:31:15.365Z,20.70
2022-09-11T16:34:20.161Z,20.70
2022-09-11T16:37:21.907Z,20.70
2022-09-11T16:40:24.331Z,20.70
2022-09-11T16:43:26.843Z,20.70
2022-09-11T16:46:28.608Z,20.70
2022-09-11T16:49:37.192Z,20.70
2022-09-11T16:52:42.583Z,20.70
2022-09-11T16:55:44.693Z,20.70
2022-09-11T16:58:46.861Z,20.60
2022-09-11T17:01:48.702Z,20.60
2022-09-11T17:04:50.544Z,20.60
2022-09-11T17:07:53.127Z,20.60
2022-09-11T17:10:57.281Z,20.60
2022-09-11T17:14:03.155Z,20.60
2022-09-11T17:17:05.095Z,20.60
2022-09-11T17:20:09.796Z,20.50
2022-09-11T17:23:11.709Z,20.50
2022-09-11T17:26:15.303Z,20.50
2022-09-11T17:29:19.499Z,20.40
2022-09-11T17:32:28.346Z,20.30
2022-09-11T17:35:31.673Z,20.40
2022-09-11T17:38:33.948Z,20.40
2022-09-11T17:41:36.084Z,20.30
2022-09-11T17:44:37.864Z,20.30
2022-09-11T17:47:40.999Z,20.20
2022-09-11T17:50:42.672Z,20.20
2022-09-11T17:53:47.294Z,20.10
2022-09-11T17:56:49.511Z,20.10
2022-09-11T17:59:51.629Z,20.00
2022-09-11T18:02:56.789Z,19.90
2022-09-11T18:06:01.995Z,19.80
2022-09-11T18:09:14.103Z,19.70
2022-09-11T18:12:16.056Z,19.60
2022-09-11T18:15:18.055Z,19.60
2022-09-11T18:18:21.320Z,19.50
2022-09-11T18:21:23.525Z,19.50
2022-09-11T18:24:29.863Z,19.50
2022-09-11T18:27:31.725Z,19.60
2022-09-11T18:30:34.553Z,19.60
2022-09-11T18:33:36.391Z,19.50
2022-09-11T18:36:38.669Z,19.50
2022-09-11T18:39:40.611Z,19.50
2022-09-11T18:42:43.548Z,19.50
2022-09-11T18:45:48.723Z,19.50
2022-09-11T18:48:56.011Z,19.40
2022-09-11T18:52:00.315Z,19.30
2022-09-11T18:55:02.952Z,19.30
2022-09-11T18:58:07.916Z,19.30
2022-09-11T19:01:11.969Z,19.20
2022-09-11T19:04:15.353Z,19.10
2022-09-11T19:07:17.085Z,19.00
2022-09-11T19:10:19.133Z,18.90
2022-09-11T19:13:22.666Z,18.90
2022-09-11T19:16:24.504Z,18.80
2022-09-11T19:19:27.520Z,18.80
2022-09-11T19:22:30.049Z,18.70
2022-09-11T19:25:35.289Z,18.70
2022-09-11T19:28:38.703Z,18.70
2022-09-11T19:31:40.411Z,18.60
2022-09-11T19:34:47.046Z,18.50
2022-09-11T19:37:49.553Z,18.40
2022-09-11T19:40:52.404Z,18.40
2022-09-11T19:43:54.904Z,18.40
2022-09-11T19:46:56.889Z,18.40
2022-09-11T19:50:00.259Z,18.30
2022-09-11T19:53:02.640Z,18.20
2022-09-11T19:56:05.056Z,18.10
2022-09-11T19:59:09.003Z,18.00
2022-09-11T20:02:14.620Z,18.00
2022-09-11T20:05:16.786Z,17.90
2022-09-11T20:08:18.644Z,17.90
2022-09-11T20:11:23.431Z,17.90
2022-09-11T20:14:25.108Z,17.80
2022-09-11T20:17:28.368Z,17.80
2022-09-11T20:20:31.971Z,17.60
2022-09-11T20:23:38.065Z,17.70
2022-09-11T20:26:39.735Z,17.70
2022-09-11T20:29:43.473Z,17.60
2022-09-11T20:32:45.330Z,17.60
2022-09-11T20:35:47.003Z,17.50
2022-09-11T20:38:53.455Z,17.50
2022-09-11T20:41:55.113Z,17.50
2022-09-11T20:44:57.413Z,17.50
2022-09-11T20:48:00.597Z,17.50
2022-09-11T20:51:12.668Z,17.50
2022-09-11T20:54:14.833Z,17.40
2022-09-11T20:57:16.985Z,17.40
2022-09-11T21:00:18.717Z,17.40
2022-09-11T21:03:20.471Z,17.30
2022-09-11T21:06:28.336Z,17.40
2022-09-11T21:09:31.067Z,17.30
2022-09-11T21:12:33.188Z,17.30
2022-09-11T21:15:40.776Z,17.30
2022-09-11T21:18:49.233Z,17.30
2022-09-11T21:21:51.155Z,17.10
2022-09-11T21:24:53.872Z,17.10
2022-09-11T21:27:55.767Z,17.00
2022-09-11T21:30:58.636Z,17.10
2022-09-11T21:34:00.509Z,17.10
2022-09-11T21:37:02.241Z,17.10
2022-09-11T21:40:05.760Z,17.00
2022-09-11T21:43:07.713Z,16.90
2022-09-11T21:46:09.854Z,16.90
2022-09-11T21:49:12.314Z,16.90
2022-09-11T21:52:14.092Z,16.90
2022-09-11T21:55:16.291Z,17.00
2022-09-11T21:58:20.239Z,17.00
2022-09-11T22:01:23.697Z,17.00
2022-09-11T22:04:25.948Z,16.90
2022-09-11T22:07:27.916Z,16.80
2022-09-11T22:10:35.776Z,16.70
2022-09-11T22:13:38.561Z,16.70
2022-09-11T22:16:40.548Z,16.70
2022-09-11T22:19:44.570Z,16.70
2022-09-11T22:22:46.299Z,16.60
2022-09-11T22:25:48.825Z,16.60
2022-09-11T22:28:50.803Z,16.60
2022-09-11T22:31:53.114Z,16.50
2022-09-11T22:34:55.077Z,16.40
2022-09-11T22:37:57.292Z,16.50
2022-09-11T22:40:59.202Z,16.50
2022-09-11T22:44:01.178Z,16.40
2022-09-11T22:47:03.197Z,16.40
2022-09-11T22:50:08.706Z,16.40
2022-09-11T22:53:10.681Z,16.40
2022-09-11T22:56:32.966Z,16.40
2022-09-11T22:59:35.454Z,16.30
2022-09-11T23:02:38.419Z,16.40
2022-09-11T23:05:58.623Z,16.30
2022-09-11T23:09:10.660Z,16.20
2022-09-11T23:12:12.478Z,16.30
2022-09-11T23:15:14.577Z,16.30
2022-09-11T23:18:22.500Z,16.20
2022-09-11T23:21:25.652Z,16.20
2022-09-11T23:24:28.025Z,16.20
2022-09-11T23:27:29.727Z,16.10
2022-09-11T23:30:32.412Z,16.10
2022-09-11T23:33:34.287Z,16.10
2022-09-11T23:36:36.366Z,16.10
2022-09-11T23:39:38.207Z,16.10
2022-09-11T23:42:40.013Z,16.00
2022-09-11T23:45:50.145Z,16.00
2022-09-11T23:48:52.045Z,15.90
2022-09-11T23:51:54.156Z,15.90
2022-09-11T23:54:57.041Z,16.00
2022-09-11T23:58:01.210Z,15.90
